createdAt,value
2019-04-06T00:00:31.201Z,94574.02
2019-04-06T00:02:57.226Z,94575.77
2019-04-06T00:05:23.225Z,94569.61
2019-04-06T00:07:49.224Z,94567.86
2019-04-06T00:10:15.242Z,94571.06
2019-04-06T00:12:41.277Z,94573.31
2019-04-06T00:15:07.268Z,94569.32
2019-04-06T00:17:33.287Z,94568.41
2019-04-06T00:19:59.295Z,94564.91
2019-04-06T00:22:25.306Z,94565.41
2019-04-06T00:24:51.304Z,94561.83
2019-04-06T00:27:17.320Z,94566.87
2019-04-06T00:29:43.431Z,94569.54
2019-04-06T00:32:09.342Z,94567.28
2019-04-06T00:34:35.364Z,94570.45
2019-04-06T00:37:01.403Z,94567.80
2019-04-06T00:39:27.385Z,94567.37
2019-04-06T00:41:53.398Z,94561.22
2019-04-06T00:44:19.387Z,94564.42
2019-04-06T00:46:45.390Z,94573.75
2019-04-06T00:49:11.381Z,94567.09
2019-04-06T00:51:37.409Z,94566.27
2019-04-06T00:54:03.451Z,94569.44
2019-04-06T00:56:29.475Z,94567.19
2019-04-06T00:58:55.504Z,94565.05
2019-04-06T01:01:21.590Z,94563.72
2019-04-06T01:03:47.531Z,94561.06
2019-04-06T01:06:13.582Z,94559.31
2019-04-06T01:08:39.570Z,94557.56
2019-04-06T01:11:05.625Z,94552.23
2019-04-06T01:13:31.643Z,94547.83
2019-04-06T01:15:57.644Z,94550.08
2019-04-06T01:18:23.658Z,94552.87
2019-04-06T01:20:49.672Z,94545.80
2019-04-06T01:23:15.694Z,94543.54
2019-04-06T01:25:41.696Z,94547.95
2019-04-06T01:28:07.764Z,94546.20
2019-04-06T01:30:33.727Z,94551.53
2019-04-06T01:32:59.724Z,94548.05
2019-04-06T01:35:25.726Z,94548.96
2019-04-06T01:37:51.718Z,94549.38
2019-04-06T01:40:17.740Z,94556.95
2019-04-06T01:42:43.736Z,94553.50
2019-04-06T01:45:09.777Z,94558.83
2019-04-06T01:47:35.840Z,94560.67
2019-04-06T01:50:01.746Z,94558.41
2019-04-06T01:52:27.781Z,94561.59
2019-04-06T01:54:53.745Z,94565.59
2019-04-06T01:57:19.871Z,94565.17
2019-04-06T01:59:45.781Z,94557.81
2019-04-06T02:02:11.802Z,94561.17
2019-04-06T02:04:37.791Z,94558.09
2019-04-06T02:07:03.805Z,94555.55
2019-04-06T02:09:29.825Z,94549.30
2019-04-06T02:11:55.868Z,94551.05
2019-04-06T02:14:21.870Z,94544.48
2019-04-06T02:16:47.888Z,94546.73
2019-04-06T02:19:13.915Z,94541.41
2019-04-06T02:21:39.906Z,94547.66
2019-04-06T02:24:05.928Z,94547.56
2019-04-06T02:26:31.925Z,94544.98
2019-04-06T02:28:57.982Z,94541.94
2019-04-06T02:31:23.968Z,94544.06
2019-04-06T02:33:49.985Z,94541.94
2019-04-06T02:36:16.008Z,94540.20
2019-04-06T02:38:42.055Z,94542.32
2019-04-06T02:41:08.021Z,94549.94
2019-04-06T02:43:34.065Z,94547.27
2019-04-06T02:46:00.051Z,94547.27
2019-04-06T02:48:26.043Z,94547.78
2019-04-06T02:50:52.043Z,94541.63
2019-04-06T02:53:18.060Z,94541.12
2019-04-06T02:55:44.079Z,94544.70
2019-04-06T02:58:10.071Z,94547.36
2019-04-06T03:00:36.109Z,94543.49
2019-04-06T03:03:02.130Z,94547.48
2019-04-06T03:05:28.322Z,94547.48
2019-04-06T03:07:54.176Z,94548.28
2019-04-06T03:10:20.205Z,94548.41
2019-04-06T03:12:46.185Z,94543.49
2019-04-06T03:15:12.284Z,94543.59
2019-04-06T03:17:38.192Z,94543.17
2019-04-06T03:20:04.223Z,94542.66
2019-04-06T03:22:30.252Z,94541.75
2019-04-06T03:24:56.263Z,94542.55
2019-04-06T03:27:22.283Z,94541.84
2019-04-06T03:29:57.488Z,94544.41
2019-04-06T03:32:14.569Z,94536.09
2019-04-06T03:34:40.312Z,94547.58
2019-04-06T03:37:06.312Z,94553.73
2019-04-06T03:39:32.533Z,94556.91
2019-04-06T03:41:58.338Z,94556.08
2019-04-06T03:44:24.370Z,94561.03
2019-04-06T03:46:50.389Z,94559.70
2019-04-06T03:49:16.408Z,94562.75
2019-04-06T03:51:42.409Z,94561.03
2019-04-06T03:54:08.562Z,94561.41
2019-04-06T03:56:34.411Z,94564.91
2019-04-06T03:59:00.409Z,94567.56
2019-04-06T04:01:26.446Z,94567.86
2019-04-06T04:03:52.423Z,94571.47
2019-04-06T04:06:18.440Z,94573.19
2019-04-06T04:08:44.451Z,94573.19
2019-04-06T04:11:10.573Z,94579.75
2019-04-06T04:13:36.718Z,94575.77
2019-04-06T04:16:02.494Z,94574.42
2019-04-06T04:18:28.506Z,94581.80
2019-04-06T04:20:54.516Z,94582.71
2019-04-06T04:23:20.536Z,94584.05
2019-04-06T04:25:46.754Z,94592.23
2019-04-06T04:28:12.785Z,94594.80
2019-04-06T04:30:38.918Z,94595.19
2019-04-06T04:33:04.604Z,94598.17
2019-04-06T04:35:30.608Z,94599.09
2019-04-06T04:37:56.648Z,94601.12
2019-04-06T04:40:22.666Z,94600.62
2019-04-06T04:42:48.849Z,94605.33
2019-04-06T04:45:14.682Z,94606.66
2019-04-06T04:47:40.679Z,94613.61
2019-04-06T04:50:06.875Z,94607.36
2019-04-06T04:52:32.967Z,94605.94
2019-04-06T04:54:58.747Z,94608.06
2019-04-06T04:57:24.908Z,94606.95
2019-04-06T04:59:50.997Z,94613.30
2019-04-06T05:02:17.073Z,94610.22
2019-04-06T05:04:42.994Z,94613.17
2019-04-06T05:07:09.031Z,94615.34
2019-04-06T05:09:35.035Z,94619.75
2019-04-06T05:12:01.037Z,94618.51
2019-04-06T05:14:27.059Z,94616.76
2019-04-06T05:16:53.075Z,94612.67
2019-04-06T05:19:19.111Z,94614.41
2019-04-06T05:21:45.103Z,94612.16
2019-04-06T05:24:11.127Z,94609.50
2019-04-06T05:26:38.156Z,94610.70
2019-04-06T05:29:03.142Z,94606.83
2019-04-06T05:31:29.293Z,94617.78
2019-04-06T05:33:55.176Z,94618.70
2019-04-06T05:36:21.196Z,94621.28
2019-04-06T05:38:47.224Z,94615.53
2019-04-06T05:41:13.257Z,94620.33
2019-04-06T05:43:39.270Z,94619.81
2019-04-06T05:46:05.285Z,94615.41
2019-04-06T05:48:31.303Z,94612.86
2019-04-06T05:50:57.325Z,94608.96
2019-04-06T05:53:23.430Z,94613.78
2019-04-06T05:55:49.342Z,94609.50
2019-04-06T05:58:15.340Z,94605.50
2019-04-06T06:00:41.548Z,94611.75
2019-04-06T06:03:08.615Z,94605.59
2019-04-06T06:05:33.411Z,94608.38
2019-04-06T06:07:59.436Z,94608.98
2019-04-06T06:10:25.488Z,94611.27
2019-04-06T06:12:51.465Z,94610.95
2019-04-06T06:15:17.601Z,94613.61
2019-04-06T06:17:43.655Z,94604.81
2019-04-06T06:20:09.648Z,94606.95
2019-04-06T06:22:35.670Z,94608.28
2019-04-06T06:25:01.722Z,94610.15
2019-04-06T06:27:27.691Z,94608.81
2019-04-06T06:29:53.724Z,94612.27
2019-04-06T06:32:19.749Z,94605.73
2019-04-06T06:34:45.775Z,94613.32
2019-04-06T06:37:11.887Z,94611.98
2019-04-06T06:39:37.898Z,94615.58
2019-04-06T06:42:04.057Z,94609.32
2019-04-06T06:44:29.936Z,94613.41
2019-04-06T06:46:55.950Z,94607.16
2019-04-06T06:49:21.958Z,94618.65
2019-04-06T06:51:48.002Z,94611.70
2019-04-06T06:54:14.155Z,94613.53
2019-04-06T06:56:40.008Z,94610.45
2019-04-06T06:59:06.027Z,94611.28
2019-04-06T07:01:32.037Z,94616.20
2019-04-06T07:03:58.052Z,94617.03
2019-04-06T07:06:24.077Z,94619.69
2019-04-06T07:08:50.334Z,94620.39
2019-04-06T07:11:16.144Z,94621.31
2019-04-06T07:13:42.203Z,94619.48
2019-04-06T07:16:08.203Z,94615.48
2019-04-06T07:18:34.214Z,94616.27
2019-04-06T07:21:00.457Z,94618.14
2019-04-06T07:23:26.483Z,94622.43
2019-04-06T07:25:58.611Z,94618.44
2019-04-06T07:28:18.259Z,94618.72
2019-04-06T07:30:44.391Z,94618.00
2019-04-06T07:33:10.273Z,94612.95
2019-04-06T07:35:36.315Z,94626.19
2019-04-06T07:38:02.313Z,94621.06
2019-04-06T07:40:28.321Z,94619.60
2019-04-06T07:42:54.320Z,94617.35
2019-04-06T07:45:20.366Z,94611.52
2019-04-06T07:47:46.332Z,94607.92
2019-04-06T07:50:12.432Z,94614.59
2019-04-06T07:52:38.461Z,94614.88
2019-04-06T07:55:04.459Z,94618.47
2019-04-06T07:57:30.504Z,94617.26
2019-04-06T07:59:56.523Z,94614.05
2019-04-06T08:02:22.535Z,94617.64
2019-04-06T08:04:48.554Z,94615.80
2019-04-06T08:07:14.563Z,94616.72
2019-04-06T08:09:40.856Z,94619.38
2019-04-06T08:12:06.706Z,94620.72
2019-04-06T08:14:33.701Z,94618.59
2019-04-06T08:16:59.709Z,94621.25
2019-04-06T08:19:25.635Z,94619.92
2019-04-06T08:21:51.634Z,94620.42
2019-04-06T08:24:19.012Z,94620.02
2019-04-06T08:26:46.211Z,94620.72
2019-04-06T08:29:12.742Z,94623.29
2019-04-06T08:31:38.768Z,94617.55
2019-04-06T08:34:07.733Z,94619.51
2019-04-06T08:36:36.876Z,94615.09
2019-04-06T08:39:02.881Z,94612.94
2019-04-06T08:41:28.878Z,94612.44
2019-04-06T08:43:54.894Z,94611.92
2019-04-06T08:46:20.901Z,94619.38
2019-04-06T08:48:46.919Z,94618.47
2019-04-06T08:51:12.952Z,94616.62
2019-04-06T08:53:38.950Z,94612.91
2019-04-06T08:56:04.954Z,94617.33
2019-04-06T08:58:30.979Z,94615.58
2019-04-06T09:00:56.990Z,94612.41
2019-04-06T09:03:23.014Z,94611.48
2019-04-06T09:05:49.110Z,94607.59
2019-04-06T09:08:15.114Z,94606.03
2019-04-06T09:10:41.106Z,94602.45
2019-04-06T09:13:07.148Z,94604.61
2019-04-06T09:15:33.145Z,94602.86
2019-04-06T09:17:59.251Z,94592.61
2019-04-06T09:20:25.282Z,94599.66
2019-04-06T09:22:51.278Z,94600.07
2019-04-06T09:25:17.297Z,94598.33
2019-04-06T09:27:43.318Z,94602.45
2019-04-06T09:30:09.365Z,94598.33
2019-04-06T09:32:35.626Z,94596.90
2019-04-06T09:35:01.437Z,94594.33
2019-04-06T09:37:27.445Z,94595.28
2019-04-06T09:39:53.477Z,94597.31
2019-04-06T09:42:19.482Z,94597.19
2019-04-06T09:44:45.472Z,94597.09
2019-04-06T09:47:11.496Z,94596.25
2019-04-06T09:49:37.488Z,94597.07
2019-04-06T09:52:03.500Z,94594.78
2019-04-06T09:54:29.539Z,94594.98
2019-04-06T09:56:55.929Z,94591.81
2019-04-06T09:59:33.993Z,94598.77
2019-04-06T10:01:47.904Z,94595.59
2019-04-06T10:04:14.133Z,94586.67
2019-04-06T10:06:39.938Z,94584.92
2019-04-06T10:09:06.083Z,94584.42
2019-04-06T10:11:31.972Z,94583.38
2019-04-06T10:13:58.113Z,94581.53
2019-04-06T10:16:24.126Z,94574.45
2019-04-06T10:18:50.123Z,94570.33
2019-04-06T10:21:16.364Z,94570.23
2019-04-06T10:23:42.772Z,94564.77
2019-04-06T10:26:09.376Z,94557.60
2019-04-06T10:28:35.477Z,94555.34
2019-04-06T10:31:01.417Z,94556.17
2019-04-06T10:33:27.436Z,94547.66
2019-04-06T10:35:53.472Z,94550.20
2019-04-06T10:38:19.462Z,94547.42
2019-04-06T10:40:45.456Z,94545.58
2019-04-06T10:43:11.569Z,94544.12
2019-04-06T10:45:37.644Z,94533.86
2019-04-06T10:48:03.660Z,94539.52
2019-04-06T10:50:29.664Z,94534.05
2019-04-06T10:52:55.681Z,94528.63
2019-04-06T10:55:21.797Z,94523.39
2019-04-06T10:57:47.871Z,94524.62
2019-04-06T11:00:13.838Z,94519.99
2019-04-06T11:02:39.855Z,94514.66
2019-04-06T11:05:05.875Z,94510.66
2019-04-06T11:07:31.925Z,94516.78
2019-04-06T11:09:57.923Z,94510.44
2019-04-06T11:12:24.013Z,94510.44
2019-04-06T11:14:50.193Z,94505.89
2019-04-06T11:17:15.990Z,94503.77
2019-04-06T11:19:41.984Z,94506.22
2019-04-06T11:22:08.014Z,94508.47
2019-04-06T11:24:34.120Z,94502.72
2019-04-06T11:27:00.194Z,94496.47
2019-04-06T11:29:26.234Z,94489.30
2019-04-06T11:31:52.251Z,94495.83
2019-04-06T11:34:18.250Z,94493.17
2019-04-06T11:36:44.359Z,94484.34
2019-04-06T11:39:10.342Z,94486.78
2019-04-06T11:41:40.667Z,94477.86
2019-04-06T11:44:10.253Z,94479.10
2019-04-06T11:46:38.442Z,94479.39
2019-04-06T11:49:04.458Z,94464.62
2019-04-06T11:51:30.437Z,94473.52
2019-04-06T11:54:03.606Z,94473.09
2019-04-06T11:56:29.623Z,94469.39
2019-04-06T11:58:55.803Z,94464.97
2019-04-06T12:01:27.624Z,94465.38
2019-04-06T12:03:55.760Z,94464.37
2019-04-06T12:06:27.690Z,94453.38
2019-04-06T12:08:53.715Z,94459.73
2019-04-06T12:11:19.992Z,94456.14
2019-04-06T12:13:46.009Z,94452.23
2019-04-06T12:16:12.294Z,94450.91
2019-04-06T12:18:39.181Z,94438.48
2019-04-06T12:21:06.335Z,94441.76
2019-04-06T12:23:33.434Z,94433.47
2019-04-06T12:26:03.617Z,94429.84
2019-04-06T12:28:29.992Z,94429.34
2019-04-06T12:30:56.021Z,94426.67
2019-04-06T12:33:21.884Z,94420.29
2019-04-06T12:35:53.247Z,94419.49
2019-04-06T12:38:21.447Z,94420.19
2019-04-06T12:40:47.650Z,94413.02
2019-04-06T12:43:17.364Z,94404.66
2019-04-06T12:45:43.371Z,94399.73
2019-04-06T12:48:09.682Z,94400.43
2019-04-06T12:50:35.452Z,94393.89
2019-04-06T12:53:01.557Z,94391.32
2019-04-06T12:55:27.463Z,94387.32
2019-04-06T12:57:53.451Z,94387.32
2019-04-06T13:00:19.537Z,94382.91
2019-04-06T13:02:45.547Z,94383.73
2019-04-06T13:05:13.316Z,94388.02
2019-04-06T13:07:37.587Z,94385.48
2019-04-06T13:10:03.716Z,94384.14
2019-04-06T13:12:29.623Z,94379.22
2019-04-06T13:14:55.679Z,94385.48
2019-04-06T13:17:21.632Z,94381.29
2019-04-06T13:19:47.657Z,94381.70
2019-04-06T13:22:14.245Z,94376.78
2019-04-06T13:24:40.330Z,94376.37
2019-04-06T13:27:06.410Z,94375.03
2019-04-06T13:29:32.318Z,94370.91
2019-04-06T13:31:58.347Z,94375.44
2019-04-06T13:34:24.376Z,94370.20
2019-04-06T13:37:01.607Z,94371.95
2019-04-06T13:39:27.660Z,94370.20
2019-04-06T13:41:53.732Z,94373.28
2019-04-06T13:44:19.746Z,94369.38
2019-04-06T13:46:45.751Z,94367.54
2019-04-06T13:49:12.604Z,94361.00
2019-04-06T13:51:38.626Z,94365.80
2019-04-06T13:54:04.620Z,94369.70
2019-04-06T13:56:30.793Z,94362.61
2019-04-06T13:58:56.629Z,94364.05
2019-04-06T14:01:22.672Z,94366.84
2019-04-06T14:03:48.685Z,94369.09
2019-04-06T14:06:14.686Z,94367.35
2019-04-06T14:08:40.720Z,94360.91
2019-04-06T14:11:06.755Z,94357.32
2019-04-06T14:13:32.750Z,94363.58
2019-04-06T14:15:59.154Z,94364.41
2019-04-06T14:18:24.813Z,94370.66
2019-04-06T14:20:51.090Z,94364.62
2019-04-06T14:23:16.886Z,94369.14
2019-04-06T14:25:42.848Z,94365.27
2019-04-06T14:28:09.853Z,94372.03
2019-04-06T14:30:34.942Z,94365.49
2019-04-06T14:33:00.952Z,94370.41
2019-04-06T14:35:26.954Z,94361.08
2019-04-06T14:37:52.947Z,94364.77
2019-04-06T14:40:19.321Z,94371.44
2019-04-06T14:42:44.980Z,94372.25
2019-04-06T14:45:11.341Z,94370.92
2019-04-06T14:47:37.107Z,94373.08
2019-04-06T14:50:03.323Z,94364.16
2019-04-06T14:52:29.356Z,94371.56
2019-04-06T14:54:55.572Z,94363.75
2019-04-06T14:57:21.474Z,94366.59
2019-04-06T14:59:47.234Z,94371.02
2019-04-06T15:02:14.041Z,94370.83
2019-04-06T15:04:39.624Z,94372.16
2019-04-06T15:07:11.619Z,94366.83
2019-04-06T15:09:32.163Z,94367.23
2019-04-06T15:11:58.096Z,94369.77
2019-04-06T15:14:23.948Z,94367.05
2019-04-06T15:16:50.190Z,94372.58
2019-04-06T15:19:17.697Z,94370.28
2019-04-06T15:21:42.380Z,94373.36
2019-04-06T15:24:08.382Z,94373.78
2019-04-06T15:26:34.399Z,94375.05
2019-04-06T15:29:01.464Z,94379.23
2019-04-06T15:31:26.809Z,94386.42
2019-04-06T15:33:52.775Z,94387.75
2019-04-06T15:36:18.796Z,94385.08
2019-04-06T15:38:44.807Z,94384.67
2019-04-06T15:41:11.166Z,94390.92
2019-04-06T15:43:37.558Z,94400.67
2019-04-06T15:46:02.859Z,94397.19
2019-04-06T15:48:37.387Z,94403.44
2019-04-06T15:50:54.865Z,94402.11
2019-04-06T15:53:20.878Z,94411.06
2019-04-06T15:55:49.001Z,94403.34
2019-04-06T15:58:19.412Z,94413.91
2019-04-06T16:00:45.893Z,94415.63
2019-04-06T16:03:12.364Z,94419.53
2019-04-06T16:05:39.028Z,94415.12
2019-04-06T16:08:05.393Z,94418.70
2019-04-06T16:10:31.768Z,94422.01
2019-04-06T16:12:58.119Z,94423.75
2019-04-06T16:15:23.784Z,94433.50
2019-04-06T16:17:49.806Z,94427.44
2019-04-06T16:20:15.808Z,94438.11
2019-04-06T16:22:43.044Z,94437.31
2019-04-06T16:25:08.718Z,94438.75
2019-04-06T16:27:34.959Z,94437.83
2019-04-06T16:30:02.332Z,94447.67
2019-04-06T16:32:33.527Z,94445.55
2019-04-06T16:34:53.627Z,94445.55
2019-04-06T16:37:19.638Z,94450.05
2019-04-06T16:39:45.786Z,94450.05
2019-04-06T16:42:12.113Z,94455.80
2019-04-06T16:44:37.722Z,94457.64
2019-04-06T16:47:03.745Z,94462.56
2019-04-06T16:49:29.949Z,94461.77
2019-04-06T16:51:56.522Z,94454.09
2019-04-06T16:54:24.713Z,94461.86
2019-04-06T16:56:51.901Z,94461.16
2019-04-06T16:59:17.911Z,94462.50
2019-04-06T17:01:43.933Z,94462.63
2019-04-06T17:04:11.300Z,94464.05
2019-04-06T17:06:38.133Z,94461.29
2019-04-06T17:09:05.358Z,94466.50
2019-04-06T17:11:31.451Z,94465.06
2019-04-06T17:13:57.849Z,94469.35
2019-04-06T17:16:23.592Z,94471.38
2019-04-06T17:18:50.279Z,94474.47
2019-04-06T17:24:05.454Z,94477.42
2019-04-06T17:26:31.167Z,94481.33
2019-04-06T17:28:57.661Z,94486.94
2019-04-06T17:31:23.415Z,94478.34
2019-04-06T17:33:49.517Z,94483.45
2019-04-06T17:36:26.334Z,94488.28
2019-04-06T17:38:53.298Z,94492.59
2019-04-06T17:41:19.407Z,94495.42
2019-04-06T17:43:47.373Z,94498.91
2019-04-06T17:46:11.666Z,94504.25
2019-04-06T17:48:37.676Z,94505.87
2019-04-06T17:51:05.926Z,94502.22
2019-04-06T17:53:31.953Z,94512.44
2019-04-06T17:56:00.338Z,94518.83
2019-04-06T17:58:26.345Z,94517.14
2019-04-06T18:00:52.686Z,94524.73
2019-04-06T18:03:19.230Z,94525.33
2019-04-06T18:05:45.180Z,94532.41
2019-04-06T18:08:11.191Z,94530.55
2019-04-06T18:10:37.372Z,94527.08
2019-04-06T18:13:03.879Z,94537.21
2019-04-06T18:15:29.912Z,94543.78
2019-04-06T18:17:56.108Z,94535.78
2019-04-06T18:20:22.047Z,94533.53
2019-04-06T18:22:48.321Z,94544.77
2019-04-06T18:25:13.996Z,94539.44
2019-04-06T18:27:40.036Z,94540.77
2019-04-06T18:30:06.054Z,94541.18
2019-04-06T18:32:32.454Z,94542.11
2019-04-06T18:34:58.154Z,94542.52
2019-04-06T18:37:24.501Z,94541.78
2019-04-06T18:39:50.144Z,94544.33
2019-04-06T18:42:16.382Z,94545.79
2019-04-06T18:44:42.412Z,94546.70
2019-04-06T18:47:08.609Z,94545.09
2019-04-06T18:49:34.479Z,94546.02
2019-04-06T18:52:00.614Z,94544.77
2019-04-06T18:54:26.630Z,94543.28
2019-04-06T18:56:52.649Z,94546.96
2019-04-06T18:59:18.688Z,94545.21
2019-04-06T19:01:44.902Z,94550.27
2019-04-06T19:04:10.814Z,94555.31
2019-04-06T19:06:37.283Z,94548.23
2019-04-06T19:09:02.846Z,94548.45
2019-04-06T19:11:28.881Z,94551.75
2019-04-06T19:13:54.888Z,94553.50
2019-04-06T19:16:20.927Z,94558.10
2019-04-06T19:18:47.708Z,94551.66
2019-04-06T19:21:13.954Z,94545.12
2019-04-06T19:23:39.395Z,94550.26
2019-04-06T19:26:05.452Z,94547.38
2019-04-06T19:28:31.495Z,94549.53
2019-04-06T19:30:57.616Z,94540.28
2019-04-06T19:33:25.844Z,94539.88
2019-04-06T19:35:49.565Z,94542.95
2019-04-06T19:38:15.759Z,94539.59
2019-04-06T19:40:41.787Z,94536.92
2019-04-06T19:43:07.829Z,94529.02
2019-04-06T19:45:33.859Z,94532.22
2019-04-06T19:47:59.866Z,94534.89
2019-04-06T19:50:25.952Z,94530.57
2019-04-06T19:52:51.912Z,94522.19
2019-04-06T19:55:18.164Z,94519.52
2019-04-06T19:57:44.009Z,94521.77
2019-04-06T20:00:10.012Z,94523.20
2019-04-06T20:02:36.050Z,94521.87
2019-04-06T20:05:02.064Z,94521.58
2019-04-06T20:07:28.668Z,94521.67
2019-04-06T20:09:54.151Z,94528.25
2019-04-06T20:12:20.215Z,94528.76
2019-04-06T20:14:46.265Z,94531.97
2019-04-06T20:17:12.274Z,94524.34
2019-04-06T20:19:38.288Z,94524.75
2019-04-06T20:22:04.369Z,94534.41
2019-04-06T20:24:30.391Z,94525.17
2019-04-06T20:26:56.426Z,94521.30
2019-04-06T20:29:22.452Z,94531.97
2019-04-06T20:31:48.492Z,94531.14
2019-04-06T20:34:14.587Z,94526.22
2019-04-06T20:36:40.839Z,94524.98
2019-04-06T20:39:06.581Z,94526.31
2019-04-06T20:41:32.652Z,94525.91
2019-04-06T20:43:58.661Z,94524.56
2019-04-06T20:46:24.830Z,94523.23
2019-04-06T20:48:51.085Z,94529.11
2019-04-06T20:51:16.732Z,94526.44
2019-04-06T20:53:43.153Z,94521.10
2019-04-06T20:56:08.743Z,94510.94
2019-04-06T20:58:34.751Z,94520.28
2019-04-06T21:01:00.743Z,94519.45
2019-04-06T21:03:26.864Z,94520.41
2019-04-06T21:05:52.864Z,94520.91
2019-04-06T21:08:18.895Z,94520.09
2019-04-06T21:10:45.628Z,94523.17
2019-04-06T21:13:11.181Z,94527.58
2019-04-06T21:15:36.978Z,94521.55
2019-04-06T21:18:03.027Z,94524.62
2019-04-06T21:20:29.012Z,94527.30
2019-04-06T21:22:55.131Z,94525.55
2019-04-06T21:25:21.130Z,94529.55
2019-04-06T21:27:47.087Z,94530.05
2019-04-06T21:30:13.528Z,94523.80
2019-04-06T21:32:39.115Z,94530.56
2019-04-06T21:35:05.493Z,94529.64
2019-04-06T21:37:31.130Z,94531.10
2019-04-06T21:39:57.766Z,94528.44
2019-04-06T21:42:23.207Z,94524.53
2019-04-06T21:44:49.226Z,94523.10
2019-04-06T21:47:15.253Z,94523.20
2019-04-06T21:49:41.271Z,94525.36
2019-04-06T21:52:07.575Z,94514.69
2019-04-06T21:54:34.397Z,94518.28
2019-04-06T21:56:59.354Z,94511.73
2019-04-06T21:59:25.735Z,94517.06
2019-04-06T22:01:51.332Z,94521.98
2019-04-06T22:04:23.583Z,94518.50
2019-04-06T22:06:43.335Z,94519.73
2019-04-06T22:09:09.503Z,94517.16
2019-04-06T22:11:35.448Z,94519.73
2019-04-06T22:14:01.847Z,94525.67
2019-04-06T22:16:27.348Z,94519.83
2019-04-06T22:18:53.653Z,94521.16
2019-04-06T22:21:19.349Z,94522.41
2019-04-06T22:23:46.072Z,94515.83
2019-04-06T22:26:11.399Z,94513.67
2019-04-06T22:28:37.599Z,94511.95
2019-04-06T22:31:03.433Z,94508.34
2019-04-06T22:33:29.883Z,94507.55
2019-04-06T22:35:55.734Z,94512.34
2019-04-06T22:38:21.657Z,94519.55
2019-04-06T22:40:47.606Z,94522.21
2019-04-06T22:43:13.504Z,94523.42
2019-04-06T22:45:39.514Z,94515.13
2019-04-06T22:48:05.514Z,94520.34
2019-04-06T22:50:31.523Z,94510.63
2019-04-06T22:52:57.553Z,94509.38
2019-04-06T22:55:24.192Z,94511.95
2019-04-06T22:57:49.834Z,94515.55
2019-04-06T23:00:17.469Z,94518.20
2019-04-06T23:02:41.771Z,94513.09
2019-04-06T23:05:07.763Z,94515.64
2019-04-06T23:07:33.767Z,94515.64
2019-04-06T23:09:59.991Z,94512.69
2019-04-06T23:12:26.152Z,94505.20
2019-04-06T23:14:52.183Z,94505.20
2019-04-06T23:17:18.002Z,94507.06
2019-04-06T23:19:44.240Z,94503.86
2019-04-06T23:22:10.305Z,94509.73
2019-04-06T23:24:36.327Z,94511.98
2019-04-06T23:27:02.374Z,94507.16
2019-04-06T23:29:28.017Z,94503.58
2019-04-06T23:31:54.374Z,94505.00
2019-04-06T23:34:20.314Z,94514.33
2019-04-06T23:36:46.341Z,94504.20
2019-04-06T23:39:12.343Z,94506.05
2019-04-06T23:41:37.972Z,94508.30
2019-04-06T23:44:04.146Z,94505.22
2019-04-06T23:46:30.163Z,94505.34
2019-04-06T23:48:56.015Z,94503.60
2019-04-06T23:51:22.198Z,94502.36
2019-04-06T23:53:48.099Z,94500.65
2019-04-06T23:56:14.096Z,94497.98
2019-04-06T23:58:40.081Z,94498.08
