createdAt,value
2022-09-01T00:01:22.007Z,22.38
2022-09-01T00:03:52.782Z,21.00
2022-09-01T00:06:24.931Z,22.15
2022-09-01T00:08:53.439Z,21.33
2022-09-01T00:11:21.605Z,21.15
2022-09-01T00:13:49.859Z,21.48
2022-09-01T00:16:18.253Z,21.02
2022-09-01T00:18:49.744Z,22.08
2022-09-01T00:21:19.317Z,22.60
2022-09-01T00:23:46.975Z,22.45
2022-09-01T00:26:14.752Z,22.52
2022-09-01T00:28:42.796Z,23.48
2022-09-01T00:31:11.161Z,22.92
2022-09-01T00:33:39.223Z,23.77
2022-09-01T00:36:07.068Z,22.55
2022-09-01T00:38:35.904Z,22.40
2022-09-01T00:41:03.616Z,23.02
2022-09-01T00:43:44.458Z,22.98
2022-09-01T00:46:14.632Z,22.45
2022-09-01T00:48:49.438Z,21.65
2022-09-01T00:51:17.506Z,23.35
2022-09-01T00:53:45.785Z,23.23
2022-09-01T00:56:14.323Z,22.05
2022-09-01T00:58:42.858Z,22.42
2022-09-01T01:01:11.524Z,23.35
2022-09-01T01:03:42.676Z,22.33
2022-09-01T01:06:10.890Z,22.23
2022-09-01T01:08:41.751Z,22.13
2022-09-01T01:11:17.959Z,22.10
2022-09-01T01:13:51.215Z,22.15
2022-09-01T01:16:19.536Z,22.77
2022-09-01T01:18:47.256Z,23.40
2022-09-01T01:21:36.769Z,22.88
2022-09-01T01:24:14.520Z,23.65
2022-09-01T01:26:42.400Z,23.17
2022-09-01T01:29:10.103Z,23.65
2022-09-01T01:31:37.919Z,25.10
2022-09-01T01:34:08.804Z,23.70
2022-09-01T01:36:37.999Z,24.50
2022-09-01T01:39:08.081Z,23.48
2022-09-01T01:41:40.845Z,23.88
2022-09-01T01:44:09.310Z,24.30
2022-09-01T01:46:37.510Z,23.00
2022-09-01T01:49:05.251Z,23.65
2022-09-01T01:51:34.343Z,23.90
2022-09-01T01:54:05.481Z,22.90
2022-09-01T01:56:39.669Z,23.92
2022-09-01T01:59:08.197Z,23.92
2022-09-01T02:01:38.273Z,23.30
2022-09-01T02:04:06.759Z,21.77
2022-09-01T02:06:36.881Z,23.02
2022-09-01T02:09:05.605Z,21.77
2022-09-01T02:11:37.742Z,21.83
2022-09-01T02:14:06.936Z,22.52
2022-09-01T02:16:35.785Z,21.42
2022-09-01T02:19:07.250Z,23.13
2022-09-01T02:21:35.343Z,22.65
2022-09-01T02:24:04.792Z,23.98
2022-09-01T02:26:33.857Z,25.50
2022-09-01T02:29:03.267Z,24.15
2022-09-01T02:31:40.705Z,23.77
2022-09-01T02:34:13.868Z,24.17
2022-09-01T02:36:47.465Z,23.83
2022-09-01T02:39:18.756Z,24.42
2022-09-01T02:41:47.595Z,23.33
2022-09-01T02:44:15.258Z,23.10
2022-09-01T02:46:43.952Z,22.63
2022-09-01T02:49:24.674Z,24.10
2022-09-01T02:51:53.955Z,24.42
2022-09-01T02:54:24.542Z,23.33
2022-09-01T02:56:54.487Z,22.95
2022-09-01T02:59:26.231Z,23.52
2022-09-01T03:01:54.648Z,23.73
2022-09-01T03:04:24.231Z,24.13
2022-09-01T03:06:54.720Z,24.15
2022-09-01T03:09:22.882Z,24.27
2022-09-01T03:11:51.692Z,23.58
2022-09-01T03:14:20.021Z,22.95
2022-09-01T03:16:47.777Z,23.23
2022-09-01T03:19:16.615Z,21.73
2022-09-01T03:21:45.999Z,22.73
2022-09-01T03:24:17.777Z,23.70
2022-09-01T03:26:48.267Z,22.83
2022-09-01T03:29:18.558Z,23.20
2022-09-01T03:31:46.633Z,23.25
2022-09-01T03:34:16.307Z,23.23
2022-09-01T03:36:51.835Z,24.20
2022-09-01T03:39:26.723Z,22.98
2022-09-01T03:41:55.273Z,23.13
2022-09-01T03:44:23.014Z,23.08
2022-09-01T03:46:51.810Z,24.05
2022-09-01T03:49:24.858Z,23.63
2022-09-01T03:51:53.859Z,23.55
2022-09-01T03:54:28.312Z,24.25
2022-09-01T03:56:59.792Z,23.88
2022-09-01T03:59:29.973Z,22.98
2022-09-01T04:01:58.391Z,24.30
2022-09-01T04:04:26.580Z,22.77
2022-09-01T04:06:54.366Z,23.02
2022-09-01T04:09:22.127Z,23.50
2022-09-01T04:11:51.566Z,23.67
2022-09-01T04:14:19.728Z,23.17
2022-09-01T04:17:15.744Z,23.60
2022-09-01T04:19:50.660Z,23.13
2022-09-01T04:22:20.873Z,23.58
2022-09-01T04:24:48.833Z,23.80
2022-09-01T04:27:18.225Z,25.00
2022-09-01T04:29:49.987Z,24.17
2022-09-01T04:32:21.324Z,22.55
2022-09-01T04:34:52.524Z,22.10
2022-09-01T04:37:21.757Z,22.50
2022-09-01T04:40:01.659Z,23.03
2022-09-01T04:42:32.665Z,22.65
2022-09-01T04:45:10.102Z,22.58
2022-09-01T04:47:41.965Z,23.23
2022-09-01T04:50:14.901Z,22.93
2022-09-01T04:53:06.732Z,21.40
2022-09-01T04:55:47.051Z,22.40
2022-09-01T04:58:18.984Z,22.20
2022-09-01T05:00:57.051Z,22.08
2022-09-01T05:03:25.464Z,21.52
2022-09-01T05:06:03.886Z,20.92
2022-09-01T05:08:35.095Z,22.10
2022-09-01T05:11:07.953Z,21.80
2022-09-01T05:13:48.520Z,22.27
2022-09-01T05:16:24.100Z,21.80
2022-09-01T05:18:55.682Z,23.17
2022-09-01T05:21:28.178Z,24.08
2022-09-01T05:23:56.712Z,23.90
2022-09-01T05:26:28.979Z,23.35
2022-09-01T05:28:58.533Z,23.58
2022-09-01T05:31:28.280Z,24.33
2022-09-01T05:33:58.047Z,24.15
2022-09-01T05:36:26.806Z,23.70
2022-09-01T05:38:59.275Z,24.42
2022-09-01T05:41:28.712Z,24.05
2022-09-01T05:44:00.651Z,23.98
2022-09-01T05:46:30.065Z,24.02
2022-09-01T05:48:58.955Z,21.98
2022-09-01T05:51:43.810Z,22.02
2022-09-01T05:54:12.126Z,21.40
2022-09-01T05:56:43.990Z,20.67
2022-09-01T05:59:23.389Z,20.10
2022-09-01T06:01:56.166Z,20.60
2022-09-01T06:04:25.876Z,20.23
2022-09-01T06:07:07.025Z,15.40
2022-09-01T06:09:38.542Z,14.77
2022-09-01T06:12:06.954Z,14.77
2022-09-01T06:14:35.361Z,14.35
2022-09-01T06:17:03.272Z,14.13
2022-09-01T06:19:37.014Z,14.35
2022-09-01T06:22:05.805Z,14.32
2022-09-01T06:24:33.552Z,12.82
2022-09-01T06:27:01.178Z,13.80
2022-09-01T06:29:31.404Z,14.23
2022-09-01T06:32:02.187Z,13.10
2022-09-01T06:34:29.936Z,12.73
2022-09-01T06:36:57.624Z,14.43
2022-09-01T06:39:26.489Z,13.95
2022-09-01T06:41:56.053Z,12.52
2022-09-01T06:44:32.026Z,13.45
2022-09-01T06:47:05.039Z,13.02
2022-09-01T06:49:33.100Z,13.60
2022-09-01T06:52:02.778Z,12.75
2022-09-01T06:54:33.996Z,12.73
2022-09-01T06:58:03.284Z,13.95
2022-09-01T06:59:53.950Z,13.65
2022-09-01T07:02:24.446Z,13.88
2022-09-01T07:08:10.842Z,13.43
2022-09-01T07:12:08.286Z,13.25
2022-09-01T07:16:51.738Z,13.15
2022-09-01T07:19:21.837Z,13.45
2022-09-01T07:22:35.290Z,12.45
2022-09-01T07:27:41.477Z,12.65
2022-09-01T07:30:11.894Z,12.05
2022-09-01T07:32:44.113Z,12.18
2022-09-01T07:35:18.264Z,11.35
2022-09-01T07:38:47.508Z,11.52
2022-09-01T07:42:31.495Z,13.20
2022-09-01T07:43:45.491Z,12.18
2022-09-01T07:46:40.366Z,11.90
2022-09-01T07:52:03.781Z,10.10
2022-09-01T07:54:33.905Z,11.57
2022-09-01T07:57:01.800Z,11.52
2022-09-01T07:59:31.019Z,10.25
2022-09-01T08:02:20.464Z,10.80
2022-09-01T08:04:49.452Z,10.70
2022-09-01T08:07:18.747Z,9.57
2022-09-01T08:09:46.601Z,9.00
2022-09-01T08:12:16.532Z,8.35
2022-09-01T08:15:12.686Z,8.90
2022-09-01T08:17:56.756Z,7.50
2022-09-01T08:20:26.553Z,7.10
2022-09-01T08:23:00.849Z,7.95
2022-09-01T08:25:33.092Z,7.85
2022-09-01T08:28:01.957Z,6.72
2022-09-01T08:30:32.337Z,7.32
2022-09-01T08:33:10.130Z,7.57
2022-09-01T08:35:41.340Z,7.30
2022-09-01T08:38:09.636Z,7.53
2022-09-01T08:40:37.529Z,7.35
2022-09-01T08:43:15.476Z,7.85
2022-09-01T08:45:53.613Z,7.75
2022-09-01T08:49:18.507Z,7.25
2022-09-01T08:51:20.030Z,7.75
2022-09-01T08:54:31.859Z,7.90
2022-09-01T08:57:02.558Z,7.30
2022-09-01T08:59:50.257Z,8.15
2022-09-01T09:02:36.845Z,7.03
2022-09-01T09:05:24.628Z,7.90
2022-09-01T09:08:06.560Z,7.43
2022-09-01T09:11:01.024Z,7.20
2022-09-01T09:13:39.219Z,8.02
2022-09-01T09:16:12.836Z,7.13
2022-09-01T09:18:56.894Z,8.13
2022-09-01T09:21:27.614Z,7.95
2022-09-01T09:24:22.488Z,7.32
2022-09-01T09:26:51.848Z,7.57
2022-09-01T09:29:21.936Z,7.95
2022-09-01T09:32:02.004Z,7.70
2022-09-01T09:34:39.407Z,7.45
2022-09-01T09:37:25.852Z,7.45
2022-09-01T09:40:02.990Z,7.97
2022-09-01T09:42:36.450Z,7.18
2022-09-01T09:45:04.591Z,6.90
2022-09-01T09:47:43.986Z,6.93
2022-09-01T09:50:17.924Z,7.63
2022-09-01T09:52:48.606Z,7.45
2022-09-01T09:55:24.631Z,8.15
2022-09-01T09:57:54.269Z,7.88
2022-09-01T10:00:41.082Z,8.27
2022-09-01T10:03:12.398Z,8.45
2022-09-01T10:05:44.060Z,7.30
2022-09-01T10:08:14.778Z,7.15
2022-09-01T10:10:57.834Z,7.57
2022-09-01T10:13:27.572Z,7.22
2022-09-01T10:15:57.078Z,6.70
2022-09-01T10:18:33.211Z,6.53
2022-09-01T10:21:02.027Z,5.00
2022-09-01T10:23:31.471Z,5.28
2022-09-01T10:26:06.020Z,5.15
2022-09-01T10:28:35.177Z,4.50
2022-09-01T10:31:05.587Z,4.55
2022-09-01T10:33:37.093Z,4.05
2022-09-01T10:36:07.845Z,4.10
2022-09-01T10:38:39.178Z,3.88
2022-09-01T10:41:07.861Z,4.05
2022-09-01T10:43:45.552Z,3.33
2022-09-01T10:46:27.138Z,3.40
2022-09-01T10:49:19.647Z,3.70
2022-09-01T10:51:56.635Z,3.20
2022-09-01T10:56:53.911Z,3.05
2022-09-01T10:59:33.800Z,3.20
2022-09-01T11:04:56.670Z,2.88
2022-09-01T11:07:50.379Z,2.13
2022-09-01T11:10:33.115Z,2.40
2022-09-01T11:13:15.632Z,2.42
2022-09-01T11:15:45.482Z,2.58
2022-09-01T11:18:19.194Z,2.50
2022-09-01T11:20:47.823Z,2.40
2022-09-01T11:23:24.977Z,2.83
2022-09-01T11:28:47.255Z,2.50
2022-09-01T11:31:17.606Z,2.13
2022-09-01T11:34:01.888Z,2.00
2022-09-01T11:36:56.275Z,1.92
2022-09-01T11:39:30.135Z,2.00
2022-09-01T11:42:07.196Z,1.95
2022-09-01T11:44:40.505Z,1.77
2022-09-01T11:47:21.892Z,1.65
2022-09-01T11:49:51.626Z,1.70
2022-09-01T11:52:20.797Z,1.83
2022-09-01T11:54:58.929Z,2.00
2022-09-01T11:57:29.534Z,1.98
2022-09-01T11:59:59.016Z,1.58
2022-09-01T12:02:29.580Z,1.40
2022-09-01T12:04:57.779Z,1.50
2022-09-01T12:07:39.625Z,1.70
2022-09-01T12:12:37.744Z,1.92
2022-09-01T12:15:11.415Z,1.27
2022-09-01T12:17:41.546Z,1.70
2022-09-01T12:20:25.451Z,1.40
2022-09-01T12:22:56.542Z,1.40
2022-09-01T12:25:31.659Z,1.52
2022-09-01T12:28:03.265Z,1.50
2022-09-01T12:30:39.494Z,1.88
2022-09-01T12:33:24.657Z,2.03
2022-09-01T12:35:57.389Z,1.92
2022-09-01T12:38:29.749Z,1.80
2022-09-01T12:40:57.855Z,2.10
2022-09-01T12:43:39.572Z,1.75
2022-09-01T12:46:10.851Z,1.90
2022-09-01T12:48:40.071Z,1.80
2022-09-01T12:51:26.592Z,2.10
2022-09-01T12:53:58.477Z,1.70
2022-09-01T12:56:36.245Z,1.80
2022-09-01T12:59:07.794Z,1.70
2022-09-01T13:01:42.526Z,1.52
2022-09-01T13:04:22.540Z,1.55
2022-09-01T13:06:50.594Z,1.30
2022-09-01T13:09:18.474Z,1.83
2022-09-01T13:12:06.214Z,1.70
2022-09-01T13:14:35.494Z,1.50
2022-09-01T13:17:03.097Z,1.45
2022-09-01T13:19:30.883Z,1.67
2022-09-01T13:21:58.675Z,1.63
2022-09-01T13:24:30.181Z,1.58
2022-09-01T13:29:47.362Z,1.63
2022-09-01T13:32:19.050Z,1.75
2022-09-01T13:34:50.549Z,1.60
2022-09-01T13:37:20.069Z,1.75
2022-09-01T13:39:48.383Z,1.60
2022-09-01T13:42:16.578Z,1.70
2022-09-01T13:44:44.496Z,1.90
2022-09-01T13:50:10.460Z,1.70
2022-09-01T13:52:44.008Z,1.90
2022-09-01T13:55:13.066Z,1.60
2022-09-01T13:57:41.301Z,1.52
2022-09-01T14:00:11.830Z,1.58
2022-09-01T14:02:40.617Z,1.50
2022-09-01T14:05:08.442Z,1.60
2022-09-01T14:07:36.037Z,1.55
2022-09-01T14:10:04.971Z,1.40
2022-09-01T14:12:32.568Z,1.50
2022-09-01T14:15:17.548Z,1.35
2022-09-01T14:17:47.683Z,1.20
2022-09-01T14:20:18.425Z,1.30
2022-09-01T14:22:46.660Z,1.70
2022-09-01T14:25:17.001Z,1.73
2022-09-01T14:27:44.956Z,1.73
2022-09-01T14:30:14.590Z,1.67
2022-09-01T14:32:42.211Z,1.77
2022-09-01T14:35:09.988Z,1.42
2022-09-01T14:37:38.635Z,1.70
2022-09-01T14:40:08.333Z,1.65
2022-09-01T14:42:37.084Z,1.50
2022-09-01T14:45:05.366Z,1.58
2022-09-01T14:47:33.470Z,1.52
2022-09-01T14:50:02.601Z,1.52
2022-09-01T14:52:30.665Z,1.58
2022-09-01T14:54:59.561Z,1.58
2022-09-01T14:57:31.276Z,1.50
2022-09-01T15:00:10.154Z,1.40
2022-09-01T15:02:38.811Z,1.50
2022-09-01T15:05:06.761Z,1.60
2022-09-01T15:07:34.728Z,1.60
2022-09-01T15:10:02.668Z,1.40
2022-09-01T15:12:31.079Z,1.30
2022-09-01T15:14:59.540Z,1.23
2022-09-01T15:17:28.304Z,1.38
2022-09-01T15:19:55.969Z,1.40
2022-09-01T15:22:23.671Z,1.45
2022-09-01T15:24:51.250Z,1.45
2022-09-01T15:27:18.911Z,1.60
2022-09-01T15:29:49.221Z,1.30
2022-09-01T15:32:27.374Z,1.60
2022-09-01T15:34:56.276Z,1.40
2022-09-01T15:37:23.875Z,1.92
2022-09-01T15:39:51.618Z,1.50
2022-09-01T15:42:19.202Z,1.30
2022-09-01T15:44:47.500Z,1.23
2022-09-01T15:47:15.116Z,1.38
2022-09-01T15:49:42.999Z,1.33
2022-09-01T15:52:11.339Z,2.03
2022-09-01T15:54:39.428Z,1.23
2022-09-01T15:57:09.082Z,1.48
2022-09-01T15:59:40.181Z,1.42
2022-09-01T16:02:08.109Z,1.35
2022-09-01T16:04:39.980Z,1.17
2022-09-01T16:09:39.815Z,1.08
2022-09-01T16:12:26.657Z,1.70
2022-09-01T16:14:55.997Z,1.40
2022-09-01T16:17:40.507Z,1.10
2022-09-01T16:20:28.448Z,1.23
2022-09-01T16:22:57.436Z,1.20
2022-09-01T16:25:29.690Z,1.40
2022-09-01T16:27:57.830Z,1.27
2022-09-01T16:30:29.279Z,1.30
2022-09-01T16:32:58.754Z,1.25
2022-09-01T16:35:30.547Z,1.60
2022-09-01T16:37:58.115Z,1.10
2022-09-01T16:40:29.954Z,1.20
2022-09-01T16:43:09.781Z,1.58
2022-09-01T16:45:43.777Z,1.35
2022-09-01T16:48:16.335Z,1.35
2022-09-01T16:51:02.798Z,1.60
2022-09-01T16:53:44.948Z,1.30
2022-09-01T16:56:23.803Z,1.42
2022-09-01T16:59:08.712Z,1.50
2022-09-01T17:01:47.225Z,1.52
2022-09-01T17:04:18.326Z,1.20
2022-09-01T17:06:45.978Z,1.20
2022-09-01T17:09:21.526Z,1.40
2022-09-01T17:12:11.863Z,1.25
2022-09-01T17:14:44.062Z,1.45
2022-09-01T17:17:14.743Z,1.30
2022-09-01T17:19:42.968Z,1.40
2022-09-01T17:22:12.973Z,1.20
2022-09-01T17:24:42.182Z,1.30
2022-09-01T17:27:21.056Z,1.30
2022-09-01T17:29:53.712Z,1.60
2022-09-01T17:32:32.960Z,1.30
2022-09-01T17:35:19.465Z,1.30
2022-09-01T17:37:50.884Z,1.40
2022-09-01T17:40:39.857Z,1.50
2022-09-01T17:43:27.680Z,1.85
2022-09-01T17:46:04.421Z,1.40
2022-09-01T17:48:47.659Z,1.40
2022-09-01T17:51:34.061Z,1.20
2022-09-01T17:54:04.492Z,1.60
2022-09-01T17:56:32.622Z,1.40
2022-09-01T17:59:14.337Z,1.42
2022-09-01T18:02:03.938Z,1.40
2022-09-01T18:05:03.912Z,1.60
2022-09-01T18:07:37.592Z,1.33
2022-09-01T18:10:06.596Z,1.70
2022-09-01T18:12:35.810Z,1.77
2022-09-01T18:15:11.033Z,1.63
2022-09-01T18:17:47.440Z,1.80
2022-09-01T18:20:37.807Z,1.80
2022-09-01T18:23:06.680Z,1.88
2022-09-01T18:25:40.458Z,1.50
2022-09-01T18:28:08.406Z,1.50
2022-09-01T18:30:52.640Z,1.85
2022-09-01T18:33:49.937Z,2.13
2022-09-01T18:36:25.855Z,1.60
2022-09-01T18:38:57.787Z,1.55
2022-09-01T18:43:55.716Z,1.83
2022-09-01T18:46:26.961Z,1.77
2022-09-01T18:48:57.559Z,2.22
2022-09-01T18:51:45.445Z,1.83
2022-09-01T18:54:13.083Z,1.80
2022-09-01T18:56:59.472Z,1.80
2022-09-01T18:59:37.012Z,1.73
2022-09-01T19:02:14.104Z,1.75
2022-09-01T19:04:42.693Z,1.65
2022-09-01T19:07:16.598Z,1.70
2022-09-01T19:09:53.723Z,1.60
2022-09-01T19:12:41.677Z,2.00
2022-09-01T19:15:25.730Z,1.92
2022-09-01T19:17:56.475Z,1.80
2022-09-01T19:20:29.719Z,2.15
2022-09-01T19:22:57.277Z,1.98
2022-09-01T19:25:36.514Z,1.77
2022-09-01T19:28:04.250Z,2.05
2022-09-01T19:30:35.344Z,1.85
2022-09-01T19:33:05.214Z,2.03
2022-09-01T19:35:34.303Z,1.65
2022-09-01T19:38:08.789Z,1.92
2022-09-01T19:40:38.505Z,2.10
2022-09-01T19:43:08.008Z,1.88
2022-09-01T19:45:35.669Z,1.77
2022-09-01T19:48:24.030Z,1.90
2022-09-01T19:50:55.704Z,2.00
2022-09-01T19:53:29.297Z,2.03
2022-09-01T19:55:56.955Z,1.80
2022-09-01T19:58:27.427Z,2.90
2022-09-01T20:00:57.036Z,1.80
2022-09-01T20:03:30.714Z,1.75
2022-09-01T20:06:02.483Z,1.60
2022-09-01T20:08:34.769Z,2.13
2022-09-01T20:11:23.640Z,1.83
2022-09-01T20:14:10.632Z,1.80
2022-09-01T20:16:54.065Z,1.80
2022-09-01T20:19:21.640Z,1.48
2022-09-01T20:21:49.495Z,1.70
2022-09-01T20:24:20.272Z,1.73
2022-09-01T20:27:02.805Z,1.65
2022-09-01T20:29:35.996Z,1.65
2022-09-01T20:32:04.225Z,1.60
2022-09-01T20:34:36.078Z,1.70
2022-09-01T20:39:55.442Z,1.63
2022-09-01T20:42:41.599Z,1.98
2022-09-01T20:45:12.553Z,1.70
2022-09-01T20:47:40.746Z,1.95
2022-09-01T20:50:10.935Z,1.80
2022-09-01T20:52:38.531Z,1.83
2022-09-01T20:55:11.069Z,1.80
2022-09-01T20:57:57.175Z,1.80
2022-09-01T21:00:26.269Z,1.95
2022-09-01T21:03:00.494Z,2.00
2022-09-01T21:05:36.168Z,1.73
2022-09-01T21:08:14.271Z,1.90
2022-09-01T21:11:00.017Z,1.83
2022-09-01T21:13:42.948Z,1.90
2022-09-01T21:16:31.497Z,2.10
2022-09-01T21:19:04.707Z,1.85
2022-09-01T21:21:54.742Z,1.90
2022-09-01T21:24:22.341Z,2.10
2022-09-01T21:26:50.183Z,2.05
2022-09-01T21:29:26.514Z,2.30
2022-09-01T21:31:54.128Z,2.03
2022-09-01T21:34:21.775Z,2.30
2022-09-01T21:36:49.408Z,2.13
2022-09-01T21:39:22.304Z,2.13
2022-09-01T21:41:50.015Z,2.20
2022-09-01T21:44:17.768Z,2.20
2022-09-01T21:46:45.479Z,2.13
2022-09-01T21:49:14.224Z,2.08
2022-09-01T21:51:42.312Z,2.40
2022-09-01T21:54:10.119Z,2.10
2022-09-01T21:56:37.839Z,2.10
2022-09-01T21:59:05.485Z,2.30
2022-09-01T22:01:35.723Z,2.20
2022-09-01T22:04:04.532Z,2.10
2022-09-01T22:06:32.585Z,2.50
2022-09-01T22:09:01.585Z,2.30
2022-09-01T22:11:29.505Z,2.42
2022-09-01T22:13:58.298Z,2.30
2022-09-01T22:16:26.119Z,2.40
2022-09-01T22:18:53.935Z,2.40
2022-09-01T22:21:22.005Z,2.30
2022-09-01T22:23:49.675Z,2.17
2022-09-01T22:26:21.639Z,2.28
2022-09-01T22:31:18.465Z,2.13
2022-09-01T22:33:46.628Z,2.50
2022-09-01T22:36:40.441Z,2.20
2022-09-01T22:39:08.668Z,2.25
2022-09-01T22:41:37.228Z,2.67
2022-09-01T22:44:05.206Z,2.33
2022-09-01T22:46:34.462Z,2.08
2022-09-01T22:49:02.124Z,2.30
2022-09-01T22:51:30.891Z,2.30
2022-09-01T22:53:58.480Z,2.35
2022-09-01T22:56:27.604Z,2.30
2022-09-01T22:58:57.119Z,2.20
2022-09-01T23:01:26.232Z,2.63
2022-09-01T23:03:56.142Z,2.13
2022-09-01T23:06:27.732Z,2.70
2022-09-01T23:09:00.034Z,2.50
2022-09-01T23:11:28.281Z,2.53
2022-09-01T23:13:56.289Z,2.58
2022-09-01T23:16:25.093Z,2.50
2022-09-01T23:18:53.494Z,2.45
2022-09-01T23:21:23.241Z,2.47
2022-09-01T23:23:58.317Z,2.78
2022-09-01T23:26:27.684Z,2.30
2022-09-01T23:28:55.680Z,2.90
2022-09-01T23:31:24.861Z,2.72
2022-09-01T23:33:52.666Z,2.78
2022-09-01T23:36:22.052Z,2.60
2022-09-01T23:38:50.456Z,2.90
2022-09-01T23:41:22.999Z,2.78
2022-09-01T23:43:51.711Z,2.92
2022-09-01T23:46:20.719Z,2.92
2022-09-01T23:48:48.336Z,3.17
2022-09-01T23:51:17.961Z,2.92
2022-09-01T23:53:47.480Z,2.90
2022-09-01T23:56:24.957Z,2.60
2022-09-01T23:58:53.218Z,2.72
