createdAt,value
2022-09-03T00:00:25.729Z,20.10
2022-09-03T00:03:03.139Z,20.10
2022-09-03T00:05:39.953Z,20.10
2022-09-03T00:08:14.729Z,20.10
2022-09-03T00:10:50.609Z,20.00
2022-09-03T00:13:24.159Z,20.00
2022-09-03T00:15:54.707Z,20.00
2022-09-03T00:18:26.955Z,20.00
2022-09-03T00:20:59.704Z,20.00
2022-09-03T00:23:31.777Z,20.00
2022-09-03T00:26:17.395Z,20.00
2022-09-03T00:28:48.682Z,19.90
2022-09-03T00:31:27.204Z,20.00
2022-09-03T00:34:00.767Z,20.00
2022-09-03T00:36:42.224Z,19.90
2022-09-03T00:39:14.937Z,19.90
2022-09-03T00:41:57.877Z,19.90
2022-09-03T00:44:45.000Z,19.90
2022-09-03T00:47:18.734Z,19.90
2022-09-03T00:49:57.836Z,19.80
2022-09-03T00:52:45.766Z,19.80
2022-09-03T00:55:23.643Z,19.80
2022-09-03T00:58:16.309Z,19.80
2022-09-03T01:00:46.004Z,19.80
2022-09-03T01:03:19.742Z,19.80
2022-09-03T01:06:03.484Z,19.80
2022-09-03T01:08:49.220Z,19.80
2022-09-03T01:11:26.794Z,19.80
2022-09-03T01:14:04.014Z,19.80
2022-09-03T01:16:41.126Z,19.70
2022-09-03T01:19:35.646Z,19.70
2022-09-03T01:22:21.057Z,19.70
2022-09-03T01:25:07.906Z,19.70
2022-09-03T01:27:47.260Z,19.70
2022-09-03T01:30:19.632Z,19.70
2022-09-03T01:32:58.183Z,19.70
2022-09-03T01:35:36.096Z,19.70
2022-09-03T01:38:21.366Z,19.80
2022-09-03T01:40:59.045Z,19.80
2022-09-03T01:43:43.400Z,19.70
2022-09-03T01:46:23.457Z,19.70
2022-09-03T01:48:59.909Z,19.70
2022-09-03T01:51:31.312Z,19.70
2022-09-03T01:54:29.114Z,19.70
2022-09-03T01:57:45.878Z,19.70
2022-09-03T02:00:15.739Z,19.70
2022-09-03T02:02:47.820Z,19.70
2022-09-03T02:05:19.366Z,19.70
2022-09-03T02:07:49.361Z,19.80
2022-09-03T02:10:22.087Z,19.70
2022-09-03T02:12:53.845Z,19.70
2022-09-03T02:15:25.319Z,19.70
2022-09-03T02:17:58.125Z,19.80
2022-09-03T02:20:29.601Z,19.80
2022-09-03T02:22:59.084Z,19.80
2022-09-03T02:25:33.276Z,19.80
2022-09-03T02:28:02.862Z,19.80
2022-09-03T02:30:30.887Z,19.80
2022-09-03T02:33:00.453Z,19.80
2022-09-03T02:35:28.331Z,19.80
2022-09-03T02:37:56.247Z,19.80
2022-09-03T02:40:24.205Z,19.80
2022-09-03T02:42:52.928Z,19.80
2022-09-03T02:45:29.509Z,19.80
2022-09-03T02:48:00.780Z,19.80
2022-09-03T02:50:28.778Z,19.80
2022-09-03T02:52:56.712Z,19.80
2022-09-03T02:55:25.049Z,19.80
2022-09-03T02:57:52.965Z,19.80
2022-09-03T03:00:20.926Z,19.80
2022-09-03T03:02:48.940Z,19.80
2022-09-03T03:05:26.231Z,19.70
2022-09-03T03:07:54.326Z,19.70
2022-09-03T03:10:22.278Z,19.70
2022-09-03T03:12:51.011Z,19.70
2022-09-03T03:15:19.436Z,19.60
2022-09-03T03:17:47.362Z,19.60
2022-09-03T03:20:15.403Z,19.50
2022-09-03T03:22:44.702Z,19.50
2022-09-03T03:25:12.848Z,19.50
2022-09-03T03:27:42.246Z,19.50
2022-09-03T03:30:12.281Z,19.50
2022-09-03T03:32:40.978Z,19.50
2022-09-03T03:35:09.317Z,19.50
2022-09-03T03:37:37.239Z,19.50
2022-09-03T03:40:07.788Z,19.50
2022-09-03T03:42:35.871Z,19.50
2022-09-03T03:45:03.988Z,19.60
2022-09-03T03:47:32.196Z,19.60
2022-09-03T03:50:00.331Z,19.50
2022-09-03T03:52:29.098Z,19.50
2022-09-03T03:54:57.249Z,19.50
2022-09-03T03:57:26.712Z,19.50
2022-09-03T03:59:54.629Z,19.50
2022-09-03T04:02:22.691Z,19.50
2022-09-03T04:04:50.679Z,19.50
2022-09-03T04:07:18.622Z,19.40
2022-09-03T04:09:47.271Z,19.40
2022-09-03T04:12:15.273Z,19.40
2022-09-03T04:14:44.743Z,19.40
2022-09-03T04:17:12.698Z,19.40
2022-09-03T04:19:40.624Z,19.40
2022-09-03T04:22:08.781Z,19.40
2022-09-03T04:24:36.787Z,19.30
2022-09-03T04:27:05.094Z,19.30
2022-09-03T04:29:33.204Z,19.30
2022-09-03T04:32:20.344Z,19.30
2022-09-03T04:34:48.257Z,19.30
2022-09-03T04:37:16.471Z,19.30
2022-09-03T04:39:44.882Z,19.30
2022-09-03T04:42:13.077Z,19.30
2022-09-03T04:44:41.310Z,19.30
2022-09-03T04:47:10.687Z,19.30
2022-09-03T04:49:40.131Z,19.30
2022-09-03T04:52:08.044Z,19.30
2022-09-03T04:54:36.047Z,19.40
2022-09-03T04:57:04.064Z,19.40
2022-09-03T04:59:32.215Z,19.40
2022-09-03T05:02:00.473Z,19.50
2022-09-03T05:04:29.818Z,19.40
2022-09-03T05:06:57.752Z,19.50
2022-09-03T05:09:25.811Z,19.40
2022-09-03T05:11:53.929Z,19.50
2022-09-03T05:14:21.905Z,19.40
2022-09-03T05:16:53.094Z,19.40
2022-09-03T05:19:21.330Z,19.40
2022-09-03T05:21:50.618Z,19.50
2022-09-03T05:24:18.550Z,19.50
2022-09-03T05:26:46.990Z,19.50
2022-09-03T05:29:16.109Z,19.50
2022-09-03T05:31:44.196Z,19.50
2022-09-03T05:34:16.514Z,19.50
2022-09-03T05:36:47.105Z,19.50
2022-09-03T05:39:16.497Z,19.50
2022-09-03T05:41:44.527Z,19.50
2022-09-03T05:44:12.489Z,19.50
2022-09-03T05:46:40.441Z,19.50
2022-09-03T05:49:08.845Z,19.50
2022-09-03T05:51:39.426Z,19.50
2022-09-03T05:54:08.581Z,19.50
2022-09-03T05:56:40.965Z,19.50
2022-09-03T05:59:10.420Z,19.50
2022-09-03T06:01:40.286Z,19.60
2022-09-03T06:04:09.788Z,19.50
2022-09-03T06:06:41.067Z,19.50
2022-09-03T06:09:10.696Z,19.50
2022-09-03T06:11:42.794Z,19.50
2022-09-03T06:14:12.776Z,19.60
2022-09-03T06:16:42.086Z,19.60
2022-09-03T06:19:11.410Z,19.60
2022-09-03T06:21:42.763Z,19.60
2022-09-03T06:24:11.957Z,19.70
2022-09-03T06:26:42.971Z,19.70
2022-09-03T06:29:11.790Z,19.70
2022-09-03T06:31:40.178Z,19.70
2022-09-03T06:34:08.661Z,19.70
2022-09-03T06:36:36.575Z,19.70
2022-09-03T06:39:04.620Z,19.70
2022-09-03T06:41:35.485Z,19.80
2022-09-03T06:44:06.608Z,19.80
2022-09-03T06:46:38.874Z,19.80
2022-09-03T06:49:08.390Z,19.80
2022-09-03T06:51:37.540Z,19.80
2022-09-03T06:54:07.561Z,19.90
2022-09-03T06:56:39.808Z,19.90
2022-09-03T06:59:11.533Z,20.00
2022-09-03T07:01:44.615Z,20.00
2022-09-03T07:04:16.247Z,20.00
2022-09-03T07:06:47.379Z,20.10
2022-09-03T07:09:18.148Z,20.20
2022-09-03T07:11:48.788Z,20.20
2022-09-03T07:14:19.617Z,20.30
2022-09-03T07:16:48.495Z,20.30
2022-09-03T07:19:16.862Z,20.40
2022-09-03T07:21:49.625Z,20.40
2022-09-03T07:24:19.436Z,20.40
2022-09-03T07:26:48.840Z,20.40
2022-09-03T07:29:20.401Z,20.30
2022-09-03T07:31:51.289Z,20.40
2022-09-03T07:34:20.327Z,20.40
2022-09-03T07:36:51.911Z,20.40
2022-09-03T07:39:20.391Z,20.40
2022-09-03T07:41:50.173Z,20.40
2022-09-03T07:44:20.819Z,20.40
2022-09-03T07:46:50.806Z,20.40
2022-09-03T07:49:20.154Z,20.40
2022-09-03T07:51:50.573Z,20.50
2022-09-03T07:54:19.552Z,20.50
2022-09-03T07:56:47.510Z,20.50
2022-09-03T07:59:15.499Z,20.50
2022-09-03T08:01:44.862Z,20.50
2022-09-03T08:04:13.456Z,20.50
2022-09-03T08:06:42.173Z,20.50
2022-09-03T08:09:13.538Z,20.50
2022-09-03T08:11:44.411Z,20.50
2022-09-03T08:14:14.111Z,20.50
2022-09-03T08:16:45.853Z,20.50
2022-09-03T08:19:14.818Z,20.60
2022-09-03T08:21:42.948Z,20.60
2022-09-03T08:24:12.594Z,20.60
2022-09-03T08:26:46.197Z,20.70
2022-09-03T08:29:18.590Z,20.80
2022-09-03T08:31:48.043Z,20.90
2022-09-03T08:34:17.559Z,21.00
2022-09-03T08:36:46.493Z,21.00
2022-09-03T08:39:14.869Z,21.20
2022-09-03T08:42:08.318Z,21.30
2022-09-03T08:44:43.206Z,21.40
2022-09-03T08:47:15.653Z,21.50
2022-09-03T08:49:48.131Z,21.60
2022-09-03T08:52:24.919Z,21.80
2022-09-03T08:54:55.676Z,21.90
2022-09-03T08:57:24.048Z,22.00
2022-09-03T08:59:56.559Z,22.00
2022-09-03T09:02:34.962Z,22.00
2022-09-03T09:05:14.245Z,22.10
2022-09-03T09:07:50.236Z,22.10
2022-09-03T09:10:26.145Z,22.10
2022-09-03T09:13:06.490Z,22.10
2022-09-03T09:15:44.098Z,22.10
2022-09-03T09:18:22.369Z,22.20
2022-09-03T09:20:53.077Z,22.40
2022-09-03T09:23:28.127Z,22.50
2022-09-03T09:25:58.771Z,22.80
2022-09-03T09:28:32.540Z,23.00
2022-09-03T09:31:04.011Z,23.30
2022-09-03T09:33:35.794Z,23.60
2022-09-03T09:36:06.292Z,23.80
2022-09-03T09:38:36.494Z,24.00
2022-09-03T09:41:12.908Z,24.20
2022-09-03T09:43:41.486Z,24.30
2022-09-03T09:46:14.207Z,24.30
2022-09-03T09:48:50.473Z,24.30
2022-09-03T09:51:21.633Z,24.30
2022-09-03T09:53:50.438Z,24.40
2022-09-03T09:56:23.942Z,24.40
2022-09-03T09:59:02.837Z,24.30
2022-09-03T10:01:32.054Z,24.40
2022-09-03T10:04:10.728Z,24.20
2022-09-03T10:06:57.917Z,24.30
2022-09-03T10:09:31.154Z,24.20
2022-09-03T10:12:14.493Z,24.30
2022-09-03T10:14:47.595Z,24.60
2022-09-03T10:17:23.255Z,24.90
2022-09-03T10:20:30.129Z,25.20
2022-09-03T10:23:09.022Z,25.60
2022-09-03T10:25:52.007Z,25.90
2022-09-03T10:28:23.124Z,26.10
2022-09-03T10:31:15.758Z,26.30
2022-09-03T10:33:49.456Z,26.50
2022-09-03T10:36:23.170Z,26.70
2022-09-03T10:39:00.071Z,26.90
2022-09-03T10:41:37.463Z,27.00
2022-09-03T10:44:38.678Z,27.20
2022-09-03T10:47:31.823Z,27.30
2022-09-03T10:50:08.616Z,27.30
2022-09-03T10:52:50.006Z,27.30
2022-09-03T10:55:25.352Z,27.20
2022-09-03T10:58:04.091Z,27.10
2022-09-03T11:00:35.283Z,26.90
2022-09-03T11:03:45.009Z,26.90
2022-09-03T11:06:19.346Z,26.70
2022-09-03T11:08:55.772Z,26.60
2022-09-03T11:11:29.014Z,26.60
2022-09-03T11:14:02.919Z,26.50
2022-09-03T11:16:35.090Z,26.50
2022-09-03T11:19:06.944Z,26.50
2022-09-03T11:21:38.214Z,26.50
2022-09-03T11:24:14.656Z,26.60
2022-09-03T11:26:45.931Z,26.60
2022-09-03T11:29:20.671Z,26.70
2022-09-03T11:31:58.031Z,26.70
2022-09-03T11:34:33.030Z,26.70
2022-09-03T11:37:18.582Z,26.70
2022-09-03T11:39:56.883Z,26.70
2022-09-03T11:42:34.840Z,26.70
2022-09-03T11:45:20.994Z,26.70
2022-09-03T11:47:49.750Z,26.70
2022-09-03T11:50:22.746Z,26.60
2022-09-03T11:52:53.357Z,26.60
2022-09-03T11:55:38.453Z,26.50
2022-09-03T11:58:13.551Z,26.50
2022-09-03T12:00:45.253Z,26.40
2022-09-03T12:03:17.965Z,26.40
2022-09-03T12:05:58.552Z,26.40
2022-09-03T12:08:59.701Z,26.40
2022-09-03T12:11:47.122Z,26.30
2022-09-03T12:14:23.467Z,26.20
2022-09-03T12:17:06.246Z,26.20
2022-09-03T12:19:39.128Z,26.10
2022-09-03T12:22:07.452Z,26.10
2022-09-03T12:24:38.390Z,26.10
2022-09-03T12:27:10.308Z,26.10
2022-09-03T12:29:40.645Z,26.10
2022-09-03T12:32:12.554Z,26.10
2022-09-03T12:34:40.751Z,26.00
2022-09-03T12:40:21.586Z,26.00
2022-09-03T12:42:51.711Z,25.90
2022-09-03T12:45:23.009Z,25.90
2022-09-03T12:47:51.822Z,25.60
2022-09-03T12:50:24.839Z,25.10
2022-09-03T12:52:55.127Z,24.60
2022-09-03T12:55:30.402Z,24.30
2022-09-03T12:58:05.311Z,24.00
2022-09-03T13:00:37.485Z,23.70
2022-09-03T13:03:09.855Z,23.40
2022-09-03T13:05:44.717Z,23.20
2022-09-03T13:08:20.031Z,23.00
2022-09-03T13:10:54.597Z,22.80
2022-09-03T13:13:28.699Z,22.60
2022-09-03T13:16:17.631Z,22.50
2022-09-03T13:18:54.080Z,22.30
2022-09-03T13:21:34.584Z,22.20
2022-09-03T13:24:30.165Z,22.10
2022-09-03T13:27:10.463Z,21.90
2022-09-03T13:29:49.310Z,21.90
2022-09-03T13:32:30.233Z,21.80
2022-09-03T13:35:02.798Z,21.80
2022-09-03T13:37:38.681Z,21.70
2022-09-03T13:40:16.021Z,21.70
2022-09-03T13:42:50.829Z,21.60
2022-09-03T13:45:31.307Z,21.50
2022-09-03T13:48:26.178Z,21.50
2022-09-03T13:51:03.913Z,21.40
2022-09-03T13:53:42.393Z,21.40
2022-09-03T13:56:22.309Z,21.40
2022-09-03T13:58:57.734Z,21.40
2022-09-03T14:01:42.745Z,21.40
2022-09-03T14:04:22.967Z,21.40
2022-09-03T14:06:57.860Z,21.50
2022-09-03T14:09:35.014Z,21.60
2022-09-03T14:12:10.877Z,21.80
2022-09-03T14:14:46.197Z,22.00
2022-09-03T14:17:24.677Z,22.10
2022-09-03T14:19:59.280Z,22.30
2022-09-03T14:22:32.323Z,22.50
2022-09-03T14:25:03.750Z,22.70
2022-09-03T14:27:34.005Z,22.80
2022-09-03T14:30:06.396Z,22.90
2022-09-03T14:32:46.887Z,22.90
2022-09-03T14:35:46.870Z,23.00
2022-09-03T14:38:39.421Z,23.00
2022-09-03T14:41:21.135Z,23.10
2022-09-03T14:44:13.389Z,23.00
2022-09-03T14:46:55.645Z,23.00
2022-09-03T14:49:48.126Z,23.00
2022-09-03T14:52:29.724Z,23.00
2022-09-03T14:55:19.991Z,23.00
2022-09-03T14:58:09.543Z,23.00
2022-09-03T15:00:50.647Z,23.00
2022-09-03T15:03:46.438Z,23.00
2022-09-03T15:06:28.079Z,23.00
2022-09-03T15:09:23.566Z,22.90
2022-09-03T15:11:56.838Z,22.80
2022-09-03T15:14:30.788Z,22.70
2022-09-03T15:17:02.535Z,22.60
2022-09-03T15:19:49.664Z,22.60
2022-09-03T15:22:33.231Z,22.50
2022-09-03T15:25:16.874Z,22.40
2022-09-03T15:28:07.024Z,22.40
2022-09-03T15:30:42.131Z,22.30
2022-09-03T15:33:19.778Z,22.30
2022-09-03T15:36:07.696Z,22.30
2022-09-03T15:38:44.395Z,22.20
2022-09-03T15:41:23.536Z,22.20
2022-09-03T15:43:52.369Z,22.20
2022-09-03T15:46:50.131Z,22.10
2022-09-03T15:49:35.862Z,22.10
2022-09-03T15:52:12.167Z,22.10
2022-09-03T15:54:49.528Z,22.10
2022-09-03T15:57:22.734Z,22.10
2022-09-03T15:59:55.693Z,22.10
2022-09-03T16:02:31.844Z,22.10
2022-09-03T16:05:08.420Z,22.10
2022-09-03T16:08:06.200Z,22.10
2022-09-03T16:10:50.969Z,22.10
2022-09-03T16:13:34.634Z,22.10
2022-09-03T16:16:05.173Z,22.00
2022-09-03T16:18:37.203Z,22.00
2022-09-03T16:21:10.218Z,22.00
2022-09-03T16:23:48.353Z,21.90
2022-09-03T16:26:26.474Z,21.90
2022-09-03T16:28:58.616Z,21.90
2022-09-03T16:31:39.869Z,21.90
2022-09-03T16:34:18.675Z,21.80
2022-09-03T16:36:53.350Z,21.80
2022-09-03T16:39:34.251Z,21.80
2022-09-03T16:42:13.059Z,21.80
2022-09-03T16:44:55.347Z,21.70
2022-09-03T16:47:35.384Z,21.70
2022-09-03T16:50:14.772Z,21.70
2022-09-03T16:52:53.869Z,21.60
2022-09-03T16:55:27.571Z,21.60
2022-09-03T16:58:14.044Z,21.50
2022-09-03T17:00:55.399Z,21.50
2022-09-03T17:04:02.710Z,21.40
2022-09-03T17:06:57.537Z,21.40
2022-09-03T17:09:40.847Z,21.30
2022-09-03T17:12:19.814Z,21.30
2022-09-03T17:15:05.460Z,21.20
2022-09-03T17:18:02.764Z,21.20
2022-09-03T17:20:49.520Z,21.20
2022-09-03T17:23:45.123Z,21.10
2022-09-03T17:26:22.349Z,21.10
2022-09-03T17:29:04.345Z,21.10
2022-09-03T17:31:51.357Z,21.10
2022-09-03T17:34:37.123Z,21.10
2022-09-03T17:37:22.376Z,21.10
2022-09-03T17:40:02.355Z,21.10
2022-09-03T17:42:40.082Z,21.10
2022-09-03T17:45:16.230Z,21.10
2022-09-03T17:48:05.471Z,21.10
2022-09-03T17:50:43.453Z,21.00
2022-09-03T17:53:19.850Z,21.00
2022-09-03T17:55:57.385Z,21.00
2022-09-03T17:58:33.188Z,20.90
2022-09-03T18:01:08.915Z,20.90
2022-09-03T18:03:48.414Z,20.80
2022-09-03T18:06:29.013Z,20.80
2022-09-03T18:09:03.095Z,20.70
2022-09-03T18:11:36.665Z,20.70
2022-09-03T18:14:15.823Z,20.70
2022-09-03T18:16:50.507Z,20.60
2022-09-03T18:19:33.080Z,20.60
2022-09-03T18:22:22.410Z,20.60
2022-09-03T18:25:13.180Z,20.50
2022-09-03T18:28:03.103Z,20.50
2022-09-03T18:30:48.760Z,20.50
2022-09-03T18:33:39.513Z,20.50
2022-09-03T18:36:27.221Z,20.40
2022-09-03T18:39:21.287Z,20.40
2022-09-03T18:42:17.468Z,20.40
2022-09-03T18:45:23.107Z,20.40
2022-09-03T18:48:23.488Z,20.30
2022-09-03T18:51:17.545Z,20.30
2022-09-03T18:54:14.181Z,20.30
2022-09-03T18:57:05.919Z,20.20
2022-09-03T19:00:10.914Z,20.20
2022-09-03T19:03:06.150Z,20.10
2022-09-03T19:06:00.744Z,20.20
2022-09-03T19:08:54.816Z,20.10
2022-09-03T19:11:50.204Z,20.10
2022-09-03T19:14:47.764Z,20.10
2022-09-03T19:17:43.563Z,20.10
2022-09-03T19:20:36.463Z,20.00
2022-09-03T19:23:22.640Z,20.00
2022-09-03T19:26:10.316Z,20.00
2022-09-03T19:29:01.677Z,20.00
2022-09-03T19:31:59.209Z,19.90
2022-09-03T19:35:11.974Z,19.90
2022-09-03T19:38:05.650Z,20.00
2022-09-03T19:41:07.223Z,19.90
2022-09-03T19:44:04.529Z,19.90
2022-09-03T19:46:58.310Z,19.90
2022-09-03T19:49:53.173Z,19.80
2022-09-03T19:52:48.924Z,19.80
2022-09-03T19:55:39.893Z,19.80
2022-09-03T19:58:42.031Z,19.80
2022-09-03T20:01:31.859Z,19.80
2022-09-03T20:04:19.980Z,19.80
2022-09-03T20:07:06.004Z,19.70
2022-09-03T20:09:54.743Z,19.60
2022-09-03T20:12:27.007Z,19.60
2022-09-03T20:14:55.122Z,19.60
2022-09-03T20:17:36.290Z,19.60
2022-09-03T20:20:17.858Z,19.60
2022-09-03T20:22:58.833Z,19.60
2022-09-03T20:25:58.889Z,19.60
2022-09-03T20:28:45.465Z,19.60
2022-09-03T20:31:24.271Z,19.60
2022-09-03T20:34:11.058Z,19.60
2022-09-03T20:36:51.558Z,19.60
2022-09-03T20:39:33.529Z,19.60
2022-09-03T20:42:13.279Z,19.50
2022-09-03T20:44:54.453Z,19.60
2022-09-03T20:48:00.000Z,19.60
2022-09-03T20:50:43.611Z,19.60
2022-09-03T20:53:32.557Z,19.60
2022-09-03T20:56:07.340Z,19.50
2022-09-03T20:58:43.101Z,19.60
2022-09-03T21:01:17.543Z,19.60
2022-09-03T21:03:53.823Z,19.60
2022-09-03T21:06:34.377Z,19.60
2022-09-03T21:09:19.945Z,19.50
2022-09-03T21:12:03.019Z,19.50
2022-09-03T21:14:38.513Z,19.50
2022-09-03T21:17:25.142Z,19.50
2022-09-03T21:20:07.090Z,19.50
2022-09-03T21:22:45.652Z,19.50
2022-09-03T21:25:17.122Z,19.40
2022-09-03T21:27:49.605Z,19.40
2022-09-03T21:30:20.454Z,19.40
2022-09-03T21:32:52.558Z,19.40
2022-09-03T21:35:26.261Z,19.40
2022-09-03T21:38:01.663Z,19.30
2022-09-03T21:40:32.328Z,19.30
2022-09-03T21:43:10.851Z,19.30
2022-09-03T21:45:45.517Z,19.20
2022-09-03T21:48:19.207Z,19.20
2022-09-03T21:50:52.184Z,19.20
2022-09-03T21:53:28.297Z,19.20
2022-09-03T21:56:30.189Z,19.20
2022-09-03T21:59:09.468Z,19.10
2022-09-03T22:01:52.087Z,19.10
2022-09-03T22:04:20.103Z,19.10
2022-09-03T22:06:55.957Z,19.10
2022-09-03T22:09:31.452Z,19.10
2022-09-03T22:12:04.109Z,19.10
2022-09-03T22:14:37.474Z,19.10
2022-09-03T22:17:11.253Z,19.10
2022-09-03T22:19:40.181Z,19.10
2022-09-03T22:22:15.395Z,19.10
2022-09-03T22:24:51.481Z,19.20
2022-09-03T22:27:26.295Z,19.20
2022-09-03T22:30:04.998Z,19.20
2022-09-03T22:32:45.610Z,19.20
2022-09-03T22:35:41.378Z,19.20
2022-09-03T22:38:34.315Z,19.20
2022-09-03T22:41:16.905Z,19.20
2022-09-03T22:43:51.397Z,19.20
2022-09-03T22:46:21.031Z,19.20
2022-09-03T22:49:26.694Z,19.20
2022-09-03T22:52:07.181Z,19.10
2022-09-03T22:54:45.095Z,19.20
2022-09-03T22:57:17.076Z,19.20
2022-09-03T22:59:52.983Z,19.20
2022-09-03T23:02:23.340Z,19.20
2022-09-03T23:05:00.644Z,19.10
2022-09-03T23:07:35.058Z,19.20
2022-09-03T23:10:07.383Z,19.20
2022-09-03T23:12:44.915Z,19.20
2022-09-03T23:15:20.486Z,19.20
2022-09-03T23:17:54.621Z,19.10
2022-09-03T23:20:26.138Z,19.20
2022-09-03T23:22:59.830Z,19.10
2022-09-03T23:25:35.988Z,19.20
2022-09-03T23:28:12.386Z,19.20
2022-09-03T23:30:41.688Z,19.20
2022-09-03T23:33:09.670Z,19.20
2022-09-03T23:35:49.581Z,19.20
2022-09-03T23:38:26.542Z,19.10
2022-09-03T23:40:58.924Z,19.20
2022-09-03T23:44:04.934Z,19.10
2022-09-03T23:46:39.126Z,19.20
2022-09-03T23:49:20.088Z,19.20
2022-09-03T23:52:04.972Z,19.10
2022-09-03T23:54:39.998Z,19.10
2022-09-03T23:57:22.769Z,19.10
