createdAt,value
2018-01-31T01:53:54.662Z,71.50
2018-01-31T01:56:22.666Z,71.40
2018-01-31T01:58:50.309Z,71.40
2018-01-31T02:01:17.998Z,71.50
2018-01-31T02:03:45.646Z,71.50
2018-01-31T02:06:13.281Z,71.60
2018-01-31T02:08:40.949Z,71.60
2018-01-31T02:11:08.613Z,71.60
2018-01-31T02:13:36.267Z,71.70
2018-01-31T02:16:03.963Z,71.70
2018-01-31T02:18:31.578Z,71.70
2018-01-31T02:20:59.153Z,71.70
2018-01-31T02:23:36.646Z,71.80
2018-01-31T02:26:04.209Z,71.90
2018-01-31T02:28:31.926Z,71.90
2018-01-31T02:30:59.494Z,72.10
2018-01-31T02:33:30.875Z,72.20
2018-01-31T02:35:58.524Z,72.20
2018-01-31T02:38:38.000Z,72.20
2018-01-31T02:41:05.542Z,72.30
2018-01-31T02:43:33.195Z,72.30
2018-01-31T02:46:00.874Z,72.40
2018-01-31T02:48:28.514Z,72.40
2018-01-31T02:50:56.590Z,72.50
2018-01-31T02:53:24.225Z,72.60
2018-01-31T02:55:51.818Z,72.50
2018-01-31T02:58:19.382Z,72.50
2018-01-31T03:00:47.026Z,72.60
2018-01-31T03:03:15.170Z,72.70
2018-01-31T03:05:43.153Z,72.70
2018-01-31T03:08:10.858Z,72.70
2018-01-31T03:10:38.470Z,72.70
2018-01-31T03:13:06.166Z,72.80
2018-01-31T03:15:34.308Z,72.70
2018-01-31T03:18:01.890Z,72.60
2018-01-31T03:20:29.573Z,72.80
2018-01-31T03:22:57.216Z,72.90
2018-01-31T03:25:24.877Z,73.00
2018-01-31T03:27:52.534Z,72.90
2018-01-31T03:30:20.183Z,73.00
2018-01-31T03:32:47.860Z,73.00
2018-01-31T03:35:15.514Z,73.10
2018-01-31T03:37:43.180Z,73.20
2018-01-31T03:40:10.811Z,73.20
2018-01-31T03:42:38.758Z,73.20
2018-01-31T03:45:06.364Z,73.30
2018-01-31T03:47:34.047Z,73.50
2018-01-31T03:50:01.682Z,73.60
2018-01-31T03:52:29.318Z,73.60
2018-01-31T03:55:00.914Z,73.70
2018-01-31T03:57:28.537Z,73.70
2018-01-31T03:59:56.218Z,73.80
2018-01-31T04:02:23.858Z,73.90
2018-01-31T04:04:51.560Z,73.90
2018-01-31T04:07:24.956Z,74.10
2018-01-31T04:09:52.627Z,74.20
2018-01-31T04:12:20.293Z,74.30
2018-01-31T04:14:48.357Z,74.30
2018-01-31T04:17:15.964Z,74.40
2018-01-31T04:19:43.639Z,74.50
2018-01-31T04:22:12.925Z,74.60
2018-01-31T04:24:40.592Z,74.70
2018-01-31T04:27:12.963Z,74.70
2018-01-31T04:29:40.621Z,74.80
2018-01-31T04:32:13.032Z,74.90
2018-01-31T04:34:41.072Z,75.00
2018-01-31T04:37:18.622Z,75.00
2018-01-31T04:39:46.221Z,75.10
2018-01-31T04:42:13.904Z,75.10
2018-01-31T04:44:41.529Z,75.20
2018-01-31T04:47:09.218Z,75.30
2018-01-31T04:49:36.867Z,75.40
2018-01-31T04:52:04.520Z,75.40
2018-01-31T04:54:32.211Z,75.40
2018-01-31T04:56:59.836Z,75.50
2018-01-31T04:59:27.547Z,75.50
2018-01-31T05:02:00.916Z,75.50
2018-01-31T05:04:28.983Z,75.60
2018-01-31T05:06:56.642Z,75.70
2018-01-31T05:09:24.678Z,75.80
2018-01-31T05:11:52.240Z,75.90
2018-01-31T05:14:20.313Z,76.00
2018-01-31T05:16:48.276Z,75.90
2018-01-31T05:19:15.846Z,76.10
2018-01-31T05:21:43.820Z,76.20
2018-01-31T05:24:11.511Z,76.20
2018-01-31T05:26:39.130Z,76.40
2018-01-31T05:29:06.827Z,76.50
2018-01-31T05:31:34.474Z,76.40
2018-01-31T05:34:02.130Z,76.50
2018-01-31T05:36:29.806Z,76.60
2018-01-31T05:38:57.453Z,76.70
2018-01-31T05:41:25.111Z,77.00
2018-01-31T05:43:52.769Z,76.90
2018-01-31T05:46:20.425Z,77.00
2018-01-31T05:48:48.130Z,77.10
2018-01-31T05:51:15.764Z,77.20
2018-01-31T05:53:43.446Z,77.20
2018-01-31T05:56:11.093Z,77.20
2018-01-31T05:58:43.050Z,77.30
2018-01-31T06:01:10.708Z,77.30
2018-01-31T06:03:38.402Z,77.30
2018-01-31T06:06:06.427Z,77.30
2018-01-31T06:08:34.095Z,77.40
2018-01-31T06:11:01.790Z,77.50
2018-01-31T06:13:29.411Z,77.60
2018-01-31T06:15:57.077Z,77.60
2018-01-31T06:18:24.754Z,77.70
2018-01-31T06:20:55.093Z,77.70
2018-01-31T06:23:22.707Z,77.70
2018-01-31T06:25:50.389Z,77.90
2018-01-31T06:28:18.070Z,77.90
2018-01-31T06:30:55.453Z,78.00
2018-01-31T06:33:25.267Z,78.00
2018-01-31T06:35:52.911Z,78.00
2018-01-31T06:38:20.573Z,78.10
2018-01-31T06:40:48.234Z,78.10
2018-01-31T06:43:15.879Z,78.20
2018-01-31T06:45:43.559Z,78.20
2018-01-31T06:48:11.209Z,78.20
2018-01-31T06:50:38.888Z,78.30
2018-01-31T06:53:06.559Z,78.30
2018-01-31T06:55:34.474Z,78.30
2018-01-31T06:58:02.533Z,78.40
2018-01-31T07:00:30.138Z,78.50
2018-01-31T07:02:57.771Z,78.60
2018-01-31T07:05:25.744Z,78.60
2018-01-31T07:07:53.378Z,78.60
2018-01-31T07:10:21.071Z,78.60
2018-01-31T07:12:49.145Z,78.60
2018-01-31T07:15:17.158Z,78.60
2018-01-31T07:17:44.786Z,78.60
2018-01-31T07:20:12.426Z,78.60
2018-01-31T07:22:40.118Z,78.70
2018-01-31T07:25:07.826Z,78.80
2018-01-31T07:27:35.440Z,78.70
2018-01-31T07:30:03.076Z,78.80
2018-01-31T07:32:31.195Z,78.80
2018-01-31T07:34:58.879Z,78.90
2018-01-31T07:37:36.789Z,78.90
2018-01-31T07:40:04.833Z,79.00
2018-01-31T07:42:32.439Z,79.00
2018-01-31T07:45:00.163Z,79.00
2018-01-31T07:47:27.763Z,79.10
2018-01-31T07:49:55.419Z,79.10
2018-01-31T07:52:25.164Z,79.20
2018-01-31T07:54:52.853Z,79.30
2018-01-31T07:57:20.850Z,79.20
2018-01-31T07:59:48.435Z,79.30
2018-01-31T08:02:15.978Z,79.40
2018-01-31T08:04:43.753Z,79.50
2018-01-31T08:07:11.276Z,79.50
2018-01-31T08:09:38.826Z,79.50
2018-01-31T08:12:06.432Z,79.50
2018-01-31T08:14:42.762Z,79.70
2018-01-31T08:17:13.000Z,79.70
2018-01-31T08:19:40.663Z,79.70
2018-01-31T08:22:08.331Z,79.70
2018-01-31T08:24:35.987Z,79.80
2018-01-31T08:27:04.043Z,79.80
2018-01-31T08:29:31.614Z,79.90
2018-01-31T08:32:01.029Z,80.20
2018-01-31T08:34:28.684Z,80.10
2018-01-31T08:36:56.732Z,80.10
2018-01-31T08:39:25.031Z,80.20
2018-01-31T08:41:52.682Z,80.20
2018-01-31T08:44:25.050Z,80.20
2018-01-31T08:46:52.740Z,80.20
2018-01-31T08:49:20.396Z,80.20
2018-01-31T08:51:48.036Z,80.20
2018-01-31T08:54:15.742Z,80.30
2018-01-31T08:56:43.796Z,80.30
2018-01-31T08:59:11.443Z,80.40
2018-01-31T09:01:39.116Z,80.40
2018-01-31T09:04:06.733Z,80.40
2018-01-31T09:06:34.711Z,80.40
2018-01-31T09:09:02.291Z,80.50
2018-01-31T09:11:29.957Z,80.40
2018-01-31T09:13:57.615Z,80.50
2018-01-31T09:16:25.262Z,80.40
2018-01-31T09:18:55.190Z,80.30
2018-01-31T09:21:22.857Z,80.30
2018-01-31T09:23:50.579Z,80.30
2018-01-31T09:26:18.572Z,80.50
2018-01-31T09:28:46.211Z,80.40
2018-01-31T09:31:14.148Z,80.40
2018-01-31T09:33:41.746Z,80.30
2018-01-31T09:36:13.113Z,80.30
2018-01-31T09:38:40.859Z,80.30
2018-01-31T09:41:08.512Z,80.30
2018-01-31T09:43:36.130Z,80.40
2018-01-31T09:46:03.735Z,80.40
2018-01-31T09:48:31.519Z,80.40
2018-01-31T09:50:59.075Z,80.40
2018-01-31T09:53:27.143Z,80.30
2018-01-31T09:55:54.798Z,80.20
2018-01-31T09:58:22.456Z,80.40
2018-01-31T10:00:50.178Z,80.40
2018-01-31T10:03:17.831Z,80.40
2018-01-31T10:05:45.483Z,80.30
2018-01-31T10:08:13.094Z,80.40
2018-01-31T10:10:40.796Z,80.40
2018-01-31T10:13:08.438Z,80.30
2018-01-31T10:15:36.146Z,80.20
2018-01-31T10:18:03.744Z,80.30
2018-01-31T10:20:31.422Z,80.50
2018-01-31T10:22:59.068Z,80.50
2018-01-31T10:25:31.272Z,80.40
2018-01-31T10:27:59.027Z,80.50
2018-01-31T10:30:31.284Z,80.40
2018-01-31T10:32:58.924Z,80.50
2018-01-31T10:35:26.620Z,80.50
2018-01-31T10:37:54.231Z,80.60
2018-01-31T10:40:21.901Z,80.50
2018-01-31T10:43:00.983Z,80.60
2018-01-31T10:45:31.201Z,80.60
2018-01-31T10:48:01.084Z,80.50
2018-01-31T10:50:28.714Z,80.50
2018-01-31T10:52:56.386Z,80.50
2018-01-31T10:57:51.758Z,80.40
2018-01-31T11:00:19.422Z,80.40
2018-01-31T11:02:47.010Z,80.40
2018-01-31T11:05:14.601Z,80.40
2018-01-31T11:07:42.193Z,80.40
2018-01-31T11:10:09.841Z,80.40
2018-01-31T11:15:31.208Z,80.30
2018-01-31T11:17:58.772Z,80.40
2018-01-31T11:20:26.708Z,80.30
2018-01-31T11:22:54.439Z,80.20
2018-01-31T11:25:22.007Z,80.30
2018-01-31T11:28:00.802Z,80.30
2018-01-31T11:30:28.756Z,80.30
2018-01-31T11:33:06.743Z,80.30
2018-01-31T11:35:34.342Z,80.30
2018-01-31T11:38:02.020Z,80.30
2018-01-31T11:40:29.671Z,80.30
2018-01-31T11:43:01.243Z,80.30
2018-01-31T11:45:28.938Z,80.30
2018-01-31T11:47:56.537Z,80.30
2018-01-31T11:50:24.605Z,80.40
2018-01-31T11:52:52.309Z,80.40
2018-01-31T11:55:19.924Z,80.60
2018-01-31T11:57:47.579Z,80.60
2018-01-31T12:00:15.311Z,80.60
2018-01-31T12:02:42.972Z,80.60
2018-01-31T12:05:10.586Z,80.70
2018-01-31T12:07:38.247Z,80.60
2018-01-31T12:10:05.876Z,80.70
2018-01-31T12:12:45.288Z,80.70
2018-01-31T12:15:25.635Z,80.70
2018-01-31T12:17:53.221Z,80.70
2018-01-31T12:20:32.865Z,80.70
2018-01-31T12:23:12.673Z,80.70
2018-01-31T12:25:52.049Z,80.70
2018-01-31T12:28:31.563Z,80.70
2018-01-31T12:31:11.074Z,80.70
2018-01-31T12:33:50.603Z,80.70
2018-01-31T12:36:29.927Z,80.70
2018-01-31T12:38:59.296Z,80.70
2018-01-31T12:41:26.385Z,80.60
2018-01-31T12:43:53.528Z,80.60
2018-01-31T12:46:32.971Z,80.60
2018-01-31T12:49:01.409Z,80.60
2018-01-31T12:51:43.145Z,80.60
2018-01-31T12:54:22.437Z,80.50
2018-01-31T12:57:01.831Z,80.50
2018-01-31T12:59:42.949Z,80.50
2018-01-31T13:02:37.719Z,80.60
2018-01-31T13:05:10.835Z,80.50
2018-01-31T13:07:50.148Z,80.50
2018-01-31T13:10:29.861Z,80.50
2018-01-31T13:13:09.403Z,80.50
2018-01-31T13:18:48.833Z,80.50
2018-01-31T13:21:43.064Z,80.40
2018-01-31T13:24:25.170Z,80.40
2018-01-31T13:27:14.777Z,80.40
2018-01-31T13:29:54.524Z,80.40
2018-01-31T13:32:33.919Z,80.40
2018-01-31T13:35:13.870Z,80.30
2018-01-31T13:37:59.064Z,80.30
2018-01-31T13:40:38.546Z,80.30
2018-01-31T13:43:17.862Z,80.20
2018-01-31T13:45:57.225Z,80.20
2018-01-31T13:48:36.577Z,80.20
2018-01-31T13:51:18.842Z,80.20
2018-01-31T13:53:58.261Z,80.10
2018-01-31T13:56:40.768Z,80.10
2018-01-31T13:59:21.910Z,80.10
2018-01-31T14:02:12.441Z,80.10
2018-01-31T14:04:55.541Z,80.10
2018-01-31T14:07:35.146Z,80.00
2018-01-31T14:10:14.711Z,80.00
2018-01-31T14:12:54.270Z,80.00
2018-01-31T14:15:33.740Z,80.00
2018-01-31T14:18:13.184Z,80.00
2018-01-31T14:20:55.079Z,79.90
2018-01-31T14:23:37.146Z,79.90
2018-01-31T14:26:16.631Z,79.90
2018-01-31T14:28:56.144Z,79.90
2018-01-31T14:31:35.596Z,79.80
2018-01-31T14:34:14.915Z,79.90
2018-01-31T14:36:42.885Z,79.90
2018-01-31T14:39:10.111Z,79.90
2018-01-31T14:41:42.833Z,79.90
2018-01-31T14:44:09.924Z,79.80
2018-01-31T14:46:42.902Z,79.80
2018-01-31T14:49:12.814Z,79.80
2018-01-31T14:51:40.282Z,79.80
2018-01-31T14:54:07.771Z,79.80
2018-01-31T14:56:34.943Z,79.80
2018-01-31T14:59:13.024Z,79.80
2018-01-31T15:01:40.079Z,79.80
2018-01-31T15:04:07.119Z,79.70
2018-01-31T15:06:34.198Z,79.70
2018-01-31T15:09:01.631Z,79.70
2018-01-31T15:11:36.806Z,79.70
2018-01-31T15:14:03.912Z,79.70
2018-01-31T15:16:31.012Z,79.60
2018-01-31T15:19:06.726Z,79.60
2018-01-31T15:21:33.851Z,79.60
2018-01-31T15:24:00.915Z,79.60
2018-01-31T15:26:30.855Z,79.50
2018-01-31T15:28:57.944Z,79.40
2018-01-31T15:31:25.122Z,79.40
2018-01-31T15:33:52.200Z,79.40
2018-01-31T15:36:19.259Z,79.30
2018-01-31T15:38:46.335Z,79.30
2018-01-31T15:41:13.897Z,79.30
2018-01-31T15:43:40.962Z,79.20
2018-01-31T15:46:08.054Z,79.10
2018-01-31T15:48:35.548Z,79.10
2018-01-31T15:51:02.748Z,79.10
2018-01-31T15:53:29.882Z,79.00
2018-01-31T15:55:57.035Z,78.90
2018-01-31T15:58:24.898Z,78.90
2018-01-31T16:00:51.987Z,78.90
2018-01-31T16:03:19.480Z,78.90
2018-01-31T16:05:46.682Z,78.90
2018-01-31T16:08:13.761Z,78.80
2018-01-31T16:10:40.940Z,78.80
2018-01-31T16:13:12.899Z,78.70
2018-01-31T16:15:39.997Z,78.70
2018-01-31T16:18:07.722Z,78.60
2018-01-31T16:20:47.243Z,78.70
2018-01-31T16:23:14.922Z,78.60
2018-01-31T16:25:42.529Z,78.60
2018-01-31T16:28:22.048Z,78.50
2018-01-31T16:30:55.302Z,78.50
2018-01-31T16:33:28.780Z,78.40
2018-01-31T16:36:01.243Z,78.40
2018-01-31T16:38:28.906Z,78.40
2018-01-31T16:40:56.580Z,78.40
2018-01-31T16:43:24.239Z,78.30
2018-01-31T16:45:51.907Z,78.30
2018-01-31T16:48:19.540Z,78.20
2018-01-31T16:50:55.066Z,78.20
2018-01-31T16:53:23.075Z,78.10
2018-01-31T16:55:50.754Z,78.10
2018-01-31T16:58:18.402Z,78.10
2018-01-31T17:00:46.106Z,78.00
2018-01-31T17:03:14.140Z,78.00
2018-01-31T17:05:41.812Z,77.90
2018-01-31T17:08:09.468Z,77.90
2018-01-31T17:10:37.161Z,77.90
2018-01-31T17:13:04.756Z,77.90
2018-01-31T17:15:32.417Z,77.90
2018-01-31T17:18:00.124Z,77.80
2018-01-31T17:20:28.155Z,77.80
2018-01-31T17:22:55.850Z,77.80
2018-01-31T17:25:23.481Z,77.70
2018-01-31T17:27:51.128Z,77.60
2018-01-31T17:30:24.147Z,77.60
2018-01-31T17:32:55.289Z,77.60
2018-01-31T17:35:22.948Z,77.60
2018-01-31T17:37:50.849Z,77.60
2018-01-31T17:40:23.817Z,77.60
2018-01-31T17:42:51.847Z,77.50
2018-01-31T17:45:19.501Z,77.40
2018-01-31T17:47:47.177Z,77.40
2018-01-31T17:50:14.957Z,77.40
2018-01-31T17:52:42.515Z,77.40
2018-01-31T17:55:10.234Z,77.30
2018-01-31T17:57:38.190Z,77.30
2018-01-31T18:00:05.833Z,77.20
2018-01-31T18:02:33.423Z,77.20
2018-01-31T18:05:01.412Z,77.20
2018-01-31T18:07:29.093Z,77.20
2018-01-31T18:09:56.751Z,77.20
2018-01-31T18:12:24.376Z,77.10
2018-01-31T18:14:52.055Z,77.10
2018-01-31T18:17:29.042Z,77.10
2018-01-31T18:19:56.612Z,77.10
2018-01-31T18:22:25.505Z,77.00
2018-01-31T18:24:53.266Z,77.00
2018-01-31T18:27:25.331Z,77.00
2018-01-31T18:29:53.003Z,77.00
2018-01-31T18:32:20.613Z,76.90
2018-01-31T18:34:48.626Z,76.90
2018-01-31T18:37:16.188Z,76.80
2018-01-31T18:39:44.219Z,76.80
2018-01-31T18:42:11.911Z,76.80
2018-01-31T18:44:39.620Z,76.80
2018-01-31T18:47:07.613Z,76.80
2018-01-31T18:49:37.338Z,76.70
2018-01-31T18:52:04.988Z,76.70
2018-01-31T18:54:32.637Z,76.70
2018-01-31T18:57:00.319Z,76.60
2018-01-31T18:59:31.453Z,76.60
2018-01-31T19:01:59.140Z,76.60
2018-01-31T19:04:26.793Z,76.50
2018-01-31T19:06:54.494Z,76.50
2018-01-31T19:09:22.142Z,76.50
2018-01-31T19:11:49.760Z,76.50
2018-01-31T19:14:17.439Z,76.40
2018-01-31T19:16:45.077Z,76.40
2018-01-31T19:19:12.807Z,76.40
2018-01-31T19:21:40.826Z,76.30
2018-01-31T19:24:08.991Z,76.30
2018-01-31T19:26:36.549Z,76.30
2018-01-31T19:29:04.235Z,76.20
2018-01-31T19:31:31.868Z,76.20
2018-01-31T19:33:59.533Z,76.20
2018-01-31T19:36:31.682Z,76.10
2018-01-31T19:39:01.442Z,76.20
2018-01-31T19:41:29.023Z,76.10
2018-01-31T19:43:56.959Z,76.10
2018-01-31T19:46:25.524Z,76.10
2018-01-31T19:48:55.510Z,76.10
2018-01-31T19:51:23.231Z,76.10
2018-01-31T19:53:50.898Z,76.10
2018-01-31T19:56:18.497Z,76.10
2018-01-31T19:58:46.301Z,76.10
2018-01-31T20:01:19.412Z,76.10
2018-01-31T20:03:47.081Z,76.00
2018-01-31T20:06:19.449Z,76.00
2018-01-31T20:08:47.483Z,76.00
2018-01-31T20:11:15.617Z,76.00
2018-01-31T20:13:43.194Z,75.90
2018-01-31T20:16:10.858Z,75.90
2018-01-31T20:18:38.534Z,75.90
2018-01-31T20:21:07.404Z,75.90
2018-01-31T20:23:35.114Z,75.90
2018-01-31T20:26:02.703Z,75.80
2018-01-31T20:28:30.485Z,75.90
2018-01-31T20:30:58.124Z,75.80
2018-01-31T20:33:26.152Z,75.80
2018-01-31T20:35:53.818Z,75.80
2018-01-31T20:38:21.441Z,75.80
2018-01-31T20:40:49.135Z,75.70
2018-01-31T20:43:16.779Z,75.70
2018-01-31T20:45:44.438Z,75.70
2018-01-31T20:48:12.062Z,75.70
2018-01-31T20:50:39.788Z,75.70
2018-01-31T20:53:07.437Z,75.70
2018-01-31T20:55:35.117Z,75.60
2018-01-31T20:58:02.777Z,75.60
2018-01-31T21:00:41.799Z,75.60
2018-01-31T21:03:09.503Z,75.60
2018-01-31T21:05:37.589Z,75.60
2018-01-31T21:08:05.282Z,75.60
2018-01-31T21:10:33.322Z,75.60
2018-01-31T21:13:01.056Z,75.60
2018-01-31T21:15:30.542Z,75.60
2018-01-31T21:17:59.000Z,75.50
2018-01-31T21:20:26.674Z,75.50
2018-01-31T21:22:54.366Z,75.50
2018-01-31T21:25:22.395Z,75.50
2018-01-31T21:27:50.109Z,75.50
2018-01-31T21:30:19.566Z,75.50
2018-01-31T21:32:47.206Z,75.50
2018-01-31T21:35:15.107Z,75.40
2018-01-31T21:37:43.147Z,75.40
2018-01-31T21:40:11.231Z,75.40
2018-01-31T21:42:38.893Z,75.30
2018-01-31T21:45:06.562Z,75.30
2018-01-31T21:47:34.184Z,75.30
2018-01-31T21:50:01.892Z,75.40
2018-01-31T21:52:29.929Z,75.30
2018-01-31T21:54:57.639Z,75.30
2018-01-31T21:57:37.031Z,75.30
2018-01-31T22:00:04.602Z,75.30
2018-01-31T22:02:32.207Z,75.30
2018-01-31T22:04:59.876Z,75.20
2018-01-31T22:10:25.756Z,75.20
2018-01-31T22:12:53.800Z,75.20
2018-01-31T22:15:21.420Z,75.20
2018-01-31T22:17:48.983Z,75.10
2018-01-31T22:20:16.580Z,75.10
2018-01-31T22:22:44.220Z,75.00
2018-01-31T22:25:11.943Z,75.00
2018-01-31T22:27:39.983Z,75.00
2018-01-31T22:30:07.610Z,75.00
2018-01-31T22:32:35.471Z,74.90
2018-01-31T22:35:03.118Z,74.80
2018-01-31T22:37:30.778Z,74.70
2018-01-31T22:39:58.492Z,74.70
2018-01-31T22:42:26.112Z,74.70
2018-01-31T22:44:53.833Z,74.70
2018-01-31T22:47:21.826Z,74.60
2018-01-31T22:49:49.511Z,74.60
2018-01-31T22:52:17.232Z,74.60
2018-01-31T22:54:44.820Z,74.60
2018-01-31T22:57:12.476Z,74.50
2018-01-31T22:59:40.144Z,74.50
2018-01-31T23:02:07.827Z,74.50
2018-01-31T23:04:35.469Z,74.50
2018-01-31T23:07:18.830Z,74.50
2018-01-31T23:09:46.415Z,74.40
2018-01-31T23:12:19.759Z,74.40
2018-01-31T23:14:52.406Z,74.40
2018-01-31T23:17:26.131Z,74.40
2018-01-31T23:19:53.814Z,74.40
2018-01-31T23:22:21.475Z,74.40
2018-01-31T23:24:49.117Z,74.40
2018-01-31T23:27:16.789Z,74.40
2018-01-31T23:29:44.479Z,74.40
2018-01-31T23:32:12.489Z,74.40
2018-01-31T23:34:40.260Z,74.40
2018-01-31T23:37:07.809Z,74.30
2018-01-31T23:39:35.487Z,74.30
2018-01-31T23:42:03.181Z,74.20
2018-01-31T23:44:30.827Z,74.20
2018-01-31T23:46:58.460Z,74.20
2018-01-31T23:49:26.138Z,74.10
2018-01-31T23:51:53.783Z,74.20
2018-01-31T23:54:21.471Z,74.10
2018-01-31T23:56:49.106Z,74.10
2018-01-31T23:59:16.834Z,74.10
