createdAt,value
2018-05-18T00:01:53.754Z,31.11
2018-05-18T00:04:26.296Z,31.20
2018-05-18T00:06:58.082Z,31.25
2018-05-18T00:09:36.256Z,31.38
2018-05-18T00:12:07.138Z,31.46
2018-05-18T00:14:39.861Z,31.47
2018-05-18T00:17:09.932Z,31.53
2018-05-18T00:19:42.359Z,31.60
2018-05-18T00:22:14.588Z,31.60
2018-05-18T00:24:46.425Z,31.58
2018-05-18T00:27:17.458Z,31.49
2018-05-18T00:29:49.907Z,31.57
2018-05-18T00:32:22.784Z,31.64
2018-05-18T00:34:52.875Z,31.70
2018-05-18T00:37:24.861Z,31.66
2018-05-18T00:39:54.665Z,31.56
2018-05-18T00:42:25.893Z,31.47
2018-05-18T00:44:57.791Z,31.61
2018-05-18T00:47:30.013Z,31.70
2018-05-18T00:50:01.947Z,31.77
2018-05-18T00:52:33.043Z,31.73
2018-05-18T00:55:08.983Z,31.65
2018-05-18T00:57:39.887Z,31.53
2018-05-18T01:00:14.188Z,31.46
2018-05-18T01:02:44.799Z,31.38
2018-05-18T01:05:18.264Z,31.25
2018-05-18T01:07:46.580Z,31.31
2018-05-18T01:10:17.177Z,31.52
2018-05-18T01:12:47.355Z,31.60
2018-05-18T01:15:17.778Z,31.44
2018-05-18T01:17:50.396Z,31.24
2018-05-18T01:20:21.462Z,31.26
2018-05-18T01:22:54.262Z,31.13
2018-05-18T01:25:26.964Z,31.44
2018-05-18T01:27:57.178Z,31.53
2018-05-18T01:30:27.550Z,31.38
2018-05-18T01:32:58.535Z,31.67
2018-05-18T01:35:29.495Z,31.60
2018-05-18T01:38:00.627Z,31.61
2018-05-18T01:40:31.676Z,31.62
2018-05-18T01:43:04.304Z,31.37
2018-05-18T01:45:35.427Z,31.35
2018-05-18T01:48:07.880Z,31.37
2018-05-18T01:50:39.629Z,31.49
2018-05-18T01:53:15.366Z,31.27
2018-05-18T01:55:49.737Z,31.29
2018-05-18T01:58:19.894Z,31.30
2018-05-18T02:00:55.125Z,31.36
2018-05-18T02:03:28.189Z,31.41
2018-05-18T02:05:58.725Z,31.68
2018-05-18T02:08:32.993Z,31.75
2018-05-18T02:11:04.415Z,31.63
2018-05-18T02:13:36.476Z,31.52
2018-05-18T02:16:07.742Z,31.35
2018-05-18T02:18:38.174Z,31.34
2018-05-18T02:21:08.285Z,31.20
2018-05-18T02:23:38.787Z,31.19
2018-05-18T02:26:11.309Z,30.99
2018-05-18T02:28:42.686Z,30.97
2018-05-18T02:31:13.490Z,31.13
2018-05-18T02:33:46.653Z,31.16
2018-05-18T02:36:16.600Z,31.11
2018-05-18T02:38:53.584Z,31.03
2018-05-18T02:41:24.434Z,30.98
2018-05-18T02:43:56.418Z,30.86
2018-05-18T02:46:28.746Z,30.62
2018-05-18T02:48:59.572Z,30.52
2018-05-18T02:51:30.633Z,30.61
2018-05-18T02:54:02.969Z,30.68
2018-05-18T02:56:36.731Z,30.81
2018-05-18T02:59:08.166Z,30.86
2018-05-18T03:01:40.560Z,30.79
2018-05-18T03:04:10.403Z,30.70
2018-05-18T03:06:42.259Z,30.75
2018-05-18T03:09:12.620Z,30.69
2018-05-18T03:11:43.375Z,30.82
2018-05-18T03:14:13.085Z,30.82
2018-05-18T03:16:45.275Z,30.65
2018-05-18T03:19:16.179Z,30.52
2018-05-18T03:21:50.872Z,30.64
2018-05-18T03:24:24.084Z,30.68
2018-05-18T03:27:01.030Z,30.62
2018-05-18T03:29:33.147Z,30.62
2018-05-18T03:32:08.407Z,30.60
2018-05-18T03:34:41.293Z,30.59
2018-05-18T03:37:12.591Z,30.53
2018-05-18T03:39:45.787Z,30.60
2018-05-18T03:42:16.963Z,30.33
2018-05-18T03:44:57.664Z,30.10
2018-05-18T03:47:28.478Z,30.29
2018-05-18T03:49:58.575Z,30.07
2018-05-18T03:52:30.951Z,30.17
2018-05-18T03:55:01.589Z,30.19
2018-05-18T03:57:32.019Z,30.30
2018-05-18T04:00:15.375Z,30.34
2018-05-18T04:03:28.664Z,30.49
2018-05-18T04:07:11.875Z,30.56
2018-05-18T04:09:42.685Z,30.44
2018-05-18T04:12:13.248Z,30.49
2018-05-18T04:14:44.432Z,30.69
2018-05-18T04:17:15.896Z,30.64
2018-05-18T04:19:48.845Z,30.39
2018-05-18T04:22:20.971Z,30.18
2018-05-18T04:24:51.356Z,30.50
2018-05-18T04:27:22.337Z,30.73
2018-05-18T04:29:52.850Z,30.45
2018-05-18T04:32:23.755Z,30.22
2018-05-18T04:34:53.912Z,30.24
2018-05-18T04:37:24.462Z,30.42
2018-05-18T04:39:55.166Z,30.17
2018-05-18T04:42:30.906Z,30.15
2018-05-18T04:45:05.375Z,30.16
2018-05-18T04:47:36.860Z,30.28
2018-05-18T04:50:12.589Z,30.31
2018-05-18T04:52:44.428Z,30.35
2018-05-18T04:55:15.249Z,30.15
2018-05-18T04:57:45.800Z,30.17
2018-05-18T05:00:16.453Z,30.14
2018-05-18T05:02:51.497Z,29.82
2018-05-18T05:05:22.637Z,30.12
2018-05-18T05:07:53.317Z,30.11
2018-05-18T05:10:25.535Z,30.17
2018-05-18T05:12:57.781Z,30.19
2018-05-18T05:15:27.809Z,29.89
2018-05-18T05:17:58.574Z,29.99
2018-05-18T05:20:33.819Z,29.96
2018-05-18T05:23:06.257Z,29.58
2018-05-18T05:25:37.139Z,29.58
2018-05-18T05:28:08.606Z,29.74
2018-05-18T05:30:39.132Z,29.70
2018-05-18T05:33:10.759Z,29.68
2018-05-18T05:35:41.835Z,29.89
2018-05-18T05:38:13.603Z,29.66
2018-05-18T05:40:44.865Z,29.61
2018-05-18T05:43:16.046Z,29.53
2018-05-18T05:45:46.703Z,29.56
2018-05-18T05:48:18.720Z,29.56
2018-05-18T05:50:50.469Z,29.63
2018-05-18T05:53:20.836Z,29.84
2018-05-18T05:55:55.089Z,29.67
2018-05-18T05:58:26.428Z,29.65
2018-05-18T06:00:57.420Z,29.64
2018-05-18T06:03:28.711Z,29.60
2018-05-18T06:06:01.193Z,29.75
2018-05-18T06:08:35.081Z,29.59
2018-05-18T06:11:05.569Z,29.45
2018-05-18T06:13:37.219Z,29.51
2018-05-18T06:16:09.508Z,29.52
2018-05-18T06:18:40.705Z,29.39
2018-05-18T06:21:12.362Z,29.53
2018-05-18T06:23:43.980Z,29.38
2018-05-18T06:26:15.145Z,29.31
2018-05-18T06:28:46.465Z,29.26
2018-05-18T06:31:16.624Z,29.42
2018-05-18T06:33:48.040Z,29.35
2018-05-18T06:36:18.570Z,29.27
2018-05-18T06:38:50.643Z,28.77
2018-05-18T06:41:21.259Z,28.96
2018-05-18T06:43:52.048Z,29.00
2018-05-18T06:46:23.690Z,29.11
2018-05-18T06:48:55.102Z,29.09
2018-05-18T06:51:28.484Z,29.20
2018-05-18T06:53:58.491Z,29.05
2018-05-18T06:56:30.084Z,28.96
2018-05-18T06:59:03.088Z,28.96
2018-05-18T07:01:32.922Z,28.77
2018-05-18T07:04:02.761Z,28.85
2018-05-18T07:06:33.425Z,28.83
2018-05-18T07:09:05.542Z,28.88
2018-05-18T07:11:35.247Z,28.98
2018-05-18T07:14:06.349Z,28.79
2018-05-18T07:16:36.355Z,29.04
2018-05-18T07:19:06.107Z,29.14
2018-05-18T07:21:35.921Z,28.94
2018-05-18T07:24:05.798Z,28.77
2018-05-18T07:26:35.510Z,29.04
2018-05-18T07:29:05.253Z,28.77
2018-05-18T07:31:35.016Z,28.71
2018-05-18T07:34:04.786Z,28.84
2018-05-18T07:36:35.593Z,28.57
2018-05-18T07:39:06.335Z,28.68
2018-05-18T07:41:36.161Z,28.42
2018-05-18T07:44:05.998Z,28.39
2018-05-18T07:46:35.804Z,28.39
2018-05-18T07:49:06.445Z,28.47
2018-05-18T07:51:36.481Z,28.64
2018-05-18T07:54:06.224Z,28.69
2018-05-18T07:56:35.886Z,28.71
2018-05-18T07:59:05.695Z,28.57
2018-05-18T08:01:35.820Z,28.67
2018-05-18T08:04:05.607Z,28.61
2018-05-18T08:06:35.435Z,28.68
2018-05-18T08:09:05.507Z,28.87
2018-05-18T08:11:35.827Z,28.93
2018-05-18T08:14:05.545Z,28.88
2018-05-18T08:16:35.328Z,28.75
2018-05-18T08:19:05.103Z,28.72
2018-05-18T08:21:34.931Z,28.67
2018-05-18T08:24:04.678Z,28.62
2018-05-18T08:26:35.580Z,28.52
2018-05-18T08:29:35.642Z,28.48
2018-05-18T08:32:06.223Z,28.45
2018-05-18T08:34:37.782Z,28.45
2018-05-18T08:37:07.635Z,28.54
2018-05-18T08:39:37.502Z,28.59
2018-05-18T08:42:08.019Z,28.56
2018-05-18T08:44:38.055Z,28.19
2018-05-18T08:47:08.041Z,28.01
2018-05-18T08:49:37.901Z,27.92
2018-05-18T08:52:07.756Z,28.01
2018-05-18T08:54:37.811Z,27.93
2018-05-18T08:57:07.660Z,27.90
2018-05-18T08:59:37.394Z,27.98
2018-05-18T09:02:07.348Z,28.02
2018-05-18T09:04:37.197Z,27.96
2018-05-18T09:07:08.868Z,27.83
2018-05-18T09:09:38.903Z,27.82
2018-05-18T09:12:08.761Z,27.88
2018-05-18T09:14:39.339Z,27.82
2018-05-18T09:17:09.157Z,27.94
2018-05-18T09:19:40.290Z,27.78
2018-05-18T09:22:10.120Z,27.80
2018-05-18T09:24:40.368Z,27.81
2018-05-18T09:27:13.325Z,27.51
2018-05-18T09:29:43.040Z,27.36
2018-05-18T09:32:14.253Z,27.71
2018-05-18T09:34:43.995Z,27.71
2018-05-18T09:37:13.768Z,27.79
2018-05-18T09:39:43.586Z,27.90
2018-05-18T09:42:13.753Z,27.91
2018-05-18T09:44:43.581Z,27.70
2018-05-18T09:47:14.145Z,27.64
2018-05-18T09:49:45.869Z,27.67
2018-05-18T09:52:15.724Z,27.76
2018-05-18T09:54:45.725Z,27.79
2018-05-18T09:57:15.596Z,27.80
2018-05-18T09:59:45.436Z,27.77
2018-05-18T10:02:16.002Z,27.59
2018-05-18T10:04:45.944Z,27.43
2018-05-18T10:07:15.776Z,27.51
2018-05-18T10:09:45.668Z,27.58
2018-05-18T10:12:15.847Z,27.65
2018-05-18T10:14:45.554Z,27.34
2018-05-18T10:17:15.306Z,27.45
2018-05-18T10:19:45.070Z,26.89
2018-05-18T10:22:15.748Z,27.05
2018-05-18T10:24:45.589Z,27.27
2018-05-18T10:27:15.886Z,27.24
2018-05-18T10:29:45.656Z,27.46
2018-05-18T10:32:17.015Z,27.49
2018-05-18T10:34:49.032Z,27.33
2018-05-18T10:37:19.453Z,27.30
2018-05-18T10:39:49.169Z,27.29
2018-05-18T10:42:19.543Z,27.27
2018-05-18T10:44:49.228Z,27.32
2018-05-18T10:47:19.562Z,27.26
2018-05-18T10:49:50.877Z,27.28
2018-05-18T10:52:20.153Z,27.18
2018-05-18T10:54:50.489Z,27.19
2018-05-18T10:57:20.775Z,27.17
2018-05-18T10:59:51.511Z,27.15
2018-05-18T11:02:21.581Z,27.07
2018-05-18T11:04:52.018Z,27.07
2018-05-18T11:07:22.871Z,27.11
2018-05-18T11:09:53.177Z,26.48
2018-05-18T11:12:23.501Z,26.67
2018-05-18T11:14:54.108Z,26.63
2018-05-18T11:17:23.913Z,26.57
2018-05-18T11:19:53.924Z,26.66
2018-05-18T11:22:23.675Z,26.66
2018-05-18T11:24:54.394Z,26.61
2018-05-18T11:27:25.459Z,26.32
2018-05-18T11:29:55.234Z,26.31
2018-05-18T11:32:25.887Z,26.36
2018-05-18T11:34:56.293Z,26.12
2018-05-18T11:37:26.651Z,26.16
2018-05-18T11:39:57.299Z,25.90
2018-05-18T11:42:27.195Z,26.11
2018-05-18T11:44:58.653Z,26.09
2018-05-18T11:47:28.836Z,25.98
2018-05-18T11:50:00.025Z,26.05
2018-05-18T11:52:30.261Z,25.43
2018-05-18T11:55:02.974Z,25.46
2018-05-18T11:57:34.517Z,25.61
2018-05-18T12:00:07.439Z,25.63
2018-05-18T12:02:39.622Z,25.07
2018-05-18T12:05:09.449Z,25.32
2018-05-18T12:07:39.254Z,25.44
2018-05-18T12:10:08.892Z,25.65
2018-05-18T12:12:38.795Z,25.51
2018-05-18T12:15:10.045Z,25.64
2018-05-18T12:17:40.222Z,25.76
2018-05-18T12:20:09.982Z,25.83
2018-05-18T12:22:39.902Z,25.86
2018-05-18T12:25:09.660Z,25.96
2018-05-18T12:27:40.572Z,25.98
2018-05-18T12:30:10.424Z,25.66
2018-05-18T12:32:42.059Z,25.64
2018-05-18T12:35:12.524Z,25.76
2018-05-18T12:37:43.221Z,25.91
2018-05-18T12:40:13.308Z,25.91
2018-05-18T12:42:43.153Z,25.56
2018-05-18T12:45:15.456Z,25.58
2018-05-18T12:47:45.410Z,25.55
2018-05-18T12:50:15.164Z,25.31
2018-05-18T12:52:46.186Z,25.29
2018-05-18T12:55:16.156Z,25.31
2018-05-18T12:57:45.869Z,25.31
2018-05-18T13:00:17.610Z,25.32
2018-05-18T13:02:48.197Z,25.28
2018-05-18T13:05:19.712Z,25.20
2018-05-18T13:07:49.632Z,25.19
2018-05-18T13:10:19.745Z,25.27
2018-05-18T13:12:49.619Z,25.02
2018-05-18T13:15:19.253Z,24.71
2018-05-18T13:17:49.026Z,24.24
2018-05-18T13:20:19.161Z,24.41
2018-05-18T13:22:49.812Z,24.68
2018-05-18T13:25:19.599Z,24.48
2018-05-18T13:27:49.492Z,24.10
2018-05-18T13:30:20.921Z,24.07
2018-05-18T13:32:50.761Z,23.76
2018-05-18T13:35:21.195Z,23.97
2018-05-18T13:37:51.028Z,23.42
2018-05-18T13:40:20.784Z,23.85
2018-05-18T13:42:50.586Z,23.95
2018-05-18T13:45:20.403Z,24.19
2018-05-18T13:47:50.277Z,24.24
2018-05-18T13:50:20.348Z,24.22
2018-05-18T13:52:51.818Z,24.13
2018-05-18T13:55:21.546Z,23.80
2018-05-18T13:57:51.585Z,24.07
2018-05-18T14:00:21.292Z,24.23
2018-05-18T14:02:51.154Z,24.25
2018-05-18T14:05:21.335Z,24.32
2018-05-18T14:07:51.185Z,24.33
2018-05-18T14:10:21.018Z,24.18
2018-05-18T14:12:50.869Z,24.18
2018-05-18T14:15:21.092Z,24.19
2018-05-18T14:17:50.927Z,24.12
2018-05-18T14:20:20.771Z,24.02
2018-05-18T14:22:50.549Z,23.82
2018-05-18T14:25:20.404Z,23.80
2018-05-18T14:27:50.207Z,23.70
2018-05-18T14:30:20.778Z,23.66
2018-05-18T14:32:53.910Z,23.79
2018-05-18T14:35:23.682Z,23.71
2018-05-18T14:37:53.581Z,23.67
2018-05-18T14:40:23.906Z,23.56
2018-05-18T14:42:53.702Z,23.39
2018-05-18T14:45:23.625Z,23.48
2018-05-18T14:47:53.941Z,23.24
2018-05-18T14:50:25.411Z,23.35
2018-05-18T14:52:55.262Z,23.45
2018-05-18T14:55:24.944Z,23.50
2018-05-18T14:57:54.910Z,23.50
2018-05-18T15:00:25.046Z,23.52
2018-05-18T15:02:55.651Z,23.46
2018-05-18T15:05:25.577Z,23.22
2018-05-18T15:07:55.338Z,22.85
2018-05-18T15:10:25.363Z,22.51
2018-05-18T15:12:55.242Z,22.88
2018-05-18T15:15:25.858Z,22.71
2018-05-18T15:17:55.780Z,22.67
2018-05-18T15:20:25.490Z,22.97
2018-05-18T15:22:56.829Z,23.23
2018-05-18T15:25:27.082Z,23.40
2018-05-18T15:28:00.620Z,23.41
2018-05-18T15:30:30.966Z,23.10
2018-05-18T15:33:01.746Z,23.10
2018-05-18T15:35:31.520Z,23.27
2018-05-18T15:38:04.349Z,23.29
2018-05-18T15:40:34.181Z,23.27
2018-05-18T15:43:06.688Z,23.32
2018-05-18T15:45:36.524Z,23.21
2018-05-18T15:48:07.312Z,23.29
2018-05-18T15:50:37.002Z,23.38
2018-05-18T15:53:11.625Z,23.54
2018-05-18T15:55:42.243Z,23.68
2018-05-18T15:58:12.242Z,23.87
2018-05-18T16:00:41.999Z,23.78
2018-05-18T16:03:12.593Z,23.70
2018-05-18T16:05:47.285Z,23.65
2018-05-18T16:08:17.041Z,23.69
2018-05-18T16:10:46.758Z,23.77
2018-05-18T16:13:16.531Z,23.88
2018-05-18T16:15:48.039Z,23.73
2018-05-18T16:18:17.741Z,23.67
2018-05-18T16:20:48.652Z,23.76
2018-05-18T16:23:18.511Z,24.02
2018-05-18T16:25:48.846Z,24.22
2018-05-18T16:28:18.804Z,24.29
2018-05-18T16:30:50.785Z,24.25
2018-05-18T16:33:20.599Z,24.35
2018-05-18T16:35:50.950Z,24.50
2018-05-18T16:38:21.765Z,24.37
2018-05-18T16:40:51.725Z,24.50
2018-05-18T16:43:21.482Z,24.46
2018-05-18T16:45:51.305Z,24.59
2018-05-18T16:48:21.344Z,24.63
2018-05-18T16:50:51.259Z,24.68
2018-05-18T16:53:21.809Z,24.77
2018-05-18T16:55:51.736Z,24.80
2018-05-18T16:58:21.608Z,24.87
2018-05-18T17:00:51.721Z,24.83
2018-05-18T17:03:22.851Z,24.85
2018-05-18T17:05:52.585Z,24.89
2018-05-18T17:08:23.225Z,24.95
2018-05-18T17:10:53.890Z,24.85
2018-05-18T17:13:23.843Z,24.73
2018-05-18T17:15:54.530Z,24.98
2018-05-18T17:18:24.710Z,25.05
2018-05-18T17:20:54.644Z,25.06
2018-05-18T17:23:24.482Z,25.10
2018-05-18T17:25:54.364Z,25.19
2018-05-18T17:28:24.119Z,25.17
2018-05-18T17:30:54.022Z,25.30
2018-05-18T17:33:24.127Z,25.41
2018-05-18T17:35:54.036Z,25.57
2018-05-18T17:38:24.556Z,25.62
2018-05-18T17:41:02.157Z,25.71
2018-05-18T17:43:31.986Z,25.75
2018-05-18T17:46:07.551Z,25.93
2018-05-18T17:48:37.183Z,25.78
2018-05-18T17:51:08.454Z,25.82
2018-05-18T17:53:38.710Z,25.76
2018-05-18T17:56:09.536Z,25.74
2018-05-18T17:58:40.038Z,25.91
2018-05-18T18:01:09.867Z,25.92
2018-05-18T18:03:41.746Z,25.91
2018-05-18T18:06:11.654Z,25.90
2018-05-18T18:08:41.404Z,25.87
2018-05-18T18:11:12.046Z,25.96
2018-05-18T18:13:41.960Z,26.04
2018-05-18T18:16:13.573Z,26.12
2018-05-18T18:18:43.666Z,26.29
2018-05-18T18:21:13.815Z,26.39
2018-05-18T18:23:43.579Z,26.40
2018-05-18T18:26:13.425Z,26.31
2018-05-18T18:28:43.619Z,26.21
2018-05-18T18:31:13.411Z,26.12
2018-05-18T18:33:44.058Z,26.15
2018-05-18T18:36:13.916Z,26.10
2018-05-18T18:38:43.726Z,26.16
2018-05-18T18:41:13.519Z,26.17
2018-05-18T18:43:44.981Z,26.20
2018-05-18T18:46:14.882Z,26.28
2018-05-18T18:48:44.594Z,26.33
2018-05-18T18:51:14.454Z,26.34
2018-05-18T18:53:44.416Z,26.36
2018-05-18T18:56:15.284Z,26.37
2018-05-18T18:58:45.456Z,26.40
2018-05-18T19:01:15.210Z,26.43
2018-05-18T19:03:45.152Z,26.49
2018-05-18T19:06:14.871Z,28.01
2018-05-18T19:08:45.357Z,27.87
2018-05-18T19:11:15.185Z,27.89
2018-05-18T19:13:45.318Z,27.85
2018-05-18T19:16:15.075Z,27.73
2018-05-18T19:18:44.938Z,27.92
2018-05-18T19:21:22.515Z,28.02
2018-05-18T19:23:53.229Z,28.23
2018-05-18T19:26:23.530Z,28.40
2018-05-18T19:28:53.308Z,28.77
2018-05-18T19:31:23.307Z,28.95
2018-05-18T19:33:53.229Z,29.11
2018-05-18T19:36:23.143Z,29.29
2018-05-18T19:38:53.766Z,29.45
2018-05-18T19:41:23.567Z,29.58
2018-05-18T19:43:53.342Z,29.77
2018-05-18T19:46:23.429Z,29.88
2018-05-18T19:48:53.278Z,29.92
2018-05-18T19:51:24.076Z,30.02
2018-05-18T19:53:53.912Z,30.28
2018-05-18T19:56:23.713Z,30.29
2018-05-18T19:58:53.467Z,30.44
2018-05-18T20:01:23.535Z,30.55
2018-05-18T20:03:53.327Z,30.77
2018-05-18T20:06:23.176Z,30.80
2018-05-18T20:08:53.103Z,31.03
2018-05-18T20:11:22.865Z,31.14
2018-05-18T20:13:53.106Z,31.23
2018-05-18T20:16:24.380Z,31.38
2018-05-18T20:18:54.406Z,31.48
2018-05-18T20:21:24.825Z,31.69
2018-05-18T20:23:55.986Z,31.88
2018-05-18T20:26:27.072Z,31.93
2018-05-18T20:28:59.144Z,31.98
2018-05-18T20:31:29.962Z,32.06
2018-05-18T20:33:59.864Z,32.17
2018-05-18T20:36:29.833Z,32.23
2018-05-18T20:39:00.238Z,32.21
2018-05-18T20:41:30.974Z,32.31
2018-05-18T20:44:01.335Z,32.28
2018-05-18T20:46:31.149Z,32.44
2018-05-18T20:49:01.602Z,32.52
2018-05-18T20:51:31.542Z,32.55
2018-05-18T20:54:02.008Z,32.68
2018-05-18T20:56:32.049Z,32.89
2018-05-18T20:59:02.006Z,32.85
2018-05-18T21:01:32.006Z,32.88
2018-05-18T21:04:02.531Z,32.84
2018-05-18T21:06:32.545Z,32.90
2018-05-18T21:09:02.798Z,33.06
2018-05-18T21:11:32.496Z,33.08
2018-05-18T21:14:02.569Z,33.11
2018-05-18T21:16:32.700Z,33.09
2018-05-18T21:19:03.025Z,33.00
2018-05-18T21:21:32.899Z,33.11
2018-05-18T21:24:02.634Z,33.16
2018-05-18T21:26:32.753Z,33.28
2018-05-18T21:29:02.571Z,33.33
2018-05-18T21:31:32.540Z,33.32
2018-05-18T21:34:02.838Z,33.36
2018-05-18T21:36:32.791Z,33.48
2018-05-18T21:39:04.513Z,33.53
2018-05-18T21:41:34.302Z,33.57
2018-05-18T21:44:04.423Z,33.57
2018-05-18T21:46:34.244Z,33.56
2018-05-18T21:49:04.464Z,33.57
2018-05-18T21:51:35.275Z,33.62
2018-05-18T21:54:05.415Z,33.73
2018-05-18T21:56:35.192Z,33.67
2018-05-18T21:59:05.196Z,33.68
2018-05-18T22:01:35.043Z,33.62
2018-05-18T22:04:05.635Z,33.71
2018-05-18T22:06:38.304Z,33.63
2018-05-18T22:09:08.022Z,33.76
2018-05-18T22:11:38.321Z,33.84
2018-05-18T22:14:09.122Z,34.06
2018-05-18T22:16:39.076Z,34.14
2018-05-18T22:19:09.581Z,34.30
2018-05-18T22:21:39.455Z,34.49
2018-05-18T22:24:09.352Z,34.66
2018-05-18T22:26:39.263Z,34.98
2018-05-18T22:29:13.240Z,34.85
2018-05-18T22:31:43.164Z,35.35
2018-05-18T22:34:17.481Z,34.78
2018-05-18T22:36:47.177Z,34.33
2018-05-18T22:39:18.707Z,33.82
2018-05-18T22:41:48.631Z,33.37
2018-05-18T22:44:20.826Z,33.06
2018-05-18T22:46:50.715Z,32.93
2018-05-18T22:49:21.621Z,32.78
2018-05-18T22:51:51.313Z,32.70
2018-05-18T22:54:22.921Z,32.49
2018-05-18T22:56:52.742Z,32.06
2018-05-18T22:59:23.631Z,31.77
2018-05-18T23:01:53.822Z,31.44
2018-05-18T23:04:25.191Z,31.20
2018-05-18T23:06:54.861Z,30.95
2018-05-18T23:09:25.199Z,30.79
2018-05-18T23:11:55.035Z,30.59
2018-05-18T23:14:25.171Z,30.45
2018-05-18T23:16:54.843Z,30.39
2018-05-18T23:19:25.061Z,30.17
2018-05-18T23:21:54.893Z,30.02
2018-05-18T23:24:24.561Z,29.89
2018-05-18T23:26:54.415Z,29.77
2018-05-18T23:29:25.023Z,29.63
2018-05-18T23:31:54.935Z,29.46
2018-05-18T23:34:25.243Z,29.34
2018-05-18T23:36:55.576Z,29.21
2018-05-18T23:39:25.352Z,29.11
2018-05-18T23:41:55.137Z,29.03
2018-05-18T23:44:26.206Z,28.94
2018-05-18T23:46:56.269Z,28.90
2018-05-18T23:49:26.174Z,28.82
2018-05-18T23:51:56.098Z,28.72
2018-05-18T23:54:26.473Z,28.66
2018-05-18T23:56:56.890Z,28.62
2018-05-18T23:59:27.306Z,28.52
