createdAt,value
2018-05-08T00:00:35.737Z,50.40
2018-05-08T00:03:04.670Z,50.80
2018-05-08T00:05:33.579Z,51.00
2018-05-08T00:08:02.474Z,50.80
2018-05-08T00:10:31.388Z,50.50
2018-05-08T00:13:00.280Z,50.30
2018-05-08T00:15:29.201Z,50.80
2018-05-08T00:17:58.092Z,51.00
2018-05-08T00:20:27.010Z,51.60
2018-05-08T00:22:55.923Z,51.90
2018-05-08T00:25:24.851Z,52.00
2018-05-08T00:27:53.858Z,52.00
2018-05-08T00:30:22.786Z,53.30
2018-05-08T00:32:51.674Z,52.20
2018-05-08T00:35:20.598Z,52.80
2018-05-08T00:37:50.318Z,52.40
2018-05-08T00:40:19.995Z,53.50
2018-05-08T00:42:48.902Z,52.90
2018-05-08T00:45:18.551Z,53.30
2018-05-08T00:47:47.451Z,53.00
2018-05-08T00:50:16.383Z,53.30
2018-05-08T00:52:45.276Z,53.70
2018-05-08T00:55:14.239Z,54.20
2018-05-08T00:57:43.187Z,54.10
2018-05-08T01:00:12.070Z,54.30
2018-05-08T01:02:41.767Z,54.20
2018-05-08T01:05:11.486Z,55.20
2018-05-08T01:07:41.168Z,54.60
2018-05-08T01:10:10.083Z,54.50
2018-05-08T01:12:38.999Z,55.10
2018-05-08T01:15:07.971Z,54.70
2018-05-08T01:17:37.592Z,54.40
2018-05-08T01:20:06.549Z,54.30
2018-05-08T01:22:35.410Z,54.60
2018-05-08T01:25:04.338Z,54.50
2018-05-08T01:27:34.061Z,54.80
2018-05-08T01:30:02.975Z,54.80
2018-05-08T01:32:31.849Z,55.20
2018-05-08T01:35:00.814Z,55.30
2018-05-08T01:37:29.716Z,56.00
2018-05-08T01:39:59.411Z,56.10
2018-05-08T01:42:28.322Z,56.00
2018-05-08T01:44:57.941Z,55.70
2018-05-08T01:47:26.846Z,55.70
2018-05-08T01:49:55.717Z,56.20
2018-05-08T01:52:24.588Z,56.00
2018-05-08T01:54:54.266Z,55.20
2018-05-08T01:57:23.295Z,55.20
2018-05-08T01:59:53.026Z,56.20
2018-05-08T02:02:21.897Z,56.10
2018-05-08T02:04:51.611Z,55.90
2018-05-08T02:07:21.326Z,56.10
2018-05-08T02:09:50.223Z,56.10
2018-05-08T02:12:19.166Z,56.50
2018-05-08T02:14:48.049Z,56.60
2018-05-08T02:17:16.939Z,56.30
2018-05-08T02:19:45.926Z,56.40
2018-05-08T02:22:14.814Z,56.80
2018-05-08T02:24:43.724Z,56.70
2018-05-08T02:27:12.650Z,56.90
2018-05-08T02:29:41.570Z,57.10
2018-05-08T02:32:10.487Z,56.90
2018-05-08T02:34:39.450Z,56.50
2018-05-08T02:37:08.369Z,56.90
2018-05-08T02:39:37.272Z,57.00
2018-05-08T02:42:06.217Z,56.90
2018-05-08T02:44:35.125Z,57.40
2018-05-08T02:47:04.029Z,57.20
2018-05-08T02:49:32.958Z,56.80
2018-05-08T02:52:02.611Z,57.50
2018-05-08T02:54:31.503Z,57.40
2018-05-08T02:57:00.376Z,57.20
2018-05-08T02:59:29.349Z,57.30
2018-05-08T03:01:58.262Z,56.90
2018-05-08T03:04:27.209Z,56.80
2018-05-08T03:06:56.080Z,57.80
2018-05-08T03:09:25.017Z,58.00
2018-05-08T03:11:54.668Z,58.80
2018-05-08T03:14:23.571Z,58.80
2018-05-08T03:16:52.478Z,59.70
2018-05-08T03:19:21.352Z,59.50
2018-05-08T03:21:50.237Z,58.80
2018-05-08T03:24:19.148Z,58.90
2018-05-08T03:26:48.067Z,59.20
2018-05-08T03:29:16.957Z,59.30
2018-05-08T03:31:45.863Z,59.70
2018-05-08T03:34:14.788Z,59.50
2018-05-08T03:36:43.649Z,60.00
2018-05-08T03:39:12.549Z,59.40
2018-05-08T03:41:41.463Z,59.00
2018-05-08T03:44:10.351Z,59.10
2018-05-08T03:46:39.266Z,59.40
2018-05-08T03:49:08.958Z,59.30
2018-05-08T03:51:37.845Z,59.50
2018-05-08T03:54:06.752Z,59.70
2018-05-08T03:56:35.647Z,59.30
2018-05-08T03:59:04.565Z,59.10
2018-05-08T04:01:52.263Z,59.10
2018-05-08T04:04:38.988Z,58.80
2018-05-08T04:07:26.394Z,58.80
2018-05-08T04:09:55.302Z,58.80
2018-05-08T04:12:24.992Z,59.80
2018-05-08T04:14:59.645Z,59.80
2018-05-08T04:17:38.905Z,60.00
2018-05-08T04:20:07.901Z,60.00
2018-05-08T04:22:36.891Z,59.50
2018-05-08T04:25:05.823Z,58.50
2018-05-08T04:34:50.370Z,58.20
2018-05-08T04:37:19.248Z,58.20
2018-05-08T04:39:48.153Z,57.20
2018-05-08T04:42:17.119Z,56.20
2018-05-08T04:44:46.787Z,52.80
2018-05-08T04:47:16.071Z,52.80
2018-05-08T04:49:44.998Z,50.90
2018-05-08T04:52:13.971Z,48.30
2018-05-08T04:54:42.902Z,45.90
2018-05-08T04:57:12.700Z,40.00
2018-05-08T04:59:41.610Z,39.90
2018-05-08T05:02:15.485Z,40.70
2018-05-08T05:04:44.421Z,40.60
2018-05-08T05:07:13.421Z,39.00
2018-05-08T05:09:42.410Z,38.70
2018-05-08T05:12:11.607Z,37.30
2018-05-08T05:14:40.634Z,36.20
2018-05-08T05:17:09.598Z,34.10
2018-05-08T05:19:38.527Z,33.00
2018-05-08T05:22:07.409Z,34.60
2018-05-08T05:24:36.413Z,35.70
2018-05-08T05:27:05.205Z,34.50
2018-05-08T05:29:34.069Z,33.60
2018-05-08T05:32:02.975Z,31.70
2018-05-08T05:34:31.849Z,31.30
2018-05-08T05:37:00.722Z,31.50
2018-05-08T05:39:29.569Z,29.90
2018-05-08T05:41:58.470Z,29.60
2018-05-08T05:44:27.351Z,28.50
2018-05-08T05:46:56.282Z,28.70
2018-05-08T05:49:25.158Z,28.60
2018-05-08T05:51:54.848Z,28.70
2018-05-08T05:54:24.546Z,28.50
2018-05-08T05:56:53.443Z,28.50
2018-05-08T06:01:57.321Z,26.80
2018-05-08T06:04:26.232Z,26.40
2018-05-08T06:06:55.171Z,26.00
2018-05-08T06:09:24.034Z,25.40
2018-05-08T06:11:52.997Z,25.20
2018-05-08T06:14:21.892Z,24.50
2018-05-08T06:16:50.916Z,25.40
2018-05-08T06:19:22.165Z,24.10
2018-05-08T06:21:51.808Z,23.70
2018-05-08T06:24:20.772Z,23.60
2018-05-08T06:26:50.489Z,24.10
2018-05-08T06:29:20.149Z,24.50
2018-05-08T06:31:49.106Z,24.50
2018-05-08T06:34:18.664Z,24.90
2018-05-08T06:36:47.571Z,24.20
2018-05-08T06:39:17.238Z,23.60
2018-05-08T06:41:46.097Z,23.60
2018-05-08T06:44:15.051Z,23.50
2018-05-08T06:46:43.986Z,22.40
2018-05-08T06:49:12.823Z,22.70
2018-05-08T06:51:41.721Z,24.70
2018-05-08T06:54:10.615Z,24.20
2018-05-08T06:56:40.275Z,23.10
2018-05-08T06:59:09.226Z,23.00
2018-05-08T07:01:38.130Z,22.80
2018-05-08T07:04:07.018Z,21.50
2018-05-08T07:06:36.004Z,20.70
2018-05-08T07:09:04.967Z,20.50
2018-05-08T07:11:33.848Z,21.30
2018-05-08T07:14:02.721Z,21.70
2018-05-08T07:16:31.603Z,21.70
2018-05-08T07:19:00.494Z,21.90
2018-05-08T07:21:29.365Z,22.70
2018-05-08T07:23:58.304Z,23.90
2018-05-08T07:26:27.226Z,24.90
2018-05-08T07:28:56.892Z,23.40
2018-05-08T07:31:25.819Z,23.30
2018-05-08T07:33:55.515Z,24.00
2018-05-08T07:36:24.440Z,23.90
2018-05-08T07:38:53.351Z,24.20
2018-05-08T07:41:23.011Z,23.70
2018-05-08T07:43:52.706Z,23.50
2018-05-08T07:46:21.662Z,23.40
2018-05-08T07:48:50.659Z,22.60
2018-05-08T07:51:19.630Z,22.20
2018-05-08T07:53:48.560Z,22.40
2018-05-08T07:56:17.472Z,23.10
2018-05-08T07:58:46.404Z,23.60
2018-05-08T08:01:15.298Z,22.90
2018-05-08T08:03:44.219Z,22.60
2018-05-08T08:06:13.167Z,23.80
2018-05-08T08:08:42.213Z,23.20
2018-05-08T08:11:11.128Z,23.70
2018-05-08T08:13:40.840Z,24.30
2018-05-08T08:16:09.730Z,24.20
2018-05-08T08:18:39.545Z,22.40
2018-05-08T08:21:08.444Z,22.40
2018-05-08T08:23:38.077Z,23.50
2018-05-08T08:26:06.970Z,23.40
2018-05-08T08:28:35.904Z,23.10
2018-05-08T08:31:04.815Z,23.30
2018-05-08T08:33:34.490Z,24.10
2018-05-08T08:36:03.564Z,24.10
2018-05-08T08:38:32.438Z,23.20
2018-05-08T08:41:01.336Z,24.10
2018-05-08T08:43:30.214Z,24.30
2018-05-08T08:45:59.101Z,23.30
2018-05-08T08:48:27.984Z,23.90
2018-05-08T08:50:56.872Z,23.90
2018-05-08T08:53:25.748Z,24.00
2018-05-08T08:55:54.619Z,24.90
2018-05-08T08:58:23.529Z,24.50
2018-05-08T09:00:53.219Z,24.40
2018-05-08T09:03:22.098Z,24.30
