createdAt,value
2022-08-05T00:00:50.270Z,21.92
2022-08-05T00:03:16.713Z,21.35
2022-08-05T00:06:05.496Z,20.85
2022-08-05T00:08:34.980Z,20.93
2022-08-05T00:11:04.889Z,21.15
2022-08-05T00:13:46.636Z,21.39
2022-08-05T00:16:19.350Z,21.80
2022-08-05T00:19:02.094Z,21.96
2022-08-05T00:21:30.514Z,21.79
2022-08-05T00:24:10.436Z,21.77
2022-08-05T00:26:37.708Z,21.80
2022-08-05T00:29:03.960Z,21.42
2022-08-05T00:31:54.113Z,21.27
2022-08-05T00:34:54.423Z,21.33
2022-08-05T00:37:10.631Z,21.54
2022-08-05T00:39:44.030Z,21.61
2022-08-05T00:42:34.111Z,21.65
2022-08-05T00:45:00.475Z,21.66
2022-08-05T00:47:26.903Z,21.67
2022-08-05T00:50:12.948Z,21.75
2022-08-05T00:52:39.821Z,21.80
2022-08-05T00:55:06.271Z,21.80
2022-08-05T01:00:46.281Z,21.76
2022-08-05T01:03:22.686Z,21.67
2022-08-05T01:05:50.266Z,21.59
2022-08-05T01:08:40.802Z,21.37
2022-08-05T01:11:09.552Z,21.47
2022-08-05T01:13:57.527Z,21.60
2022-08-05T01:16:29.065Z,21.68
2022-08-05T01:18:58.005Z,21.64
2022-08-05T01:21:38.020Z,21.57
2022-08-05T01:24:14.161Z,21.41
2022-08-05T01:26:59.256Z,21.39
2022-08-05T01:32:18.630Z,21.15
2022-08-05T01:34:57.221Z,21.23
2022-08-05T01:37:25.927Z,21.32
2022-08-05T01:39:52.636Z,21.34
2022-08-05T01:42:20.714Z,21.32
2022-08-05T01:44:53.932Z,21.07
2022-08-05T01:47:21.054Z,21.01
2022-08-05T01:50:01.683Z,20.99
2022-08-05T01:52:28.743Z,21.13
2022-08-05T01:55:01.101Z,21.21
2022-08-05T01:58:29.711Z,21.15
2022-08-05T02:00:30.687Z,21.01
2022-08-05T02:03:24.629Z,21.06
2022-08-05T02:06:00.889Z,20.84
2022-08-05T02:08:31.626Z,20.71
2022-08-05T02:11:11.773Z,20.91
2022-08-05T02:13:53.483Z,20.97
2022-08-05T02:16:24.575Z,20.90
2022-08-05T02:18:58.905Z,21.03
2022-08-05T02:21:26.440Z,20.97
2022-08-05T02:23:53.848Z,20.96
2022-08-05T02:26:22.215Z,20.88
2022-08-05T02:28:48.507Z,20.94
2022-08-05T02:31:15.389Z,21.01
2022-08-05T02:33:44.088Z,20.90
2022-08-05T02:36:13.340Z,20.95
2022-08-05T02:38:41.562Z,20.92
2022-08-05T02:41:17.092Z,20.87
2022-08-05T02:44:02.359Z,20.70
2022-08-05T02:46:30.010Z,20.67
2022-08-05T02:48:56.662Z,20.73
2022-08-05T02:51:28.580Z,20.84
2022-08-05T02:54:09.168Z,20.90
2022-08-05T02:56:55.411Z,20.87
2022-08-05T02:59:22.218Z,20.75
2022-08-05T03:01:53.471Z,20.68
2022-08-05T03:04:19.771Z,20.62
2022-08-05T03:06:55.753Z,20.71
2022-08-05T03:09:36.445Z,20.64
2022-08-05T03:12:09.636Z,20.62
2022-08-05T03:14:45.621Z,20.59
2022-08-05T03:17:12.477Z,20.59
2022-08-05T03:19:38.720Z,20.65
2022-08-05T03:22:16.352Z,20.53
2022-08-05T03:24:43.441Z,20.61
2022-08-05T03:27:13.411Z,20.73
2022-08-05T03:29:45.762Z,20.58
2022-08-05T03:32:31.103Z,20.43
2022-08-05T03:34:57.833Z,20.45
2022-08-05T03:37:24.203Z,20.60
2022-08-05T03:39:58.817Z,20.65
2022-08-05T03:42:29.081Z,20.78
2022-08-05T03:44:58.273Z,20.87
2022-08-05T03:47:24.920Z,20.85
2022-08-05T03:49:52.409Z,20.95
2022-08-05T03:52:37.936Z,21.09
2022-08-05T03:56:04.748Z,21.26
2022-08-05T03:57:53.811Z,21.43
2022-08-05T04:00:20.661Z,21.41
2022-08-05T04:02:58.035Z,21.37
2022-08-05T04:05:33.821Z,21.35
2022-08-05T04:08:01.723Z,21.45
2022-08-05T04:10:33.285Z,21.45
2022-08-05T04:13:04.504Z,21.21
2022-08-05T04:15:33.020Z,21.09
2022-08-05T04:18:06.777Z,20.93
2022-08-05T04:20:33.362Z,20.59
2022-08-05T04:22:59.846Z,20.54
2022-08-05T04:25:56.591Z,20.48
2022-08-05T04:28:13.688Z,20.50
2022-08-05T04:30:41.246Z,20.46
2022-08-05T04:33:09.179Z,20.60
2022-08-05T04:36:15.849Z,20.65
2022-08-05T04:38:21.983Z,20.75
2022-08-05T04:41:06.252Z,20.73
2022-08-05T04:43:33.673Z,20.60
2022-08-05T04:45:59.926Z,20.63
2022-08-05T04:48:27.507Z,20.63
2022-08-05T04:51:02.669Z,20.78
2022-08-05T04:53:36.334Z,20.90
2022-08-05T04:56:33.959Z,20.98
2022-08-05T04:58:51.343Z,20.77
2022-08-05T05:02:06.075Z,20.63
2022-08-05T05:04:04.991Z,20.52
2022-08-05T05:06:38.901Z,20.35
2022-08-05T05:09:13.251Z,20.12
2022-08-05T05:11:53.188Z,20.17
2022-08-05T05:14:31.612Z,20.21
2022-08-05T05:17:01.260Z,20.18
2022-08-05T05:19:37.179Z,20.16
2022-08-05T05:22:22.632Z,20.30
2022-08-05T05:24:57.067Z,20.35
2022-08-05T05:27:24.746Z,20.61
2022-08-05T05:30:28.745Z,20.80
2022-08-05T05:32:56.147Z,20.90
2022-08-05T05:35:22.473Z,20.80
2022-08-05T05:37:59.500Z,20.84
2022-08-05T05:40:27.002Z,20.81
2022-08-05T05:42:54.394Z,20.96
2022-08-05T05:45:20.707Z,21.12
2022-08-05T05:48:06.762Z,21.11
2022-08-05T05:50:33.851Z,21.18
2022-08-05T05:53:00.386Z,21.22
2022-08-05T05:55:51.063Z,21.25
2022-08-05T05:58:12.840Z,21.12
2022-08-05T06:00:40.481Z,21.17
2022-08-05T06:03:40.198Z,21.15
2022-08-05T06:05:58.318Z,21.18
2022-08-05T06:08:32.557Z,21.18
2022-08-05T06:10:59.306Z,21.19
2022-08-05T06:13:26.497Z,21.13
2022-08-05T06:16:28.840Z,21.10
2022-08-05T06:18:39.474Z,21.19
2022-08-05T06:21:07.958Z,21.27
2022-08-05T06:23:44.006Z,21.27
2022-08-05T06:26:20.915Z,21.21
2022-08-05T06:28:50.097Z,20.91
2022-08-05T06:31:18.052Z,21.06
2022-08-05T06:34:06.889Z,21.08
2022-08-05T06:36:53.507Z,20.96
2022-08-05T06:39:21.867Z,20.85
2022-08-05T06:41:50.758Z,20.83
2022-08-05T06:44:18.452Z,20.80
2022-08-05T06:46:50.836Z,20.78
2022-08-05T06:49:17.430Z,20.73
2022-08-05T06:51:46.634Z,20.21
2022-08-05T06:54:18.117Z,19.84
2022-08-05T06:59:58.296Z,19.69
2022-08-05T07:02:25.020Z,19.67
2022-08-05T07:04:51.397Z,19.53
2022-08-05T07:07:24.109Z,19.31
2022-08-05T07:10:03.490Z,19.52
2022-08-05T07:12:30.179Z,19.60
2022-08-05T07:14:57.373Z,19.81
2022-08-05T07:17:59.256Z,19.55
2022-08-05T07:20:32.293Z,19.55
2022-08-05T07:22:56.340Z,19.45
2022-08-05T07:25:56.526Z,19.60
2022-08-05T07:28:11.654Z,19.79
2022-08-05T07:30:39.558Z,19.91
2022-08-05T07:33:09.567Z,19.82
2022-08-05T07:36:01.418Z,19.81
2022-08-05T07:38:32.862Z,19.70
2022-08-05T07:42:09.013Z,19.68
2022-08-05T07:43:55.128Z,19.70
2022-08-05T07:46:25.240Z,19.52
2022-08-05T07:49:02.100Z,19.55
2022-08-05T07:51:37.268Z,19.69
2022-08-05T07:54:09.492Z,19.82
2022-08-05T07:57:00.233Z,19.90
2022-08-05T07:59:30.998Z,20.05
2022-08-05T08:02:05.003Z,20.05
2022-08-05T08:04:38.186Z,20.07
2022-08-05T08:07:05.607Z,20.15
2022-08-05T08:09:33.496Z,20.11
2022-08-05T08:12:06.192Z,20.21
2022-08-05T08:14:37.666Z,20.17
2022-08-05T08:17:07.037Z,20.14
2022-08-05T08:20:10.866Z,20.09
2022-08-05T08:22:24.665Z,20.17
2022-08-05T08:24:53.533Z,20.27
2022-08-05T08:27:19.818Z,20.30
2022-08-05T08:30:05.306Z,20.35
2022-08-05T08:32:33.727Z,20.47
2022-08-05T08:35:01.003Z,20.53
2022-08-05T08:37:28.066Z,20.46
2022-08-05T08:39:54.533Z,20.41
2022-08-05T08:42:33.779Z,20.30
2022-08-05T08:45:25.092Z,20.22
2022-08-05T08:48:12.355Z,20.21
2022-08-05T08:51:03.069Z,20.09
2022-08-05T08:53:19.708Z,20.05
2022-08-05T08:56:05.037Z,20.08
2022-08-05T08:58:43.981Z,20.01
2022-08-05T09:01:16.432Z,20.04
2022-08-05T09:03:45.486Z,19.95
2022-08-05T09:06:15.769Z,20.11
2022-08-05T09:08:46.359Z,19.99
2022-08-05T09:11:13.963Z,19.97
2022-08-05T09:13:41.460Z,19.98
2022-08-05T09:16:27.156Z,20.01
2022-08-05T09:18:53.666Z,20.03
2022-08-05T09:22:22.942Z,20.06
2022-08-05T09:24:08.547Z,20.12
2022-08-05T09:26:36.726Z,20.28
2022-08-05T09:29:04.678Z,20.35
2022-08-05T09:32:40.694Z,20.15
2022-08-05T09:34:17.345Z,19.84
2022-08-05T09:36:55.082Z,19.83
2022-08-05T09:39:42.017Z,19.51
2022-08-05T09:42:17.331Z,19.43
2022-08-05T09:44:50.719Z,19.35
2022-08-05T09:47:20.597Z,19.06
2022-08-05T09:50:00.737Z,19.03
2022-08-05T09:52:29.878Z,19.00
2022-08-05T09:54:57.040Z,19.06
2022-08-05T09:57:39.572Z,19.18
2022-08-05T10:00:07.867Z,19.24
2022-08-05T10:02:35.957Z,19.38
2022-08-05T10:05:07.982Z,19.39
2022-08-05T10:08:35.170Z,19.45
2022-08-05T10:10:37.171Z,19.54
2022-08-05T10:13:09.672Z,19.50
2022-08-05T10:15:39.384Z,19.38
2022-08-05T10:18:09.423Z,19.21
2022-08-05T10:20:38.736Z,19.10
2022-08-05T10:23:05.115Z,19.21
2022-08-05T10:25:47.962Z,19.24
2022-08-05T10:28:19.362Z,19.36
2022-08-05T10:32:47.910Z,19.65
2022-08-05T10:33:42.418Z,19.68
2022-08-05T10:36:08.655Z,19.74
2022-08-05T10:38:35.318Z,19.85
2022-08-05T10:41:23.292Z,19.77
2022-08-05T10:43:57.428Z,19.70
2022-08-05T10:46:29.257Z,19.80
2022-08-05T10:49:01.555Z,19.76
2022-08-05T10:51:57.699Z,19.99
2022-08-05T10:54:46.997Z,20.03
2022-08-05T10:57:25.466Z,19.86
2022-08-05T11:00:12.065Z,19.53
2022-08-05T11:03:23.448Z,19.53
2022-08-05T11:06:05.850Z,19.80
2022-08-05T11:08:38.201Z,19.86
2022-08-05T11:11:24.505Z,20.00
2022-08-05T11:13:59.475Z,19.77
2022-08-05T11:16:33.786Z,19.52
2022-08-05T11:20:10.370Z,19.72
2022-08-05T11:22:23.961Z,19.97
2022-08-05T11:25:16.887Z,20.16
2022-08-05T11:28:00.806Z,19.74
2022-08-05T11:30:27.278Z,19.85
2022-08-05T11:33:21.128Z,19.93
2022-08-05T11:36:07.672Z,20.08
2022-08-05T11:38:45.883Z,20.15
2022-08-05T11:41:58.055Z,20.04
2022-08-05T11:44:08.091Z,19.95
2022-08-05T11:47:10.109Z,19.92
2022-08-05T11:49:27.752Z,19.99
2022-08-05T11:51:54.167Z,20.08
2022-08-05T11:54:21.340Z,19.78
2022-08-05T11:56:50.282Z,19.64
2022-08-05T11:59:23.890Z,19.48
2022-08-05T12:01:56.020Z,19.65
2022-08-05T12:04:22.816Z,19.47
2022-08-05T12:06:53.053Z,19.37
2022-08-05T12:09:21.126Z,19.45
2022-08-05T12:12:05.767Z,19.56
2022-08-05T12:14:38.691Z,19.45
2022-08-05T12:18:00.672Z,19.48
2022-08-05T12:20:16.671Z,19.63
2022-08-05T12:22:42.944Z,19.76
2022-08-05T12:25:14.300Z,19.68
2022-08-05T12:27:52.904Z,19.79
2022-08-05T12:30:19.798Z,19.72
2022-08-05T12:32:46.632Z,19.71
2022-08-05T12:35:21.755Z,19.68
2022-08-05T12:37:48.337Z,19.53
2022-08-05T12:40:26.523Z,19.36
2022-08-05T12:42:53.199Z,19.21
2022-08-05T12:45:19.432Z,18.83
2022-08-05T12:48:17.346Z,18.64
2022-08-05T12:50:40.835Z,18.80
2022-08-05T12:53:07.094Z,18.97
2022-08-05T12:55:35.387Z,18.86
2022-08-05T12:58:52.569Z,18.84
2022-08-05T13:02:03.461Z,18.88
2022-08-05T13:03:42.202Z,18.73
2022-08-05T13:06:16.620Z,18.59
2022-08-05T13:08:50.582Z,18.34
2022-08-05T13:11:25.642Z,18.19
2022-08-05T13:14:09.845Z,18.20
2022-08-05T13:16:46.894Z,17.96
2022-08-05T13:19:13.444Z,17.94
2022-08-05T13:21:52.337Z,17.85
2022-08-05T13:24:27.699Z,17.62
2022-08-05T13:27:05.447Z,17.53
2022-08-05T13:29:38.086Z,17.65
2022-08-05T13:32:05.466Z,17.77
2022-08-05T13:34:32.411Z,17.85
2022-08-05T13:36:58.648Z,17.82
2022-08-05T13:40:16.383Z,17.79
2022-08-05T13:42:14.736Z,17.68
2022-08-05T13:44:44.975Z,17.78
2022-08-05T13:47:12.309Z,17.76
2022-08-05T13:49:58.607Z,17.83
2022-08-05T13:52:29.414Z,17.92
2022-08-05T13:54:56.006Z,17.77
2022-08-05T13:57:22.697Z,17.86
2022-08-05T13:59:57.419Z,17.65
2022-08-05T14:02:26.508Z,17.63
2022-08-05T14:04:55.986Z,17.85
2022-08-05T14:07:57.027Z,17.78
2022-08-05T14:10:10.797Z,17.76
2022-08-05T14:12:37.032Z,17.89
2022-08-05T14:15:05.856Z,18.03
2022-08-05T14:17:50.117Z,17.86
2022-08-05T14:20:18.319Z,17.83
2022-08-05T14:22:49.933Z,18.10
2022-08-05T14:25:19.242Z,18.16
2022-08-05T14:27:48.538Z,17.94
2022-08-05T14:30:20.953Z,17.90
2022-08-05T14:32:47.847Z,17.77
2022-08-05T14:35:14.109Z,17.90
2022-08-05T14:37:44.715Z,17.83
2022-08-05T14:40:14.291Z,17.48
2022-08-05T14:42:43.226Z,17.36
2022-08-05T14:45:09.670Z,17.47
2022-08-05T14:48:03.880Z,17.57
2022-08-05T14:50:22.150Z,17.50
2022-08-05T14:52:58.417Z,17.55
2022-08-05T14:55:25.282Z,17.56
2022-08-05T14:57:54.679Z,17.86
2022-08-05T15:00:27.695Z,18.06
2022-08-05T15:02:55.650Z,18.02
2022-08-05T15:05:22.411Z,17.99
2022-08-05T15:08:08.865Z,17.92
2022-08-05T15:10:39.510Z,18.02
2022-08-05T15:13:05.984Z,17.98
2022-08-05T15:15:55.747Z,18.04
2022-08-05T15:18:22.559Z,17.94
2022-08-05T15:20:49.366Z,17.86
2022-08-05T15:23:15.652Z,17.95
2022-08-05T15:25:53.789Z,17.94
2022-08-05T15:28:27.824Z,17.89
2022-08-05T15:30:54.318Z,17.86
2022-08-05T15:34:05.063Z,17.90
2022-08-05T15:36:17.015Z,17.64
2022-08-05T15:38:50.408Z,17.65
2022-08-05T15:41:56.444Z,17.65
2022-08-05T15:44:23.018Z,17.88
2022-08-05T15:46:49.570Z,18.13
2022-08-05T15:49:27.265Z,18.16
2022-08-05T15:52:16.455Z,18.21
2022-08-05T15:54:43.305Z,18.30
2022-08-05T15:57:09.542Z,18.14
2022-08-05T15:59:36.008Z,18.21
2022-08-05T16:02:02.345Z,18.46
2022-08-05T16:04:28.650Z,18.53
2022-08-05T16:06:55.563Z,18.52
2022-08-05T16:09:22.256Z,18.18
2022-08-05T16:11:52.439Z,18.19
2022-08-05T16:14:19.198Z,18.27
2022-08-05T16:16:46.006Z,18.09
2022-08-05T16:19:12.432Z,18.28
2022-08-05T16:22:00.066Z,18.51
2022-08-05T16:24:40.670Z,18.25
2022-08-05T16:27:16.358Z,18.34
2022-08-05T16:29:47.276Z,18.62
2022-08-05T16:32:17.122Z,18.60
2022-08-05T16:34:50.853Z,18.54
2022-08-05T16:38:15.778Z,18.65
2022-08-05T16:40:06.013Z,18.69
2022-08-05T16:42:34.396Z,18.67
2022-08-05T16:45:01.627Z,18.82
2022-08-05T16:47:40.771Z,18.95
2022-08-05T16:50:18.927Z,19.14
2022-08-05T16:52:46.098Z,19.00
2022-08-05T16:55:12.622Z,18.78
2022-08-05T16:57:42.975Z,18.60
2022-08-05T17:00:34.965Z,18.87
2022-08-05T17:03:04.702Z,19.02
2022-08-05T17:05:41.905Z,19.04
2022-08-05T17:08:08.258Z,19.25
2022-08-05T17:10:39.554Z,18.98
2022-08-05T17:13:05.808Z,18.89
2022-08-05T17:15:47.909Z,18.72
2022-08-05T17:18:17.421Z,18.62
2022-08-05T17:20:45.408Z,18.51
2022-08-05T17:24:03.166Z,18.46
2022-08-05T17:25:58.642Z,18.55
2022-08-05T17:28:25.459Z,18.74
2022-08-05T17:30:55.553Z,18.91
2022-08-05T17:33:21.941Z,19.00
2022-08-05T17:36:07.443Z,19.00
2022-08-05T17:38:35.806Z,18.60
2022-08-05T17:41:02.072Z,18.49
2022-08-05T17:43:47.107Z,18.35
2022-08-05T17:46:19.301Z,18.44
2022-08-05T17:48:47.562Z,18.42
2022-08-05T17:51:21.349Z,18.35
2022-08-05T17:53:50.829Z,18.44
2022-08-05T17:56:20.885Z,18.27
2022-08-05T17:58:49.115Z,18.26
2022-08-05T18:01:15.369Z,18.35
2022-08-05T18:04:04.113Z,18.40
2022-08-05T18:06:29.283Z,18.44
2022-08-05T18:08:57.310Z,18.51
2022-08-05T18:11:32.877Z,18.53
2022-08-05T18:14:04.268Z,18.51
2022-08-05T18:16:31.465Z,18.47
2022-08-05T18:18:57.713Z,18.39
2022-08-05T18:21:26.347Z,18.39
2022-08-05T18:23:54.511Z,18.49
2022-08-05T18:26:21.823Z,18.54
2022-08-05T18:28:54.134Z,18.57
2022-08-05T18:31:20.417Z,18.54
2022-08-05T18:33:51.481Z,18.45
2022-08-05T18:36:19.249Z,18.38
2022-08-05T18:38:45.674Z,18.36
2022-08-05T18:41:55.016Z,18.33
2022-08-05T18:43:58.233Z,18.23
2022-08-05T18:46:32.108Z,18.29
2022-08-05T18:48:59.680Z,18.21
2022-08-05T18:52:05.209Z,18.21
2022-08-05T18:54:12.152Z,18.15
2022-08-05T18:56:39.484Z,18.16
2022-08-05T18:59:44.254Z,18.09
2022-08-05T19:01:57.269Z,18.02
2022-08-05T19:04:25.074Z,17.90
2022-08-05T19:06:51.355Z,17.86
2022-08-05T19:09:19.942Z,17.87
2022-08-05T19:11:59.503Z,17.93
2022-08-05T19:14:52.154Z,17.90
2022-08-05T19:17:13.106Z,17.80
2022-08-05T19:19:39.624Z,17.75
2022-08-05T19:22:12.966Z,17.69
2022-08-05T19:24:54.685Z,17.72
2022-08-05T19:27:22.574Z,17.56
2022-08-05T19:29:49.407Z,17.49
2022-08-05T19:32:15.830Z,17.53
2022-08-05T19:34:42.073Z,17.49
2022-08-05T19:37:21.780Z,17.37
2022-08-05T19:39:56.475Z,17.35
2022-08-05T19:42:35.760Z,17.27
2022-08-05T19:45:02.600Z,17.23
2022-08-05T19:47:32.477Z,17.18
2022-08-05T19:50:00.189Z,17.12
2022-08-05T19:52:30.889Z,17.00
2022-08-05T19:54:58.170Z,16.96
2022-08-05T19:57:49.187Z,16.89
2022-08-05T20:00:13.244Z,16.80
2022-08-05T20:02:39.503Z,16.82
2022-08-05T20:05:09.723Z,16.68
2022-08-05T20:07:48.064Z,16.70
2022-08-05T20:10:15.857Z,16.73
2022-08-05T20:12:47.718Z,16.68
2022-08-05T20:15:15.448Z,16.55
2022-08-05T20:17:49.723Z,16.63
2022-08-05T20:20:16.798Z,16.58
2022-08-05T20:22:44.053Z,16.61
2022-08-05T20:25:13.044Z,16.52
2022-08-05T20:27:42.019Z,16.59
2022-08-05T20:30:08.694Z,16.65
2022-08-05T20:32:36.730Z,16.64
2022-08-05T20:35:11.840Z,16.60
2022-08-05T20:38:05.592Z,16.62
2022-08-05T20:40:24.395Z,16.62
2022-08-05T20:42:53.299Z,16.59
2022-08-05T20:45:20.958Z,16.47
2022-08-05T20:47:47.335Z,16.41
2022-08-05T20:50:18.270Z,16.59
2022-08-05T20:52:44.961Z,16.50
2022-08-05T20:55:56.246Z,16.43
2022-08-05T20:57:58.976Z,16.14
2022-08-05T21:00:52.182Z,16.14
2022-08-05T21:03:11.430Z,16.08
2022-08-05T21:05:53.941Z,16.14
2022-08-05T21:08:26.841Z,15.95
2022-08-05T21:11:00.504Z,15.94
2022-08-05T21:13:47.420Z,16.01
2022-08-05T21:16:13.095Z,15.80
2022-08-05T21:18:39.325Z,15.90
2022-08-05T21:21:09.150Z,15.68
2022-08-05T21:23:37.031Z,15.73
2022-08-05T21:26:04.039Z,15.83
2022-08-05T21:28:34.330Z,15.69
2022-08-05T21:31:00.623Z,15.62
2022-08-05T21:33:26.875Z,15.63
2022-08-05T21:36:06.236Z,15.56
2022-08-05T21:38:38.744Z,15.49
2022-08-05T21:41:06.681Z,15.54
2022-08-05T21:43:41.407Z,15.55
2022-08-05T21:46:08.175Z,15.67
2022-08-05T21:48:38.057Z,15.64
2022-08-05T21:52:15.992Z,15.62
2022-08-05T21:53:59.681Z,15.65
2022-08-05T21:56:32.509Z,15.51
2022-08-05T21:58:59.557Z,15.50
2022-08-05T22:01:35.474Z,15.50
2022-08-05T22:04:01.906Z,15.54
2022-08-05T22:06:35.333Z,15.49
2022-08-05T22:09:15.122Z,15.31
2022-08-05T22:11:47.352Z,15.26
2022-08-05T22:14:32.955Z,15.22
2022-08-05T22:17:03.844Z,15.28
2022-08-05T22:20:03.195Z,15.36
2022-08-05T22:22:27.063Z,15.22
2022-08-05T22:24:55.902Z,15.16
2022-08-05T22:27:22.400Z,15.13
2022-08-05T22:29:48.642Z,14.98
2022-08-05T22:32:20.477Z,15.12
2022-08-05T22:34:49.240Z,15.06
2022-08-05T22:37:15.694Z,15.05
2022-08-05T22:39:41.995Z,15.08
2022-08-05T22:42:25.192Z,14.96
2022-08-05T22:44:56.284Z,14.90
2022-08-05T22:47:29.613Z,14.90
2022-08-05T22:50:20.932Z,14.86
2022-08-05T22:52:43.283Z,15.02
2022-08-05T22:55:19.135Z,14.99
2022-08-05T22:57:46.271Z,14.94
2022-08-05T23:00:12.654Z,15.04
2022-08-05T23:02:46.861Z,14.86
2022-08-05T23:05:13.867Z,14.70
2022-08-05T23:07:45.458Z,14.83
2022-08-05T23:10:14.960Z,14.73
2022-08-05T23:12:43.164Z,14.86
2022-08-05T23:15:10.470Z,14.75
2022-08-05T23:18:01.233Z,14.84
2022-08-05T23:20:25.183Z,14.72
2022-08-05T23:22:55.605Z,14.75
2022-08-05T23:25:51.777Z,14.66
2022-08-05T23:28:08.860Z,14.71
2022-08-05T23:30:40.625Z,14.53
2022-08-05T23:33:21.880Z,14.44
2022-08-05T23:35:52.249Z,14.42
2022-08-05T23:38:22.529Z,14.39
2022-08-05T23:40:49.442Z,14.42
2022-08-05T23:43:25.408Z,14.51
2022-08-05T23:46:02.739Z,14.54
2022-08-05T23:48:28.981Z,14.41
2022-08-05T23:50:55.225Z,14.37
2022-08-05T23:53:22.946Z,14.24
2022-08-05T23:55:49.476Z,14.23
2022-08-05T23:58:31.278Z,14.36
