createdAt,value
2023-05-18T00:01:16.273Z,99846.31
2023-05-18T00:05:34.673Z,99853.44
2023-05-18T00:09:51.204Z,99854.28
2023-05-18T00:14:08.500Z,99854.94
2023-05-18T00:18:25.177Z,99856.09
2023-05-18T00:22:43.046Z,99854.16
2023-05-18T00:26:59.310Z,99862.25
2023-05-18T00:31:15.657Z,99857.69
2023-05-18T00:35:32.183Z,99864.44
2023-05-18T00:39:48.660Z,99867.91
2023-05-18T00:44:05.265Z,99873.06
2023-05-18T00:48:21.817Z,99865.00
2023-05-18T00:52:38.712Z,99862.25
2023-05-18T00:56:54.966Z,99868.31
2023-05-18T01:01:11.273Z,99874.91
2023-05-18T01:05:27.560Z,99872.03
2023-05-18T01:09:43.877Z,99872.03
2023-05-18T01:14:18.272Z,99878.59
2023-05-18T01:19:01.971Z,99875.84
2023-05-18T01:23:29.972Z,99872.19
2023-05-18T01:27:47.590Z,99880.31
2023-05-18T01:32:07.139Z,99887.13
2023-05-18T01:36:23.400Z,99887.84
2023-05-18T01:41:11.586Z,99887.66
2023-05-18T01:45:30.643Z,99887.66
2023-05-18T01:50:02.414Z,99892.75
2023-05-18T01:54:19.771Z,99897.47
2023-05-18T01:58:37.782Z,99890.03
2023-05-18T02:02:54.061Z,99902.44
2023-05-18T02:07:10.477Z,99899.12
2023-05-18T02:11:26.888Z,99909.66
2023-05-18T02:15:44.704Z,99913.16
2023-05-18T02:20:01.040Z,99906.75
2023-05-18T02:24:18.564Z,99908.44
2023-05-18T02:28:34.886Z,99919.44
2023-05-18T02:32:51.144Z,99921.25
2023-05-18T02:37:07.491Z,99915.16
2023-05-18T02:41:23.765Z,99917.63
2023-05-18T02:45:40.050Z,99922.91
2023-05-18T02:49:56.482Z,99926.53
2023-05-18T02:54:12.715Z,99927.09
2023-05-18T02:58:29.200Z,99922.94
2023-05-18T03:02:48.719Z,99921.16
2023-05-18T03:07:05.261Z,99920.22
2023-05-18T03:11:22.879Z,99924.69
2023-05-18T03:15:39.744Z,99930.03
2023-05-18T03:19:56.018Z,99925.69
2023-05-18T03:24:16.394Z,99927.97
2023-05-18T03:28:32.707Z,99932.00
2023-05-18T03:32:49.141Z,99942.34
2023-05-18T03:37:05.619Z,99939.97
2023-05-18T03:41:22.417Z,99946.31
2023-05-18T03:45:38.714Z,99958.22
2023-05-18T03:49:54.949Z,99958.31
2023-05-18T03:54:11.339Z,99960.53
2023-05-18T03:58:27.836Z,99962.09
2023-05-18T04:02:44.174Z,99966.47
2023-05-18T04:07:02.584Z,99974.50
2023-05-18T04:11:19.074Z,99973.38
2023-05-18T04:15:35.323Z,99971.72
2023-05-18T04:19:51.832Z,99992.00
2023-05-18T04:24:08.909Z,99987.03
2023-05-18T04:28:25.289Z,99987.38
2023-05-18T04:32:43.356Z,99992.84
2023-05-18T04:37:00.037Z,99991.16
2023-05-18T04:41:20.771Z,99995.94
2023-05-18T04:45:37.822Z,100001.88
2023-05-18T04:49:54.232Z,100003.56
2023-05-18T04:54:10.518Z,100000.59
2023-05-18T04:58:29.306Z,100001.03
2023-05-18T05:02:46.895Z,100000.81
2023-05-18T05:07:03.197Z,100001.00
2023-05-18T05:11:19.553Z,100010.78
2023-05-18T05:15:37.164Z,100012.22
2023-05-18T05:19:53.459Z,100010.66
2023-05-18T05:24:09.750Z,100015.19
2023-05-18T05:28:26.032Z,100017.50
2023-05-18T05:32:42.463Z,100014.38
2023-05-18T05:36:58.822Z,100020.09
2023-05-18T05:41:15.260Z,100028.47
2023-05-18T05:45:31.788Z,100023.44
2023-05-18T05:49:48.163Z,100025.59
2023-05-18T05:54:05.225Z,100035.84
2023-05-18T05:58:21.551Z,100042.16
2023-05-18T06:02:39.414Z,100034.44
2023-05-18T06:06:55.793Z,100041.03
2023-05-18T06:11:12.569Z,100047.94
2023-05-18T06:15:28.884Z,100046.44
2023-05-18T06:19:45.327Z,100047.16
2023-05-18T06:24:02.180Z,100046.12
2023-05-18T06:28:18.707Z,100053.31
2023-05-18T06:32:35.035Z,100057.41
2023-05-18T06:36:51.305Z,100063.22
2023-05-18T06:41:07.563Z,100070.47
2023-05-18T06:45:23.886Z,100072.94
2023-05-18T06:49:40.142Z,100080.59
2023-05-18T06:53:56.630Z,100069.62
2023-05-18T06:58:13.385Z,100082.97
2023-05-18T07:02:29.701Z,100076.47
2023-05-18T07:06:49.261Z,100090.34
2023-05-18T07:11:05.793Z,100088.53
2023-05-18T07:15:22.110Z,100096.69
2023-05-18T07:19:38.341Z,100100.81
2023-05-18T07:23:54.592Z,100092.38
2023-05-18T07:28:10.989Z,100101.09
2023-05-18T07:32:27.278Z,100098.03
2023-05-18T07:36:43.510Z,100102.31
2023-05-18T07:41:00.461Z,100108.91
2023-05-18T07:45:16.876Z,100115.50
2023-05-18T07:49:33.131Z,100121.44
2023-05-18T07:53:49.342Z,100121.31
2023-05-18T07:58:05.698Z,100120.62
2023-05-18T08:02:22.079Z,100122.50
2023-05-18T08:06:38.436Z,100121.38
2023-05-18T08:10:54.690Z,100132.56
2023-05-18T08:15:12.156Z,100127.59
2023-05-18T08:19:28.556Z,100123.75
2023-05-18T08:23:44.917Z,100126.84
2023-05-18T08:28:01.404Z,100130.94
2023-05-18T08:32:18.847Z,100125.22
2023-05-18T08:36:36.848Z,100125.56
2023-05-18T08:41:17.673Z,100138.66
2023-05-18T08:46:04.515Z,100127.28
2023-05-18T08:50:24.447Z,100132.81
2023-05-18T08:54:41.673Z,100133.16
2023-05-18T08:59:00.361Z,100124.44
2023-05-18T09:03:17.298Z,100119.91
2023-05-18T09:07:33.708Z,100121.94
2023-05-18T09:11:50.498Z,100121.75
2023-05-18T09:16:08.327Z,100120.62
2023-05-18T09:20:26.553Z,100114.03
2023-05-18T09:24:43.201Z,100115.41
2023-05-18T09:29:00.058Z,100109.69
2023-05-18T09:33:22.125Z,100117.09
2023-05-18T09:37:41.523Z,100114.69
2023-05-18T09:41:58.882Z,100120.81
2023-05-18T09:46:15.488Z,100124.81
2023-05-18T09:50:31.926Z,100121.75
2023-05-18T09:55:04.793Z,100126.62
2023-05-18T09:59:21.305Z,100127.50
2023-05-18T10:03:38.646Z,100127.69
2023-05-18T10:07:55.668Z,100132.34
2023-05-18T10:12:13.737Z,100124.69
2023-05-18T10:16:30.062Z,100123.22
2023-05-18T10:20:48.047Z,100129.31
2023-05-18T10:25:10.656Z,100134.22
2023-05-18T10:29:28.119Z,100132.84
2023-05-18T10:33:45.026Z,100129.81
2023-05-18T10:38:02.185Z,100126.28
2023-05-18T10:42:19.501Z,100134.09
2023-05-18T10:46:36.408Z,100132.13
2023-05-18T10:50:55.024Z,100127.75
2023-05-18T10:55:11.478Z,100130.25
2023-05-18T10:59:28.085Z,100125.91
2023-05-18T11:03:45.119Z,100124.72
2023-05-18T11:08:05.842Z,100118.13
2023-05-18T11:12:22.983Z,100112.94
2023-05-18T11:16:42.232Z,100123.97
2023-05-18T11:20:59.291Z,100123.59
2023-05-18T11:25:36.896Z,100127.25
2023-05-18T11:30:03.850Z,100127.97
2023-05-18T11:34:45.545Z,100130.50
2023-05-18T11:39:07.326Z,100131.91
2023-05-18T11:43:24.539Z,100130.22
2023-05-18T11:47:41.780Z,100139.66
2023-05-18T11:52:06.145Z,100143.56
2023-05-18T11:56:24.780Z,100144.06
2023-05-18T12:00:41.099Z,100143.38
2023-05-18T12:05:00.441Z,100145.63
2023-05-18T12:09:16.880Z,100148.56
2023-05-18T12:13:33.718Z,100145.63
2023-05-18T12:17:51.694Z,100140.78
2023-05-18T12:22:09.032Z,100145.19
2023-05-18T12:26:26.310Z,100151.03
2023-05-18T12:30:44.252Z,100155.09
2023-05-18T12:35:00.975Z,100151.44
2023-05-18T12:39:17.363Z,100151.31
2023-05-18T12:43:37.582Z,100156.72
2023-05-18T12:47:57.571Z,100151.63
2023-05-18T12:52:15.494Z,100153.19
2023-05-18T12:56:51.972Z,100152.53
2023-05-18T13:01:10.237Z,100147.66
2023-05-18T13:05:26.548Z,100157.00
2023-05-18T13:09:46.969Z,100157.81
2023-05-18T13:14:05.266Z,100153.13
2023-05-18T13:18:21.718Z,100158.44
2023-05-18T13:22:38.002Z,100156.59
2023-05-18T13:26:54.290Z,100159.56
2023-05-18T13:31:12.806Z,100153.31
2023-05-18T13:35:29.539Z,100152.19
2023-05-18T13:39:46.291Z,100160.59
2023-05-18T13:44:02.715Z,100160.41
2023-05-18T13:48:19.264Z,100161.12
2023-05-18T13:52:36.201Z,100165.56
2023-05-18T13:56:52.458Z,100164.44
2023-05-18T14:01:11.922Z,100163.66
2023-05-18T14:05:29.787Z,100162.47
2023-05-18T14:09:46.188Z,100163.94
2023-05-18T14:14:02.539Z,100159.72
2023-05-18T14:18:18.833Z,100154.06
2023-05-18T14:22:35.202Z,100157.03
2023-05-18T14:26:53.561Z,100161.69
2023-05-18T14:31:09.837Z,100164.75
2023-05-18T14:35:26.323Z,100167.94
2023-05-18T14:39:42.540Z,100169.13
2023-05-18T14:43:58.833Z,100171.16
2023-05-18T14:48:15.226Z,100173.63
2023-05-18T14:52:31.530Z,100169.06
2023-05-18T14:56:47.830Z,100169.78
2023-05-18T15:01:04.337Z,100182.53
2023-05-18T15:05:20.803Z,100177.62
2023-05-18T15:09:37.025Z,100181.72
2023-05-18T15:13:53.424Z,100179.56
2023-05-18T15:18:09.962Z,100174.28
2023-05-18T15:22:26.286Z,100176.81
2023-05-18T15:26:42.983Z,100188.53
2023-05-18T15:30:59.203Z,100180.44
2023-05-18T15:35:18.372Z,100178.22
2023-05-18T15:39:37.130Z,100175.75
2023-05-18T15:43:53.348Z,100173.31
2023-05-18T15:48:09.729Z,100183.31
2023-05-18T15:52:26.065Z,100168.66
2023-05-18T15:56:42.299Z,100174.56
2023-05-18T16:00:58.547Z,100171.72
2023-05-18T16:05:14.875Z,100182.28
2023-05-18T16:09:31.175Z,100191.34
2023-05-18T16:13:50.391Z,100184.75
2023-05-18T16:18:06.839Z,100175.91
2023-05-18T16:22:23.202Z,100185.94
2023-05-18T16:26:40.131Z,100192.06
2023-05-18T16:30:56.788Z,100188.19
2023-05-18T16:35:13.643Z,100192.94
2023-05-18T16:39:30.356Z,100192.75
2023-05-18T16:43:46.909Z,100186.97
2023-05-18T16:48:04.631Z,100184.41
2023-05-18T16:52:21.864Z,100195.84
2023-05-18T16:56:39.164Z,100191.41
2023-05-18T17:00:55.752Z,100194.06
2023-05-18T17:05:12.212Z,100196.72
2023-05-18T17:09:28.625Z,100199.38
2023-05-18T17:13:45.397Z,100194.19
2023-05-18T17:18:02.160Z,100203.28
2023-05-18T17:22:18.643Z,100203.78
2023-05-18T17:26:35.014Z,100197.94
2023-05-18T17:30:51.932Z,100207.91
2023-05-18T17:35:12.485Z,100217.31
2023-05-18T17:39:30.270Z,100209.63
2023-05-18T17:43:46.607Z,100221.53
2023-05-18T17:48:03.318Z,100214.94
2023-05-18T17:52:19.789Z,100217.47
2023-05-18T17:56:36.323Z,100223.25
2023-05-18T18:00:53.267Z,100223.72
2023-05-18T18:05:09.973Z,100228.62
2023-05-18T18:09:26.264Z,100230.19
2023-05-18T18:13:42.498Z,100230.78
2023-05-18T18:17:58.849Z,100231.59
2023-05-18T18:22:15.112Z,100229.66
2023-05-18T18:26:32.418Z,100227.56
2023-05-18T18:30:49.231Z,100245.28
2023-05-18T18:35:06.701Z,100250.87
2023-05-18T18:39:23.251Z,100244.19
2023-05-18T18:43:40.054Z,100241.94
2023-05-18T18:47:56.739Z,100220.72
2023-05-18T18:52:14.083Z,100238.81
2023-05-18T18:56:30.521Z,100245.06
2023-05-18T19:00:46.860Z,100258.72
2023-05-18T19:05:05.603Z,100257.66
2023-05-18T19:09:24.534Z,100251.13
2023-05-18T19:13:40.925Z,100252.44
2023-05-18T19:17:57.190Z,100270.41
2023-05-18T19:22:14.661Z,100264.88
2023-05-18T19:26:32.580Z,100263.59
2023-05-18T19:30:49.923Z,100271.84
2023-05-18T19:35:06.380Z,100275.66
2023-05-18T19:39:22.685Z,100272.75
2023-05-18T19:43:38.973Z,100272.84
2023-05-18T19:47:55.738Z,100277.97
2023-05-18T19:52:12.048Z,100290.91
2023-05-18T19:56:28.376Z,100300.34
2023-05-18T20:00:44.673Z,100297.53
2023-05-18T20:05:01.270Z,100299.28
2023-05-18T20:09:18.098Z,100303.62
2023-05-18T20:13:35.303Z,100311.84
2023-05-18T20:17:51.938Z,100308.88
2023-05-18T20:22:11.149Z,100309.34
2023-05-18T20:26:31.978Z,100317.31
2023-05-18T20:30:49.391Z,100327.38
2023-05-18T20:35:05.949Z,100335.31
2023-05-18T20:39:22.224Z,100342.22
2023-05-18T20:43:38.636Z,100335.19
2023-05-18T20:47:56.472Z,100330.25
2023-05-18T20:52:12.774Z,100335.66
2023-05-18T20:56:29.695Z,100337.91
2023-05-18T21:00:49.231Z,100335.44
2023-05-18T21:05:09.182Z,100338.41
2023-05-18T21:09:25.817Z,100341.00
2023-05-18T21:13:42.308Z,100340.09
2023-05-18T21:17:59.341Z,100336.59
2023-05-18T21:22:15.945Z,100339.50
2023-05-18T21:26:32.535Z,100352.09
2023-05-18T21:30:50.443Z,100349.53
2023-05-18T21:35:07.050Z,100352.28
2023-05-18T21:39:23.273Z,100346.16
2023-05-18T21:43:39.578Z,100345.22
2023-05-18T21:47:55.938Z,100347.75
2023-05-18T21:52:12.198Z,100356.69
2023-05-18T21:56:29.231Z,100359.37
2023-05-18T22:00:45.540Z,100354.12
2023-05-18T22:05:01.770Z,100358.34
2023-05-18T22:09:18.148Z,100357.53
2023-05-18T22:13:34.504Z,100369.78
2023-05-18T22:17:50.760Z,100356.28
2023-05-18T22:22:09.591Z,100361.59
2023-05-18T22:26:28.200Z,100366.37
2023-05-18T22:30:44.651Z,100366.66
2023-05-18T22:35:01.996Z,100371.34
2023-05-18T22:39:18.338Z,100367.97
2023-05-18T22:43:34.598Z,100374.66
2023-05-18T22:47:51.372Z,100362.44
2023-05-18T22:52:08.390Z,100356.56
2023-05-18T22:56:25.027Z,100370.91
2023-05-18T23:00:41.290Z,100364.31
2023-05-18T23:04:57.571Z,100364.97
2023-05-18T23:09:13.906Z,100365.09
2023-05-18T23:13:33.411Z,100366.28
2023-05-18T23:17:50.337Z,100360.31
2023-05-18T23:22:06.719Z,100359.03
2023-05-18T23:26:24.055Z,100355.44
2023-05-18T23:30:40.287Z,100361.38
2023-05-18T23:34:57.970Z,100366.88
2023-05-18T23:39:14.421Z,100368.41
2023-05-18T23:43:31.019Z,100368.69
2023-05-18T23:47:47.508Z,100368.03
2023-05-18T23:52:04.124Z,100359.63
2023-05-18T23:56:21.997Z,100358.13
