createdAt,value
2023-05-19T00:01:50.647Z,101692.41
2023-05-19T00:04:17.518Z,101687.56
2023-05-19T00:06:48.378Z,101685.59
2023-05-19T00:09:18.158Z,101681.03
2023-05-19T00:11:44.959Z,101676.44
2023-05-19T00:14:11.739Z,101670.69
2023-05-19T00:16:38.592Z,101676.44
2023-05-19T00:19:06.644Z,101680.28
2023-05-19T00:21:33.262Z,101675.94
2023-05-19T00:23:59.917Z,101669.38
2023-05-19T00:26:27.201Z,101669.38
2023-05-19T00:28:54.048Z,101675.94
2023-05-19T00:31:20.579Z,101675.09
2023-05-19T00:33:47.088Z,101670.75
2023-05-19T00:36:13.566Z,101662.56
2023-05-19T00:38:40.045Z,101663.38
2023-05-19T00:41:07.080Z,101661.47
2023-05-19T00:43:36.549Z,101660.09
2023-05-19T00:46:03.698Z,101654.66
2023-05-19T00:48:30.349Z,101657.09
2023-05-19T00:51:02.282Z,101653.84
2023-05-19T00:53:29.407Z,101655.78
2023-05-19T00:55:56.457Z,101644.91
2023-05-19T00:58:23.821Z,101640.56
2023-05-19T01:00:50.693Z,101641.38
2023-05-19T01:03:20.634Z,101646.88
2023-05-19T01:05:53.834Z,101654.78
2023-05-19T01:08:20.604Z,101663.78
2023-05-19T01:10:47.201Z,101651.53
2023-05-19T01:13:13.943Z,101658.59
2023-05-19T01:16:07.561Z,101654.53
2023-05-19T01:19:16.064Z,101653.19
2023-05-19T01:21:56.038Z,101649.66
2023-05-19T01:24:34.675Z,101653.47
2023-05-19T01:27:13.329Z,101653.16
2023-05-19T01:29:54.148Z,101650.97
2023-05-19T01:32:23.805Z,101655.59
2023-05-19T01:34:51.205Z,101651.53
2023-05-19T01:37:19.560Z,101650.13
2023-05-19T01:39:46.639Z,101660.22
2023-05-19T01:42:15.242Z,101659.97
2023-05-19T01:44:42.317Z,101656.41
2023-05-19T01:47:09.774Z,101660.22
2023-05-19T01:49:36.355Z,101662.13
2023-05-19T01:52:02.891Z,101657.78
2023-05-19T01:54:29.374Z,101663.50
2023-05-19T01:57:01.906Z,101664.88
2023-05-19T01:59:42.747Z,101664.03
2023-05-19T02:02:26.381Z,101663.50
2023-05-19T02:05:03.034Z,101656.41
2023-05-19T02:07:52.091Z,101656.41
2023-05-19T02:10:31.360Z,101646.88
2023-05-19T02:13:04.603Z,101654.53
2023-05-19T02:15:38.881Z,101652.06
2023-05-19T02:18:06.398Z,101646.94
2023-05-19T02:20:33.212Z,101646.13
2023-05-19T02:22:59.914Z,101645.56
2023-05-19T02:25:27.224Z,101649.94
2023-05-19T02:27:55.026Z,101642.31
2023-05-19T02:30:21.584Z,101646.94
2023-05-19T02:32:48.168Z,101649.13
2023-05-19T02:35:14.793Z,101658.66
2023-05-19T02:37:41.415Z,101650.75
2023-05-19T02:40:08.531Z,101650.22
2023-05-19T02:42:34.934Z,101651.03
2023-05-19T02:45:01.881Z,101647.22
2023-05-19T02:47:28.413Z,101641.78
2023-05-19T02:49:55.072Z,101645.31
2023-05-19T02:52:21.585Z,101646.94
2023-05-19T02:54:48.130Z,101646.94
2023-05-19T02:57:14.577Z,101640.97
2023-05-19T02:59:41.105Z,101648.03
2023-05-19T03:02:07.773Z,101649.13
2023-05-19T03:04:41.441Z,101648.03
2023-05-19T03:07:09.914Z,101649.69
2023-05-19T03:09:40.123Z,101646.41
2023-05-19T03:12:07.492Z,101644.81
2023-05-19T03:14:37.539Z,101632.03
2023-05-19T03:17:04.394Z,101634.47
2023-05-19T03:19:32.563Z,101639.91
2023-05-19T03:21:59.280Z,101638.00
2023-05-19T03:24:25.765Z,101644.53
2023-05-19T03:26:52.356Z,101646.19
2023-05-19T03:29:18.836Z,101639.66
2023-05-19T03:31:45.444Z,101640.50
2023-05-19T03:34:11.958Z,101644.59
2023-05-19T03:36:41.284Z,101641.59
2023-05-19T03:39:07.887Z,101641.88
2023-05-19T03:41:34.370Z,101646.22
2023-05-19T03:44:01.310Z,101649.44
2023-05-19T03:46:27.823Z,101652.75
2023-05-19T03:48:54.431Z,101646.72
2023-05-19T03:51:21.301Z,101646.47
2023-05-19T03:53:48.739Z,101649.72
2023-05-19T03:56:18.047Z,101657.34
2023-05-19T03:58:45.075Z,101656.81
2023-05-19T04:01:11.620Z,101657.91
2023-05-19T04:03:38.173Z,101657.09
2023-05-19T04:06:04.708Z,101653.25
2023-05-19T04:08:31.929Z,101655.72
2023-05-19T04:10:58.480Z,101658.16
2023-05-19T04:13:24.942Z,101656.53
2023-05-19T04:15:51.627Z,101657.09
2023-05-19T04:18:18.146Z,101659.25
2023-05-19T04:20:44.602Z,101654.91
2023-05-19T04:23:11.103Z,101652.22
2023-05-19T04:25:38.115Z,101654.34
2023-05-19T04:28:04.592Z,101647.28
2023-05-19T04:30:34.644Z,101639.41
2023-05-19T04:33:03.840Z,101647.81
2023-05-19T04:35:30.709Z,101648.91
2023-05-19T04:37:57.178Z,101663.63
2023-05-19T04:40:23.873Z,101656.50
2023-05-19T04:42:52.269Z,101658.66
2023-05-19T04:45:19.103Z,101655.69
2023-05-19T04:47:48.007Z,101655.13
2023-05-19T04:50:16.346Z,101659.22
2023-05-19T04:52:45.385Z,101666.03
2023-05-19T04:55:13.196Z,101656.47
2023-05-19T04:57:40.197Z,101655.09
2023-05-19T05:00:09.015Z,101661.06
2023-05-19T05:02:36.121Z,101660.81
2023-05-19T05:05:02.852Z,101667.06
2023-05-19T05:07:31.614Z,101669.78
2023-05-19T05:09:58.869Z,101666.19
2023-05-19T05:12:25.714Z,101660.16
2023-05-19T05:14:52.494Z,101657.19
2023-05-19T05:17:19.392Z,101664.53
2023-05-19T05:19:46.310Z,101659.31
2023-05-19T05:22:13.141Z,101662.81
2023-05-19T05:24:39.864Z,101662.75
2023-05-19T05:27:08.160Z,101660.00
2023-05-19T05:29:35.332Z,101668.47
2023-05-19T05:32:02.053Z,101665.41
2023-05-19T05:34:28.685Z,101663.94
2023-05-19T05:36:55.233Z,101664.66
2023-05-19T05:39:21.706Z,101662.22
2023-05-19T05:41:48.151Z,101659.09
2023-05-19T05:44:14.625Z,101663.75
2023-05-19T05:46:41.440Z,101658.72
2023-05-19T05:49:08.373Z,101662.00
2023-05-19T05:51:35.994Z,101666.88
2023-05-19T05:54:03.028Z,101669.69
2023-05-19T05:56:29.911Z,101667.88
2023-05-19T05:58:56.725Z,101669.88
2023-05-19T06:01:24.136Z,101673.31
2023-05-19T06:03:50.972Z,101676.59
2023-05-19T06:06:17.570Z,101671.19
2023-05-19T06:08:44.043Z,101677.56
2023-05-19T06:11:10.707Z,101678.97
2023-05-19T06:13:37.702Z,101678.56
2023-05-19T06:16:04.848Z,101674.22
2023-05-19T06:18:31.697Z,101675.47
2023-05-19T06:20:58.253Z,101679.47
2023-05-19T06:23:26.812Z,101676.44
2023-05-19T06:25:53.442Z,101678.81
2023-05-19T06:28:19.928Z,101676.16
2023-05-19T06:30:46.479Z,101682.31
2023-05-19T06:33:13.047Z,101688.47
2023-05-19T06:35:39.562Z,101684.38
2023-05-19T06:38:06.131Z,101686.53
2023-05-19T06:40:32.796Z,101683.59
2023-05-19T06:42:59.402Z,101690.03
2023-05-19T06:45:26.009Z,101687.56
2023-05-19T06:47:54.094Z,101681.03
2023-05-19T06:50:20.616Z,101684.91
2023-05-19T06:52:47.159Z,101678.41
2023-05-19T06:55:13.880Z,101671.50
2023-05-19T06:57:40.479Z,101675.34
2023-05-19T07:00:11.528Z,101676.13
2023-05-19T07:02:41.488Z,101678.81
2023-05-19T07:05:09.196Z,101666.66
2023-05-19T07:07:35.763Z,101667.13
2023-05-19T07:10:02.220Z,101674.22
2023-05-19T07:12:28.698Z,101667.84
2023-05-19T07:14:55.255Z,101668.28
2023-05-19T07:17:21.766Z,101668.50
2023-05-19T07:19:48.236Z,101671.50
2023-05-19T07:22:14.873Z,101669.94
2023-05-19T07:24:41.402Z,101659.31
2023-05-19T07:27:07.993Z,101664.06
2023-05-19T07:29:34.469Z,101657.56
2023-05-19T07:32:01.003Z,101663.75
2023-05-19T07:34:27.611Z,101665.72
2023-05-19T07:36:54.226Z,101667.13
2023-05-19T07:39:21.192Z,101663.09
2023-05-19T07:41:52.676Z,101663.75
2023-05-19T07:44:19.327Z,101673.63
2023-05-19T07:46:46.030Z,101661.19
2023-05-19T07:49:12.605Z,101658.28
2023-05-19T07:51:39.099Z,101650.16
2023-05-19T07:54:05.560Z,101659.25
2023-05-19T07:56:32.088Z,101653.88
2023-05-19T07:58:58.815Z,101655.69
2023-05-19T08:01:26.146Z,101648.00
2023-05-19T08:03:53.194Z,101650.13
2023-05-19T08:06:19.770Z,101640.72
2023-05-19T08:08:46.377Z,101639.41
2023-05-19T08:11:12.897Z,101635.28
2023-05-19T08:13:39.641Z,101639.66
2023-05-19T08:16:06.347Z,101637.88
2023-05-19T08:18:32.998Z,101642.66
2023-05-19T08:20:59.549Z,101639.09
2023-05-19T08:23:26.023Z,101635.84
2023-05-19T08:25:52.505Z,101632.88
2023-05-19T08:28:19.176Z,101635.56
2023-05-19T08:30:46.248Z,101632.34
2023-05-19T08:33:12.835Z,101636.44
2023-05-19T08:35:39.458Z,101634.16
2023-05-19T08:38:05.947Z,101633.22
2023-05-19T08:40:35.081Z,101635.94
2023-05-19T08:43:01.901Z,101627.13
2023-05-19T08:45:28.714Z,101625.91
2023-05-19T08:47:56.205Z,101619.50
2023-05-19T08:50:30.718Z,101617.63
2023-05-19T08:53:03.537Z,101620.47
2023-05-19T08:55:34.009Z,101613.72
2023-05-19T08:58:04.976Z,101615.16
2023-05-19T09:00:33.005Z,101612.47
2023-05-19T09:03:17.401Z,101608.09
2023-05-19T09:05:46.393Z,101604.03
2023-05-19T09:08:13.452Z,101604.66
2023-05-19T09:10:39.983Z,101601.75
2023-05-19T09:13:06.864Z,101596.44
2023-05-19T09:15:36.700Z,101585.41
2023-05-19T09:18:14.075Z,101587.44
2023-05-19T09:20:43.078Z,101592.28
2023-05-19T09:23:17.463Z,101593.25
2023-05-19T09:25:51.922Z,101593.44
2023-05-19T09:28:30.541Z,101594.63
2023-05-19T09:31:08.419Z,101591.00
2023-05-19T09:33:36.618Z,101583.25
2023-05-19T09:36:06.073Z,101583.91
2023-05-19T09:38:32.706Z,101585.28
2023-05-19T09:41:01.019Z,101586.47
2023-05-19T09:43:33.332Z,101581.59
2023-05-19T09:46:07.884Z,101582.09
2023-05-19T09:48:36.370Z,101584.69
2023-05-19T09:51:05.286Z,101578.72
2023-05-19T09:53:32.559Z,101583.13
2023-05-19T09:56:01.942Z,101580.06
2023-05-19T09:58:37.058Z,101568.19
2023-05-19T10:01:04.805Z,101565.41
2023-05-19T10:03:34.992Z,101567.94
2023-05-19T10:06:03.781Z,101574.31
2023-05-19T10:08:30.938Z,101575.84
2023-05-19T10:10:59.131Z,101569.56
2023-05-19T10:13:26.966Z,101569.50
2023-05-19T10:15:58.813Z,101560.91
2023-05-19T10:18:28.653Z,101561.97
2023-05-19T10:20:57.716Z,101556.75
2023-05-19T10:23:24.346Z,101552.88
2023-05-19T10:25:54.759Z,101556.34
2023-05-19T10:28:25.850Z,101549.66
2023-05-19T10:30:56.665Z,101549.81
2023-05-19T10:33:37.146Z,101557.06
2023-05-19T10:36:45.748Z,101540.34
2023-05-19T10:39:19.347Z,101544.59
2023-05-19T10:42:11.291Z,101548.34
2023-05-19T10:45:02.578Z,101549.38
2023-05-19T10:47:29.805Z,101540.88
2023-05-19T10:49:56.819Z,101546.19
2023-05-19T10:52:26.460Z,101556.59
2023-05-19T10:54:54.615Z,101545.91
2023-05-19T10:57:33.127Z,101552.41
2023-05-19T11:00:11.677Z,101544.53
2023-05-19T11:02:42.616Z,101537.84
2023-05-19T11:05:16.632Z,101529.59
2023-05-19T11:08:02.502Z,101532.25
2023-05-19T11:10:29.278Z,101526.78
2023-05-19T11:15:27.440Z,101517.63
2023-05-19T11:17:54.820Z,101505.44
2023-05-19T11:20:26.886Z,101514.16
2023-05-19T11:23:11.088Z,101514.59
2023-05-19T11:25:44.195Z,101522.97
2023-05-19T11:28:14.703Z,101519.69
2023-05-19T11:30:43.523Z,101528.63
2023-05-19T11:33:10.592Z,101516.78
2023-05-19T11:35:38.510Z,101515.13
2023-05-19T11:38:06.659Z,101512.50
2023-05-19T11:40:33.417Z,101512.06
2023-05-19T11:43:01.776Z,101511.75
2023-05-19T11:45:31.607Z,101498.03
2023-05-19T11:48:02.712Z,101502.28
2023-05-19T11:50:31.284Z,101504.81
2023-05-19T11:53:01.095Z,101505.34
2023-05-19T11:55:28.193Z,101508.47
2023-05-19T11:58:04.564Z,101499.91
2023-05-19T12:00:39.861Z,101501.25
2023-05-19T12:03:07.399Z,101490.56
2023-05-19T12:05:40.774Z,101490.88
2023-05-19T12:08:08.870Z,101486.97
2023-05-19T12:10:37.667Z,101492.19
2023-05-19T12:13:10.132Z,101480.00
2023-05-19T12:15:37.962Z,101484.44
2023-05-19T12:18:04.639Z,101482.78
2023-05-19T12:20:36.146Z,101479.94
2023-05-19T12:23:03.594Z,101468.13
2023-05-19T12:25:31.359Z,101472.81
2023-05-19T12:28:04.802Z,101474.47
2023-05-19T12:30:38.015Z,101470.34
2023-05-19T12:33:04.923Z,101470.41
2023-05-19T12:35:36.036Z,101464.38
2023-05-19T12:38:04.423Z,101463.00
2023-05-19T12:40:31.103Z,101452.50
2023-05-19T12:43:00.969Z,101458.59
2023-05-19T12:45:28.676Z,101455.50
2023-05-19T12:47:55.945Z,101457.84
2023-05-19T12:50:30.175Z,101454.91
2023-05-19T12:52:59.719Z,101458.00
2023-05-19T12:55:26.343Z,101452.94
2023-05-19T12:57:56.642Z,101455.31
2023-05-19T13:00:32.212Z,101445.47
2023-05-19T13:03:06.755Z,101449.84
2023-05-19T13:05:37.112Z,101455.81
2023-05-19T13:08:12.117Z,101443.41
2023-05-19T13:10:40.271Z,101446.63
2023-05-19T13:13:08.033Z,101441.72
2023-05-19T13:15:40.170Z,101441.44
2023-05-19T13:18:09.121Z,101445.13
2023-05-19T13:20:37.372Z,101442.00
2023-05-19T13:23:04.817Z,101437.34
2023-05-19T13:25:33.962Z,101437.69
2023-05-19T13:28:03.658Z,101445.94
2023-05-19T13:30:32.010Z,101434.94
2023-05-19T13:32:58.594Z,101432.41
2023-05-19T13:35:25.160Z,101435.94
2023-05-19T13:37:51.609Z,101427.59
2023-05-19T13:40:18.867Z,101423.31
2023-05-19T13:42:45.733Z,101423.81
2023-05-19T13:45:12.686Z,101426.16
2023-05-19T13:47:39.470Z,101419.38
2023-05-19T13:50:06.603Z,101424.28
2023-05-19T13:52:33.463Z,101430.63
2023-05-19T13:54:59.974Z,101425.06
2023-05-19T13:57:26.527Z,101418.56
2023-05-19T14:00:02.525Z,101420.97
2023-05-19T14:02:30.772Z,101412.63
2023-05-19T14:04:57.564Z,101413.16
2023-05-19T14:07:24.165Z,101419.56
2023-05-19T14:09:51.923Z,101415.31
2023-05-19T14:12:18.672Z,101405.06
2023-05-19T14:14:45.825Z,101413.34
2023-05-19T14:17:12.314Z,101414.09
2023-05-19T14:19:38.896Z,101413.41
2023-05-19T14:22:05.548Z,101416.19
2023-05-19T14:24:32.152Z,101414.34
2023-05-19T14:26:58.773Z,101414.00
2023-05-19T14:29:25.319Z,101405.13
2023-05-19T14:31:51.840Z,101418.72
2023-05-19T14:34:21.076Z,101426.78
2023-05-19T14:36:49.007Z,101420.03
2023-05-19T14:39:15.794Z,101414.72
2023-05-19T14:41:42.376Z,101425.66
2023-05-19T14:44:08.873Z,101422.31
2023-05-19T14:46:35.966Z,101424.84
2023-05-19T14:49:03.287Z,101427.13
2023-05-19T14:51:29.731Z,101420.09
2023-05-19T14:53:56.237Z,101433.22
2023-05-19T14:56:22.750Z,101425.88
2023-05-19T14:58:49.299Z,101430.50
2023-05-19T15:01:15.793Z,101434.28
2023-05-19T15:03:42.420Z,101436.81
2023-05-19T15:06:11.261Z,101433.50
2023-05-19T15:08:38.268Z,101440.13
2023-05-19T15:11:04.976Z,101442.53
2023-05-19T15:13:31.477Z,101440.69
2023-05-19T15:16:15.026Z,101444.38
2023-05-19T15:18:42.478Z,101442.13
2023-05-19T15:21:09.087Z,101436.63
2023-05-19T15:23:35.608Z,101430.50
2023-05-19T15:26:02.122Z,101444.28
2023-05-19T15:28:28.714Z,101441.88
2023-05-19T15:30:55.360Z,101429.00
2023-05-19T15:33:21.882Z,101424.78
2023-05-19T15:35:51.704Z,101427.94
2023-05-19T15:38:21.388Z,101432.50
2023-05-19T15:40:48.030Z,101429.66
2023-05-19T15:43:14.749Z,101440.72
2023-05-19T15:45:41.936Z,101442.41
2023-05-19T15:48:08.712Z,101441.28
2023-05-19T15:50:36.144Z,101447.81
2023-05-19T15:53:03.329Z,101450.56
2023-05-19T15:55:29.877Z,101440.88
2023-05-19T15:57:56.388Z,101445.75
2023-05-19T16:00:23.643Z,101443.00
2023-05-19T16:02:50.188Z,101432.44
2023-05-19T16:05:16.803Z,101434.69
2023-05-19T16:07:45.465Z,101428.34
2023-05-19T16:10:12.107Z,101425.06
2023-05-19T16:12:38.665Z,101423.63
2023-05-19T16:15:05.722Z,101428.97
2023-05-19T16:17:32.356Z,101428.34
2023-05-19T16:19:58.792Z,101428.81
2023-05-19T16:22:25.485Z,101435.03
2023-05-19T16:24:52.295Z,101432.13
2023-05-19T16:27:19.044Z,101424.72
2023-05-19T16:29:45.654Z,101435.41
2023-05-19T16:32:12.614Z,101431.53
2023-05-19T16:34:39.680Z,101429.63
2023-05-19T16:37:06.676Z,101431.38
2023-05-19T16:39:36.362Z,101431.41
2023-05-19T16:42:06.201Z,101432.69
2023-05-19T16:44:32.667Z,101444.84
2023-05-19T16:46:59.207Z,101444.34
2023-05-19T16:49:25.698Z,101444.00
2023-05-19T16:51:53.144Z,101431.69
2023-05-19T16:54:19.878Z,101442.06
2023-05-19T16:56:46.469Z,101442.56
2023-05-19T16:59:13.146Z,101438.19
2023-05-19T17:01:39.765Z,101441.91
2023-05-19T17:04:06.427Z,101437.22
2023-05-19T17:06:32.966Z,101432.69
2023-05-19T17:08:59.492Z,101431.06
2023-05-19T17:11:27.176Z,101426.72
2023-05-19T17:13:53.800Z,101439.50
2023-05-19T17:16:20.404Z,101436.91
2023-05-19T17:18:48.011Z,101429.44
2023-05-19T17:21:14.759Z,101439.16
2023-05-19T17:23:41.560Z,101438.53
2023-05-19T17:26:08.816Z,101435.41
2023-05-19T17:28:35.672Z,101441.41
2023-05-19T17:31:09.828Z,101444.97
2023-05-19T17:33:36.443Z,101447.56
2023-05-19T17:36:04.400Z,101450.13
2023-05-19T17:38:32.308Z,101453.03
2023-05-19T17:41:02.431Z,101451.69
2023-05-19T17:43:29.044Z,101452.50
2023-05-19T17:45:55.716Z,101455.88
2023-05-19T17:48:22.197Z,101450.06
2023-05-19T17:50:49.207Z,101456.00
2023-05-19T17:53:16.662Z,101455.69
2023-05-19T17:55:50.657Z,101456.97
2023-05-19T17:58:20.132Z,101443.69
2023-05-19T18:00:46.754Z,101446.59
2023-05-19T18:03:13.680Z,101448.13
2023-05-19T18:05:43.219Z,101449.41
2023-05-19T18:08:10.775Z,101452.16
2023-05-19T18:10:39.494Z,101456.31
2023-05-19T18:13:06.324Z,101457.44
2023-05-19T18:15:33.122Z,101457.75
2023-05-19T18:17:59.919Z,101455.59
2023-05-19T18:20:26.472Z,101455.56
2023-05-19T18:22:53.040Z,101452.28
2023-05-19T18:25:20.759Z,101451.00
2023-05-19T18:27:47.479Z,101454.69
2023-05-19T18:30:13.999Z,101455.44
2023-05-19T18:32:40.651Z,101454.13
2023-05-19T18:35:08.158Z,101458.88
2023-05-19T18:37:34.889Z,101453.91
2023-05-19T18:40:01.459Z,101458.09
2023-05-19T18:42:27.933Z,101454.03
2023-05-19T18:44:54.475Z,101455.28
2023-05-19T18:47:22.729Z,101459.78
2023-05-19T18:49:49.302Z,101457.81
2023-05-19T18:52:15.874Z,101457.16
2023-05-19T18:54:42.342Z,101450.53
2023-05-19T18:57:09.114Z,101454.75
2023-05-19T18:59:35.838Z,101450.09
2023-05-19T19:02:03.170Z,101452.00
2023-05-19T19:04:29.915Z,101458.63
2023-05-19T19:06:56.593Z,101450.69
2023-05-19T19:09:23.128Z,101452.72
2023-05-19T19:11:49.622Z,101456.34
2023-05-19T19:14:16.160Z,101469.44
2023-05-19T19:16:42.772Z,101462.13
2023-05-19T19:19:09.936Z,101468.41
2023-05-19T19:21:36.599Z,101457.56
2023-05-19T19:24:03.236Z,101475.84
2023-05-19T19:26:29.667Z,101479.13
2023-05-19T19:28:56.833Z,101478.75
2023-05-19T19:31:25.733Z,101479.94
2023-05-19T19:33:52.255Z,101485.88
2023-05-19T19:36:18.754Z,101486.84
2023-05-19T19:38:45.315Z,101477.13
2023-05-19T19:41:11.883Z,101474.38
2023-05-19T19:43:38.395Z,101483.59
2023-05-19T19:46:06.977Z,101486.97
2023-05-19T19:48:33.491Z,101476.81
2023-05-19T19:50:59.985Z,101485.94
2023-05-19T19:53:26.592Z,101481.56
2023-05-19T19:56:00.514Z,101483.00
2023-05-19T19:58:27.898Z,101485.72
2023-05-19T20:00:59.093Z,101484.75
2023-05-19T20:03:26.240Z,101487.06
2023-05-19T20:05:55.176Z,101492.84
2023-05-19T20:08:22.456Z,101488.78
2023-05-19T20:10:49.281Z,101495.59
2023-05-19T20:13:16.295Z,101497.75
2023-05-19T20:15:43.492Z,101495.13
2023-05-19T20:18:10.908Z,101492.78
2023-05-19T20:20:41.058Z,101500.09
2023-05-19T20:23:07.956Z,101500.81
2023-05-19T20:25:47.677Z,101500.41
2023-05-19T20:28:26.357Z,101500.41
2023-05-19T20:30:52.875Z,101499.00
2023-05-19T20:33:19.435Z,101503.06
2023-05-19T20:35:45.900Z,101510.34
2023-05-19T20:38:12.469Z,101512.47
2023-05-19T20:40:38.989Z,101510.34
2023-05-19T20:43:05.686Z,101507.00
2023-05-19T20:45:32.614Z,101516.63
2023-05-19T20:47:59.521Z,101507.59
2023-05-19T20:50:26.231Z,101515.72
2023-05-19T20:52:52.728Z,101515.19
2023-05-19T20:55:19.271Z,101516.13
2023-05-19T20:57:45.895Z,101513.28
2023-05-19T21:00:13.050Z,101513.06
2023-05-19T21:02:39.546Z,101514.09
2023-05-19T21:05:06.528Z,101516.59
2023-05-19T21:07:33.178Z,101509.03
2023-05-19T21:09:59.712Z,101513.97
2023-05-19T21:12:33.796Z,101515.00
2023-05-19T21:15:03.123Z,101511.25
2023-05-19T21:17:29.797Z,101508.00
2023-05-19T21:20:02.204Z,101508.00
2023-05-19T21:22:32.107Z,101514.06
2023-05-19T21:24:58.613Z,101504.94
2023-05-19T21:27:25.174Z,101512.53
2023-05-19T21:29:54.870Z,101517.38
2023-05-19T21:32:21.999Z,101514.59
2023-05-19T21:34:48.501Z,101514.13
2023-05-19T21:37:17.152Z,101521.25
2023-05-19T21:39:43.991Z,101516.44
2023-05-19T21:42:10.447Z,101511.50
2023-05-19T21:44:37.035Z,101514.09
2023-05-19T21:47:03.564Z,101523.63
2023-05-19T21:49:31.187Z,101524.72
2023-05-19T21:51:57.844Z,101526.06
2023-05-19T21:54:24.469Z,101530.66
2023-05-19T21:56:50.936Z,101525.91
2023-05-19T21:59:17.457Z,101524.78
2023-05-19T22:01:44.194Z,101523.91
2023-05-19T22:04:11.350Z,101524.13
2023-05-19T22:06:37.906Z,101524.31
2023-05-19T22:09:04.406Z,101524.88
2023-05-19T22:11:31.623Z,101521.88
2023-05-19T22:13:58.205Z,101533.50
2023-05-19T22:16:24.816Z,101526.72
2023-05-19T22:18:51.666Z,101530.34
2023-05-19T22:21:18.531Z,101536.84
2023-05-19T22:23:45.123Z,101529.59
2023-05-19T22:26:11.646Z,101530.19
2023-05-19T22:28:38.349Z,101523.31
2023-05-19T22:31:05.003Z,101531.88
2023-05-19T22:33:31.562Z,101521.13
2023-05-19T22:35:57.996Z,101517.84
2023-05-19T22:38:24.553Z,101520.31
2023-05-19T22:40:51.095Z,101526.66
2023-05-19T22:43:17.666Z,101525.41
2023-05-19T22:45:44.269Z,101517.50
2023-05-19T22:48:11.444Z,101522.69
2023-05-19T22:50:37.973Z,101524.59
2023-05-19T22:53:04.468Z,101514.06
2023-05-19T22:55:31.020Z,101519.94
2023-05-19T22:57:57.502Z,101526.53
2023-05-19T23:00:24.094Z,101520.19
2023-05-19T23:02:51.320Z,101527.03
2023-05-19T23:05:17.752Z,101523.19
2023-05-19T23:07:44.611Z,101523.78
2023-05-19T23:10:11.258Z,101517.81
2023-05-19T23:12:37.825Z,101520.31
2023-05-19T23:15:04.753Z,101519.13
2023-05-19T23:17:31.343Z,101519.88
2023-05-19T23:19:57.826Z,101517.56
2023-05-19T23:22:24.306Z,101517.50
2023-05-19T23:24:50.799Z,101518.53
2023-05-19T23:27:17.301Z,101528.09
2023-05-19T23:29:47.623Z,101525.84
2023-05-19T23:32:14.307Z,101521.00
2023-05-19T23:34:40.805Z,101515.59
2023-05-19T23:37:07.734Z,101513.28
2023-05-19T23:39:34.380Z,101515.19
2023-05-19T23:42:00.820Z,101507.59
2023-05-19T23:44:27.298Z,101512.16
2023-05-19T23:46:53.793Z,101510.88
2023-05-19T23:49:20.428Z,101504.66
2023-05-19T23:51:47.193Z,101501.97
2023-05-19T23:54:13.690Z,101502.06
2023-05-19T23:56:40.193Z,101498.75
2023-05-19T23:59:07.039Z,101496.09
