createdAt,value
2022-11-18T00:01:29.528Z,1.19
2022-11-18T00:11:37.663Z,1.07
2022-11-18T00:21:45.951Z,1
2022-11-18T00:31:54.101Z,0.95
2022-11-18T00:42:02.303Z,0.9
2022-11-18T00:52:10.367Z,1.08
2022-11-18T01:02:18.410Z,0.77
2022-11-18T01:12:26.520Z,0.87
2022-11-18T01:22:34.728Z,0.65
2022-11-18T01:32:43.115Z,0.75
2022-11-18T01:42:51.268Z,0.62
2022-11-18T01:52:58.456Z,0.52
2022-11-18T02:03:06.481Z,0.44
2022-11-18T02:13:14.610Z,0.48
2022-11-18T02:23:22.736Z,0.49
2022-11-18T02:33:30.744Z,0.47
2022-11-18T02:43:38.765Z,0.68
2022-11-18T02:53:46.934Z,0.74
2022-11-18T03:03:55.227Z,0.62
2022-11-18T03:14:03.416Z,0.44
2022-11-18T03:24:11.542Z,0.42
2022-11-18T03:34:19.564Z,0.57
2022-11-18T03:44:27.672Z,0.4
2022-11-18T03:54:35.779Z,0.54
2022-11-18T04:04:43.933Z,10.12
2022-11-18T04:14:52.047Z,0.67
2022-11-18T04:25:00.145Z,0.7
2022-11-18T04:35:08.283Z,0.81
2022-11-18T04:45:16.371Z,1.13
2022-11-18T04:55:24.416Z,0.68
2022-11-18T05:05:32.540Z,0.72
2022-11-18T05:15:40.655Z,0.51
2022-11-18T05:25:48.783Z,0.64
2022-11-18T05:35:55.971Z,0.99
2022-11-18T05:46:03.918Z,0.94
2022-11-18T05:56:12.025Z,1.23
2022-11-18T06:06:20.237Z,2.26
2022-11-18T06:16:28.466Z,1.78
2022-11-18T06:26:36.647Z,2.53
2022-11-18T06:36:44.778Z,2.56
2022-11-18T06:46:55.337Z,3.67
2022-11-18T06:56:53.530Z,1.64
2022-11-18T07:07:02.211Z,2.2
2022-11-18T07:17:10.488Z,3.45
2022-11-18T07:27:18.797Z,1.98
2022-11-18T07:37:27.074Z,3.33
2022-11-18T07:47:35.257Z,4.31
2022-11-18T07:57:43.411Z,3.34
2022-11-18T08:07:51.769Z,2.57
2022-11-18T08:18:00.103Z,1.79
2022-11-18T08:28:08.444Z,1.95
2022-11-18T08:38:17.095Z,2.6
2022-11-18T08:48:25.405Z,2.02
2022-11-18T08:58:36.109Z,2.58
2022-11-18T09:08:43.527Z,1.99
2022-11-18T09:18:53.782Z,1.94
2022-11-18T09:28:55.141Z,2.84
2022-11-18T09:38:53.433Z,2.39
2022-11-18T09:49:00.492Z,1.35
2022-11-18T09:59:08.770Z,1.76
2022-11-18T10:09:17.117Z,1.63
2022-11-18T10:19:25.519Z,2.17
2022-11-18T10:29:34.198Z,1.8
2022-11-18T10:39:42.441Z,1.84
2022-11-18T10:49:50.755Z,1.85
2022-11-18T11:00:19.972Z,1.85
2022-11-18T11:10:08.459Z,2.08
2022-11-18T11:20:16.842Z,2.11
2022-11-18T11:30:24.946Z,1.77
2022-11-18T11:40:33.266Z,2.31
2022-11-18T11:50:49.159Z,2.5
2022-11-18T12:00:43.131Z,1.75
2022-11-18T12:10:51.178Z,2.2
2022-11-18T12:20:58.132Z,1.72
2022-11-18T12:31:08.077Z,2.56
2022-11-18T12:41:17.243Z,1.83
2022-11-18T12:51:27.896Z,1.82
2022-11-18T13:01:25.948Z,2.26
2022-11-18T13:11:35.198Z,1.92
2022-11-18T13:21:43.446Z,2.16
2022-11-18T13:31:51.488Z,2.61
2022-11-18T13:41:59.518Z,2.18
2022-11-18T13:52:07.952Z,3.05
2022-11-18T14:02:16.301Z,2.48
2022-11-18T14:12:50.082Z,4.13
2022-11-18T14:22:28.409Z,2.31
2022-11-18T14:32:38.986Z,2.31
2022-11-18T14:42:38.106Z,1.88
2022-11-18T14:52:47.132Z,2.06
2022-11-18T15:02:55.335Z,1.4
2022-11-18T15:13:06.040Z,1.48
2022-11-18T15:23:04.296Z,1.57
2022-11-18T15:33:12.513Z,1.92
2022-11-18T15:43:20.594Z,2.58
2022-11-18T15:53:28.708Z,2.1
2022-11-18T16:03:40.553Z,2.3
2022-11-18T16:13:38.434Z,1.89
2022-11-18T16:23:47.514Z,2.26
2022-11-18T16:33:56.008Z,3.82
2022-11-18T16:44:04.048Z,3.22
2022-11-18T16:54:11.863Z,5.11
2022-11-18T17:04:19.901Z,3.1
2022-11-18T17:14:27.957Z,2.31
2022-11-18T17:24:35.972Z,2.05
2022-11-18T17:34:45.221Z,1.53
2022-11-18T17:44:58.185Z,2.09
2022-11-18T17:54:57.331Z,2.05
2022-11-18T18:05:05.477Z,2.28
2022-11-18T18:15:13.556Z,2.9
2022-11-18T18:25:21.642Z,3.06
2022-11-18T18:35:29.634Z,3.02
2022-11-18T18:45:37.654Z,2.26
2022-11-18T18:55:45.160Z,2.78
2022-11-18T19:06:17.176Z,5.29
2022-11-18T19:15:58.570Z,11.23
2022-11-18T19:26:08.422Z,3.84
2022-11-18T19:36:16.546Z,2.43
2022-11-18T19:46:27.587Z,3.58
2022-11-18T19:56:34.683Z,2.52
2022-11-18T20:06:41.806Z,2.57
2022-11-18T20:16:42.455Z,2.55
2022-11-18T20:26:42.957Z,2.9
2022-11-18T20:36:42.783Z,2.82
2022-11-18T20:46:50.387Z,3.88
2022-11-18T20:56:58.826Z,4.2
2022-11-18T21:07:07.472Z,4.55
2022-11-18T21:17:16.657Z,5.12
2022-11-18T21:27:26.766Z,8.14
2022-11-18T21:37:24.890Z,7.4
2022-11-18T21:47:33.259Z,7.97
2022-11-18T21:57:41.273Z,5.51
2022-11-18T22:07:50.602Z,6.37
2022-11-18T22:17:59.108Z,5.58
2022-11-18T22:28:08.018Z,5.38
2022-11-18T22:38:17.060Z,4.13
2022-11-18T22:48:27.103Z,4.57
2022-11-18T22:58:25.929Z,4.75
2022-11-18T23:08:38.376Z,4.69
2022-11-18T23:18:51.695Z,3.19
2022-11-18T23:28:39.907Z,3.3
2022-11-18T23:38:48.703Z,2.46
2022-11-18T23:49:01.247Z,2.14
2022-11-18T23:59:04.420Z,1.38
