createdAt,value
2022-12-29T00:01:21.438Z,92.50
2022-12-29T00:03:49.809Z,92.70
2022-12-29T00:06:18.055Z,92.70
2022-12-29T00:08:46.103Z,92.50
2022-12-29T00:11:19.832Z,92.70
2022-12-29T00:14:09.224Z,92.90
2022-12-29T00:16:37.996Z,93.30
2022-12-29T00:19:06.555Z,93.30
2022-12-29T00:21:55.929Z,93.30
2022-12-29T00:24:26.452Z,93.70
2022-12-29T00:27:30.681Z,94.10
2022-12-29T00:30:17.537Z,94.10
2022-12-29T00:33:04.555Z,94.20
2022-12-29T00:35:44.935Z,94.20
2022-12-29T00:38:32.844Z,94.50
2022-12-29T00:41:19.169Z,94.40
2022-12-29T00:44:05.270Z,94.30
2022-12-29T00:46:39.575Z,94.30
2022-12-29T00:49:28.470Z,94.40
2022-12-29T00:51:58.487Z,94.60
2022-12-29T00:54:26.710Z,94.50
2022-12-29T00:56:55.050Z,94.50
2022-12-29T00:59:25.038Z,94.50
2022-12-29T01:01:54.540Z,94.40
2022-12-29T01:07:25.804Z,94.80
2022-12-29T01:10:11.605Z,94.60
2022-12-29T01:12:43.634Z,94.80
2022-12-29T01:15:14.251Z,95.00
2022-12-29T01:17:43.947Z,94.90
2022-12-29T01:20:13.027Z,95.10
2022-12-29T01:22:43.557Z,95.20
2022-12-29T01:25:12.141Z,95.20
2022-12-29T01:27:41.127Z,95.00
2022-12-29T01:30:09.739Z,95.10
2022-12-29T01:32:38.005Z,95.10
2022-12-29T01:35:35.071Z,95.10
2022-12-29T01:38:03.698Z,94.80
2022-12-29T01:40:31.830Z,94.90
2022-12-29T01:43:00.956Z,94.90
2022-12-29T01:45:29.362Z,94.90
2022-12-29T01:48:02.320Z,95.00
2022-12-29T01:50:34.912Z,94.90
2022-12-29T01:53:18.804Z,95.20
2022-12-29T01:55:56.973Z,95.10
2022-12-29T01:58:29.506Z,95.30
2022-12-29T02:00:57.991Z,95.50
2022-12-29T02:03:27.881Z,95.30
2022-12-29T02:06:06.019Z,95.30
2022-12-29T02:08:34.484Z,95.10
2022-12-29T02:11:02.575Z,95.10
2022-12-29T02:13:31.468Z,95.10
2022-12-29T02:16:33.281Z,95.40
2022-12-29T02:19:22.026Z,95.60
2022-12-29T02:22:08.172Z,96.00
2022-12-29T02:25:09.261Z,95.70
2022-12-29T02:28:04.822Z,95.70
2022-12-29T02:30:58.578Z,95.80
2022-12-29T02:33:44.226Z,95.80
2022-12-29T02:36:26.065Z,95.80
2022-12-29T02:39:13.805Z,95.70
2022-12-29T02:42:04.749Z,95.60
2022-12-29T02:44:56.148Z,95.90
2022-12-29T02:47:30.992Z,95.50
2022-12-29T02:50:03.304Z,95.80
2022-12-29T02:52:47.365Z,95.60
2022-12-29T02:55:15.741Z,95.60
2022-12-29T02:57:44.925Z,95.40
2022-12-29T03:00:18.459Z,95.50
2022-12-29T03:03:01.362Z,95.90
2022-12-29T03:05:48.015Z,95.70
2022-12-29T03:08:22.001Z,95.80
2022-12-29T03:10:53.052Z,95.40
2022-12-29T03:14:06.877Z,95.60
2022-12-29T03:16:54.929Z,95.80
2022-12-29T03:19:32.385Z,95.70
2022-12-29T03:22:27.157Z,95.90
2022-12-29T03:25:17.047Z,95.70
2022-12-29T03:28:04.071Z,95.70
2022-12-29T03:30:38.690Z,95.70
2022-12-29T03:33:11.458Z,95.70
2022-12-29T03:35:43.569Z,95.70
2022-12-29T03:38:29.929Z,95.50
2022-12-29T03:41:01.629Z,95.60
2022-12-29T03:43:31.930Z,95.40
2022-12-29T03:46:00.520Z,95.50
2022-12-29T03:48:28.753Z,95.50
2022-12-29T03:50:57.574Z,95.10
2022-12-29T03:53:25.735Z,95.30
2022-12-29T03:55:54.464Z,95.50
2022-12-29T03:58:24.377Z,95.00
2022-12-29T04:01:02.742Z,95.20
2022-12-29T04:03:34.072Z,95.10
2022-12-29T04:06:03.022Z,95.30
2022-12-29T04:08:37.694Z,95.20
2022-12-29T04:11:07.047Z,95.10
2022-12-29T04:13:35.725Z,94.80
2022-12-29T04:16:04.357Z,94.60
2022-12-29T04:18:32.594Z,94.80
2022-12-29T04:21:01.220Z,94.40
2022-12-29T04:23:32.559Z,94.60
2022-12-29T04:26:00.539Z,94.70
2022-12-29T04:28:32.302Z,94.10
2022-12-29T04:31:18.981Z,94.10
2022-12-29T04:33:48.053Z,93.90
2022-12-29T04:36:16.022Z,93.90
2022-12-29T04:38:45.064Z,93.90
2022-12-29T04:41:13.233Z,93.70
2022-12-29T04:43:41.586Z,93.70
2022-12-29T04:46:52.963Z,93.50
2022-12-29T04:49:53.065Z,93.90
2022-12-29T04:52:42.097Z,93.10
2022-12-29T04:55:12.234Z,93.00
2022-12-29T04:57:42.381Z,92.90
2022-12-29T05:00:13.612Z,92.80
2022-12-29T05:02:42.080Z,93.20
2022-12-29T05:05:10.948Z,93.10
2022-12-29T05:07:43.210Z,93.10
2022-12-29T05:10:12.078Z,93.30
2022-12-29T05:12:40.339Z,93.10
2022-12-29T05:15:10.377Z,93.90
2022-12-29T05:17:40.009Z,93.90
2022-12-29T05:20:10.338Z,93.90
2022-12-29T05:22:39.044Z,94.00
2022-12-29T05:25:08.621Z,93.80
2022-12-29T05:27:48.111Z,93.90
2022-12-29T05:30:38.875Z,93.90
2022-12-29T05:33:12.526Z,94.40
2022-12-29T05:35:41.583Z,94.50
2022-12-29T05:38:12.347Z,94.30
2022-12-29T05:40:40.306Z,94.50
2022-12-29T05:43:21.161Z,93.80
2022-12-29T05:46:07.665Z,93.50
2022-12-29T05:48:48.895Z,93.90
2022-12-29T05:51:26.743Z,93.60
2022-12-29T05:53:56.079Z,93.50
2022-12-29T05:56:25.003Z,93.80
2022-12-29T05:58:57.927Z,93.50
2022-12-29T06:01:28.803Z,93.00
2022-12-29T06:03:57.071Z,93.40
2022-12-29T06:09:36.764Z,93.60
2022-12-29T06:12:06.309Z,93.10
2022-12-29T06:14:35.042Z,93.10
2022-12-29T06:17:05.186Z,92.60
2022-12-29T06:19:37.144Z,92.80
2022-12-29T06:22:05.846Z,92.90
2022-12-29T06:24:36.203Z,92.90
2022-12-29T06:27:04.167Z,92.80
2022-12-29T06:29:32.883Z,92.70
2022-12-29T06:32:01.108Z,92.70
2022-12-29T06:34:30.579Z,92.70
2022-12-29T06:36:58.976Z,92.70
2022-12-29T06:39:27.119Z,93.20
2022-12-29T06:42:05.376Z,92.70
2022-12-29T06:54:18.859Z,93.00
2022-12-29T06:57:27.693Z,92.80
2022-12-29T07:03:50.030Z,93.80
2022-12-29T07:11:09.804Z,94.30
2022-12-29T07:13:40.625Z,94.00
2022-12-29T07:16:18.531Z,93.60
2022-12-29T07:19:06.401Z,93.80
2022-12-29T07:21:52.021Z,94.10
2022-12-29T07:27:21.790Z,93.80
2022-12-29T07:36:48.291Z,93.30
2022-12-29T07:53:45.755Z,93.00
2022-12-29T08:08:53.762Z,93.30
2022-12-29T08:11:22.438Z,92.60
2022-12-29T08:13:50.807Z,92.70
2022-12-29T08:19:30.798Z,93.30
2022-12-29T08:22:03.378Z,93.00
2022-12-29T08:58:54.910Z,94.10
2022-12-29T09:01:43.342Z,94.60
2022-12-29T09:04:18.931Z,95.00
2022-12-29T09:07:15.907Z,94.80
2022-12-29T09:10:13.231Z,95.20
2022-12-29T09:12:42.242Z,95.20
2022-12-29T09:15:10.448Z,95.60
2022-12-29T09:17:47.391Z,95.30
2022-12-29T09:31:55.063Z,95.90
2022-12-29T09:34:23.071Z,95.90
2022-12-29T09:36:51.117Z,95.80
2022-12-29T09:39:19.242Z,95.70
2022-12-29T09:42:32.904Z,96.10
2022-12-29T09:49:40.826Z,96.30
2022-12-29T10:06:29.507Z,97.30
2022-12-29T10:09:21.672Z,97.50
2022-12-29T10:12:03.914Z,97.30
2022-12-29T10:21:15.633Z,96.90
2022-12-29T10:53:27.837Z,95.70
2022-12-29T10:56:35.057Z,95.50
2022-12-29T11:16:57.170Z,95.80
2022-12-29T11:19:28.297Z,95.30
2022-12-29T11:22:30.421Z,95.10
2022-12-29T11:25:11.470Z,95.00
2022-12-29T11:28:14.953Z,95.10
2022-12-29T11:32:06.778Z,95.00
2022-12-29T11:34:44.224Z,94.60
2022-12-29T11:37:53.445Z,93.90
2022-12-29T11:40:22.394Z,93.90
2022-12-29T11:42:54.833Z,93.40
2022-12-29T11:51:51.464Z,94.10
2022-12-29T11:54:44.735Z,93.60
2022-12-29T11:57:16.168Z,93.40
2022-12-29T12:00:36.044Z,93.40
2022-12-29T12:03:23.888Z,93.60
2022-12-29T12:12:09.999Z,92.70
2022-12-29T12:21:46.173Z,92.40
2022-12-29T12:24:49.767Z,92.10
2022-12-29T12:27:54.304Z,92.40
2022-12-29T12:30:29.404Z,92.30
2022-12-29T12:33:07.053Z,91.90
2022-12-29T12:42:32.747Z,91.80
2022-12-29T12:45:14.236Z,91.70
2022-12-29T12:51:20.749Z,91.90
2022-12-29T12:54:16.823Z,92.00
2022-12-29T12:56:48.353Z,92.20
2022-12-29T12:59:43.864Z,91.70
2022-12-29T13:02:27.391Z,92.00
2022-12-29T13:05:27.092Z,92.40
2022-12-29T13:08:20.376Z,92.50
2022-12-29T13:11:00.159Z,92.40
2022-12-29T13:14:16.831Z,92.60
2022-12-29T13:17:15.710Z,93.00
2022-12-29T13:20:03.508Z,92.60
2022-12-29T13:22:43.756Z,92.90
2022-12-29T13:53:19.974Z,91.20
2022-12-29T13:57:03.683Z,91.30
2022-12-29T14:30:47.739Z,90.80
2022-12-29T14:33:15.844Z,90.90
2022-12-29T14:35:46.757Z,90.80
2022-12-29T14:38:20.536Z,90.80
2022-12-29T14:40:49.172Z,90.70
2022-12-29T14:43:35.511Z,90.40
2022-12-29T14:46:03.803Z,90.50
2022-12-29T14:51:36.358Z,90.30
2022-12-29T14:54:39.094Z,90.00
2022-12-29T14:57:30.639Z,90.40
2022-12-29T15:26:43.376Z,88.30
2022-12-29T15:29:32.007Z,88.10
2022-12-29T15:32:16.461Z,87.90
2022-12-29T15:38:30.367Z,88.10
2022-12-29T15:41:25.623Z,87.80
2022-12-29T15:44:28.490Z,87.60
2022-12-29T15:47:07.188Z,87.60
2022-12-29T15:49:40.591Z,87.50
2022-12-29T15:52:10.613Z,87.10
2022-12-29T15:55:06.251Z,87.00
2022-12-29T15:57:44.662Z,87.50
2022-12-29T16:01:00.743Z,87.10
2022-12-29T16:05:17.370Z,87.90
2022-12-29T16:09:00.715Z,87.70
2022-12-29T16:23:46.891Z,89.50
2022-12-29T16:27:46.546Z,89.80
2022-12-29T16:31:05.777Z,89.70
2022-12-29T16:41:06.055Z,89.60
2022-12-29T16:43:45.522Z,90.10
2022-12-29T16:46:28.400Z,90.00
2022-12-29T16:49:01.658Z,90.00
2022-12-29T16:51:38.710Z,90.00
2022-12-29T16:54:37.221Z,90.20
2022-12-29T16:57:06.283Z,90.20
2022-12-29T17:00:11.048Z,89.60
2022-12-29T17:03:20.240Z,90.10
2022-12-29T17:06:22.110Z,89.70
2022-12-29T17:12:52.477Z,90.10
2022-12-29T17:21:45.232Z,89.80
2022-12-29T17:24:33.190Z,89.50
2022-12-29T17:30:31.239Z,89.40
2022-12-29T17:33:06.137Z,89.70
2022-12-29T17:36:33.837Z,89.50
2022-12-29T18:22:59.191Z,90.70
2022-12-29T18:28:37.244Z,90.90
2022-12-29T18:31:16.839Z,90.40
2022-12-29T18:33:44.838Z,90.70
2022-12-29T18:36:14.440Z,90.40
2022-12-29T18:38:42.880Z,90.70
2022-12-29T18:41:17.234Z,91.00
2022-12-29T18:43:45.917Z,90.70
2022-12-29T19:08:25.755Z,90.80
2022-12-29T19:10:53.621Z,90.50
2022-12-29T19:13:28.759Z,90.40
2022-12-29T19:15:58.164Z,90.50
2022-12-29T19:18:45.283Z,90.50
2022-12-29T19:21:14.521Z,90.90
2022-12-29T19:23:46.217Z,90.60
2022-12-29T19:26:44.248Z,90.60
2022-12-29T19:29:17.915Z,90.50
2022-12-29T19:31:47.440Z,90.80
2022-12-29T19:34:18.788Z,90.60
2022-12-29T19:36:46.647Z,90.60
2022-12-29T19:39:14.661Z,90.50
2022-12-29T19:41:44.883Z,90.40
2022-12-29T19:44:12.965Z,90.50
2022-12-29T19:46:40.859Z,90.50
2022-12-29T19:49:08.957Z,90.20
2022-12-29T19:51:37.233Z,90.30
2022-12-29T19:54:07.423Z,90.50
2022-12-29T19:56:38.060Z,90.20
2022-12-29T19:59:06.378Z,90.40
2022-12-29T20:01:34.860Z,90.10
2022-12-29T20:04:06.173Z,90.10
2022-12-29T20:06:34.008Z,90.10
2022-12-29T20:09:03.208Z,90.30
2022-12-29T20:11:41.188Z,90.20
2022-12-29T20:14:10.730Z,90.40
2022-12-29T20:19:42.146Z,90.80
2022-12-29T20:22:13.073Z,90.20
2022-12-29T20:27:55.594Z,90.70
2022-12-29T20:30:56.507Z,90.90
2022-12-29T20:33:51.667Z,90.80
2022-12-29T20:36:25.769Z,90.60
2022-12-29T20:39:22.544Z,90.60
2022-12-29T20:41:51.463Z,90.70
2022-12-29T20:44:24.334Z,90.70
2022-12-29T20:46:54.911Z,90.50
2022-12-29T20:49:23.382Z,90.30
2022-12-29T20:52:10.394Z,90.90
2022-12-29T20:54:40.196Z,90.60
2022-12-29T20:57:08.428Z,90.80
2022-12-29T20:59:38.888Z,90.50
2022-12-29T21:02:10.085Z,90.90
2022-12-29T21:11:01.259Z,91.00
2022-12-29T21:13:32.558Z,90.90
2022-12-29T21:16:06.153Z,90.90
2022-12-29T21:19:27.180Z,91.10
2022-12-29T21:21:55.072Z,91.00
2022-12-29T21:50:25.511Z,90.60
2022-12-29T21:52:53.669Z,90.20
2022-12-29T22:23:54.427Z,91.30
2022-12-29T22:26:22.701Z,91.10
2022-12-29T22:28:52.883Z,91.40
2022-12-29T22:31:29.532Z,91.40
2022-12-29T22:37:28.475Z,91.50
2022-12-29T22:39:57.244Z,91.00
2022-12-29T22:42:25.435Z,91.00
2022-12-29T22:44:59.005Z,91.30
2022-12-29T22:47:30.879Z,91.30
2022-12-29T22:49:58.798Z,91.20
2022-12-29T22:52:26.902Z,91.30
2022-12-29T23:17:27.830Z,91.80
2022-12-29T23:19:55.759Z,91.40
2022-12-29T23:23:14.063Z,91.60
2022-12-29T23:29:09.186Z,91.90
2022-12-29T23:31:40.903Z,91.80
2022-12-29T23:34:10.600Z,91.80
2022-12-29T23:36:38.668Z,91.90
2022-12-29T23:39:08.816Z,91.50
2022-12-29T23:41:37.120Z,91.60
2022-12-29T23:44:06.446Z,91.80
2022-12-29T23:46:59.066Z,91.50
2022-12-29T23:49:27.412Z,92.10
2022-12-29T23:51:55.228Z,91.40
2022-12-29T23:54:23.095Z,91.30
