createdAt,value
2022-11-10T00:00:50.037Z,100.00
2022-11-10T00:03:35.848Z,100.00
2022-11-10T00:06:19.532Z,100.00
2022-11-10T00:09:04.810Z,100.00
2022-11-10T00:11:48.760Z,100.00
2022-11-10T00:14:48.460Z,100.00
2022-11-10T00:17:35.265Z,100.00
2022-11-10T00:20:19.109Z,100.00
2022-11-10T00:23:02.726Z,100.00
2022-11-10T00:25:47.392Z,100.00
2022-11-10T00:28:32.144Z,100.00
2022-11-10T00:31:16.815Z,100.00
2022-11-10T00:34:00.432Z,100.00
2022-11-10T00:36:44.608Z,100.00
2022-11-10T00:39:28.518Z,100.00
2022-11-10T00:42:12.404Z,100.00
2022-11-10T00:44:55.171Z,100.00
2022-11-10T00:47:39.848Z,100.00
2022-11-10T00:50:23.540Z,100.00
2022-11-10T00:53:07.259Z,100.00
2022-11-10T00:55:50.971Z,100.00
2022-11-10T00:58:34.671Z,100.00
2022-11-10T01:01:20.344Z,100.00
2022-11-10T01:04:03.428Z,100.00
2022-11-10T01:06:48.344Z,100.00
2022-11-10T01:09:32.106Z,100.00
2022-11-10T01:12:15.841Z,100.00
2022-11-10T01:14:59.505Z,100.00
2022-11-10T01:17:42.158Z,100.00
2022-11-10T01:20:25.924Z,100.00
2022-11-10T01:23:10.269Z,100.00
2022-11-10T01:26:02.037Z,100.00
2022-11-10T01:28:47.308Z,100.00
2022-11-10T01:31:31.000Z,100.00
2022-11-10T01:34:14.656Z,100.00
2022-11-10T01:36:58.497Z,100.00
2022-11-10T01:39:42.116Z,100.00
2022-11-10T01:42:28.542Z,100.00
2022-11-10T01:45:28.153Z,100.00
2022-11-10T01:48:34.076Z,100.00
2022-11-10T01:51:30.067Z,100.00
2022-11-10T01:54:21.255Z,100.00
2022-11-10T01:57:09.394Z,100.00
2022-11-10T01:59:53.351Z,100.00
2022-11-10T02:02:51.517Z,100.00
2022-11-10T02:05:36.595Z,100.00
2022-11-10T02:08:23.287Z,100.00
2022-11-10T02:11:06.883Z,100.00
2022-11-10T02:13:51.494Z,100.00
2022-11-10T02:16:36.600Z,100.00
2022-11-10T02:19:24.410Z,100.00
2022-11-10T02:22:08.063Z,100.00
2022-11-10T02:24:51.894Z,100.00
2022-11-10T02:27:35.901Z,100.00
2022-11-10T02:30:21.954Z,100.00
2022-11-10T02:33:07.902Z,100.00
2022-11-10T02:35:51.533Z,100.00
2022-11-10T02:38:35.513Z,100.00
2022-11-10T02:41:19.217Z,100.00
2022-11-10T02:44:05.750Z,100.00
2022-11-10T02:46:50.497Z,100.00
2022-11-10T02:49:34.299Z,100.00
2022-11-10T02:52:17.944Z,100.00
2022-11-10T02:55:01.669Z,100.00
2022-11-10T02:57:45.851Z,100.00
2022-11-10T03:00:30.162Z,100.00
2022-11-10T03:03:15.400Z,100.00
2022-11-10T03:05:59.447Z,100.00
2022-11-10T03:08:44.212Z,100.00
2022-11-10T03:11:32.173Z,100.00
2022-11-10T03:14:16.252Z,100.00
2022-11-10T03:16:59.895Z,100.00
2022-11-10T03:19:43.586Z,100.00
2022-11-10T03:22:27.262Z,100.00
2022-11-10T03:25:11.904Z,100.00
2022-11-10T03:27:56.067Z,100.00
2022-11-10T03:30:41.513Z,100.00
2022-11-10T03:33:25.575Z,100.00
2022-11-10T03:36:09.467Z,100.00
2022-11-10T03:38:53.149Z,100.00
2022-11-10T03:41:36.773Z,100.00
2022-11-10T03:44:20.474Z,100.00
2022-11-10T03:47:04.305Z,100.00
2022-11-10T03:49:49.055Z,100.00
2022-11-10T03:52:33.532Z,100.00
2022-11-10T03:55:19.195Z,100.00
2022-11-10T03:58:05.334Z,100.00
2022-11-10T04:00:48.986Z,100.00
2022-11-10T04:03:32.893Z,100.00
2022-11-10T04:06:32.486Z,100.00
2022-11-10T04:09:16.185Z,100.00
2022-11-10T04:12:19.495Z,100.00
2022-11-10T04:15:21.415Z,100.00
2022-11-10T04:18:21.027Z,100.00
2022-11-10T04:21:04.823Z,100.00
2022-11-10T04:23:48.484Z,100.00
2022-11-10T04:26:33.558Z,100.00
2022-11-10T04:29:19.345Z,100.00
2022-11-10T04:32:02.021Z,100.00
2022-11-10T04:34:45.665Z,100.00
2022-11-10T04:37:29.384Z,100.00
2022-11-10T04:40:13.026Z,100.00
2022-11-10T04:42:56.757Z,100.00
2022-11-10T04:45:40.531Z,100.00
2022-11-10T04:48:25.653Z,100.00
2022-11-10T04:51:09.961Z,100.00
2022-11-10T04:53:54.220Z,100.00
2022-11-10T04:56:37.911Z,100.00
2022-11-10T04:59:21.708Z,100.00
2022-11-10T05:02:05.412Z,100.00
2022-11-10T05:04:49.059Z,100.00
2022-11-10T05:07:32.697Z,100.00
2022-11-10T05:10:16.428Z,100.00
2022-11-10T05:13:00.660Z,100.00
2022-11-10T05:15:45.464Z,100.00
2022-11-10T05:18:28.236Z,100.00
2022-11-10T05:21:12.987Z,100.00
2022-11-10T05:23:56.634Z,100.00
2022-11-10T05:26:40.287Z,100.00
2022-11-10T05:29:23.029Z,100.00
2022-11-10T05:32:06.843Z,100.00
2022-11-10T05:34:50.508Z,100.00
2022-11-10T05:37:34.094Z,100.00
2022-11-10T05:40:18.027Z,100.00
2022-11-10T05:43:02.065Z,100.00
2022-11-10T05:45:45.868Z,100.00
2022-11-10T05:48:30.647Z,100.00
2022-11-10T05:51:14.256Z,100.00
2022-11-10T05:53:57.863Z,100.00
2022-11-10T05:56:41.533Z,100.00
2022-11-10T05:59:25.161Z,100.00
2022-11-10T06:02:09.854Z,100.00
2022-11-10T06:04:53.528Z,100.00
2022-11-10T06:07:40.330Z,100.00
2022-11-10T06:10:23.086Z,100.00
2022-11-10T06:13:07.827Z,100.00
2022-11-10T06:15:51.649Z,100.00
2022-11-10T06:18:35.209Z,100.00
2022-11-10T06:21:18.890Z,100.00
2022-11-10T06:24:02.604Z,100.00
2022-11-10T06:26:46.415Z,100.00
2022-11-10T06:29:29.128Z,100.00
2022-11-10T06:32:12.826Z,100.00
2022-11-10T06:35:00.272Z,100.00
2022-11-10T06:37:44.538Z,100.00
2022-11-10T06:40:29.373Z,100.00
2022-11-10T06:43:13.399Z,100.00
2022-11-10T06:45:57.269Z,100.00
2022-11-10T06:48:40.252Z,100.00
2022-11-10T06:51:24.244Z,100.00
2022-11-10T06:54:09.143Z,100.00
2022-11-10T06:56:53.839Z,100.00
2022-11-10T06:59:37.505Z,100.00
2022-11-10T07:02:21.622Z,100.00
2022-11-10T07:05:05.788Z,100.00
2022-11-10T07:07:49.468Z,100.00
2022-11-10T07:10:33.896Z,100.00
2022-11-10T07:13:19.005Z,100.00
2022-11-10T07:16:07.667Z,100.00
2022-11-10T07:18:51.391Z,100.00
2022-11-10T07:21:35.097Z,100.00
2022-11-10T07:24:18.736Z,100.00
2022-11-10T07:27:02.419Z,100.00
2022-11-10T07:29:46.026Z,100.00
2022-11-10T07:32:29.769Z,100.00
2022-11-10T07:35:13.445Z,100.00
2022-11-10T07:38:03.026Z,100.00
2022-11-10T07:40:46.764Z,100.00
2022-11-10T07:43:31.654Z,100.00
2022-11-10T07:46:15.369Z,100.00
2022-11-10T07:48:59.094Z,100.00
2022-11-10T07:51:43.269Z,100.00
2022-11-10T07:54:26.920Z,100.00
2022-11-10T07:57:10.569Z,100.00
2022-11-10T07:59:57.952Z,100.00
2022-11-10T08:02:41.961Z,100.00
2022-11-10T08:05:25.629Z,100.00
2022-11-10T08:08:10.159Z,100.00
2022-11-10T11:27:45.463Z,100.00
2022-11-10T11:30:51.460Z,100.00
2022-11-10T11:33:38.162Z,100.00
2022-11-10T11:36:41.065Z,100.00
2022-11-10T11:39:51.780Z,100.00
2022-11-10T11:42:50.182Z,99.90
2022-11-10T11:45:52.658Z,99.95
2022-11-10T11:48:46.646Z,99.27
2022-11-10T11:51:49.183Z,98.08
2022-11-10T11:54:58.098Z,98.17
2022-11-10T11:58:04.059Z,97.22
2022-11-10T12:01:02.754Z,96.93
2022-11-10T12:04:05.109Z,97.08
2022-11-10T12:07:07.441Z,97.87
2022-11-10T12:10:04.583Z,97.80
2022-11-10T12:13:20.278Z,96.74
2022-11-10T12:16:02.823Z,96.48
2022-11-10T12:18:51.498Z,94.74
2022-11-10T12:21:51.141Z,92.49
2022-11-10T12:24:56.667Z,92.17
2022-11-10T12:27:52.630Z,93.04
2022-11-10T12:30:39.039Z,93.74
2022-11-10T12:33:45.529Z,92.29
2022-11-10T12:36:31.391Z,92.80
2022-11-10T12:39:21.906Z,92.92
2022-11-10T12:42:12.881Z,92.98
2022-11-10T12:44:59.789Z,93.44
2022-11-10T12:47:45.726Z,92.69
2022-11-10T12:50:32.331Z,93.34
2022-11-10T12:53:32.139Z,92.77
2022-11-10T12:56:46.065Z,92.90
2022-11-10T12:59:29.801Z,92.79
2022-11-10T13:02:45.676Z,92.92
2022-11-10T13:05:36.255Z,92.08
2022-11-10T13:08:32.855Z,91.95
2022-11-10T13:11:16.503Z,92.45
2022-11-10T13:14:03.667Z,92.64
2022-11-10T13:16:51.976Z,92.02
2022-11-10T13:19:39.018Z,91.88
2022-11-10T13:22:45.119Z,90.89
2022-11-10T13:25:52.092Z,91.03
2022-11-10T13:28:55.659Z,91.23
2022-11-10T13:31:43.745Z,91.39
2022-11-10T13:34:35.557Z,91.30
2022-11-10T13:37:35.085Z,91.05
2022-11-10T13:40:30.906Z,90.88
2022-11-10T13:43:29.486Z,91.59
2022-11-10T13:46:13.975Z,91.60
2022-11-10T13:49:15.615Z,92.05
2022-11-10T13:52:22.155Z,92.33
2022-11-10T13:55:29.493Z,92.58
2022-11-10T13:58:33.179Z,92.54
2022-11-10T14:01:16.867Z,91.78
2022-11-10T14:04:02.738Z,91.92
2022-11-10T14:06:55.880Z,92.34
2022-11-10T14:09:43.302Z,92.49
2022-11-10T14:12:50.855Z,92.73
2022-11-10T14:15:59.606Z,92.67
2022-11-10T14:19:09.614Z,92.48
2022-11-10T14:22:02.859Z,92.70
2022-11-10T14:24:54.506Z,92.27
2022-11-10T14:27:40.723Z,92.31
2022-11-10T14:30:27.878Z,92.26
2022-11-10T14:33:14.212Z,92.03
2022-11-10T14:36:07.858Z,92.29
2022-11-10T14:38:52.954Z,92.24
2022-11-10T14:41:36.807Z,92.35
2022-11-10T14:44:22.439Z,92.28
2022-11-10T14:47:27.048Z,92.65
2022-11-10T14:50:14.023Z,92.78
2022-11-10T14:53:03.159Z,92.99
2022-11-10T14:55:54.465Z,93.18
2022-11-10T14:58:42.397Z,93.29
2022-11-10T15:01:34.469Z,93.39
2022-11-10T15:04:19.299Z,93.59
2022-11-10T15:07:03.520Z,93.70
2022-11-10T15:10:06.467Z,93.60
2022-11-10T15:13:21.013Z,93.63
2022-11-10T15:16:20.922Z,93.89
2022-11-10T15:19:22.000Z,94.12
2022-11-10T15:22:12.616Z,93.99
2022-11-10T15:25:00.692Z,94.19
2022-11-10T15:27:58.091Z,94.26
2022-11-10T15:31:00.213Z,94.40
2022-11-10T15:33:52.639Z,94.47
2022-11-10T15:36:40.753Z,94.65
2022-11-10T15:39:26.948Z,94.56
2022-11-10T15:42:15.209Z,94.97
2022-11-10T15:44:58.931Z,94.86
2022-11-10T15:47:42.723Z,94.74
2022-11-10T15:50:28.356Z,94.80
2022-11-10T15:53:20.861Z,94.62
2022-11-10T15:56:04.701Z,94.70
2022-11-10T15:58:51.758Z,94.80
2022-11-10T16:01:53.656Z,95.28
2022-11-10T16:04:44.027Z,95.31
2022-11-10T16:07:31.982Z,95.54
2022-11-10T16:10:28.943Z,95.42
2022-11-10T16:13:32.902Z,95.28
2022-11-10T16:16:24.355Z,95.36
2022-11-10T16:22:51.527Z,95.27
2022-11-10T16:29:19.466Z,95.15
2022-11-10T16:32:26.521Z,95.26
2022-11-10T16:38:44.492Z,95.30
2022-11-10T16:41:55.054Z,95.33
2022-11-10T16:45:04.812Z,95.36
2022-11-10T16:48:14.765Z,95.34
2022-11-10T16:51:45.608Z,95.44
2022-11-10T16:54:37.885Z,95.63
2022-11-10T16:57:39.847Z,95.64
2022-11-10T17:00:30.491Z,95.61
2022-11-10T17:03:52.142Z,95.51
2022-11-10T17:07:04.512Z,95.58
2022-11-10T17:09:58.590Z,95.53
2022-11-10T17:12:52.539Z,95.78
2022-11-10T17:15:52.039Z,95.99
2022-11-10T17:18:38.091Z,95.98
2022-11-10T17:21:32.684Z,95.81
2022-11-10T17:30:58.663Z,96.00
2022-11-10T17:33:58.347Z,95.96
2022-11-10T17:37:04.589Z,96.14
2022-11-10T17:40:25.024Z,96.09
2022-11-10T17:43:31.712Z,96.08
2022-11-10T17:46:43.779Z,96.13
2022-11-10T17:49:58.563Z,96.11
2022-11-10T17:52:53.158Z,96.26
2022-11-10T17:56:03.644Z,96.31
2022-11-10T17:59:04.995Z,96.19
2022-11-10T18:02:16.645Z,96.29
2022-11-10T18:05:45.984Z,96.31
2022-11-10T18:12:20.898Z,96.35
2022-11-10T18:19:30.442Z,96.62
2022-11-10T18:22:56.265Z,96.61
2022-11-10T18:30:11.719Z,96.62
2022-11-10T18:33:09.927Z,96.65
2022-11-10T18:36:17.738Z,96.84
2022-11-10T18:39:26.292Z,96.68
2022-11-10T18:42:37.519Z,96.83
2022-11-10T18:46:00.617Z,96.93
2022-11-10T18:49:02.919Z,97.20
2022-11-10T18:51:55.176Z,97.14
2022-11-10T18:55:11.899Z,97.06
2022-11-10T18:58:40.212Z,96.99
2022-11-10T19:06:12.923Z,97.22
2022-11-10T19:58:11.073Z,98.08
2022-11-10T20:01:30.912Z,98.35
2022-11-10T20:05:31.025Z,98.37
2022-11-10T20:09:52.364Z,98.44
2022-11-10T20:13:22.597Z,98.70
2022-11-10T20:25:24.500Z,98.82
2022-11-10T23:11:57.569Z,100.00
2022-11-10T23:20:36.259Z,100.00
2022-11-10T23:31:58.472Z,100.00
