createdAt,value
2018-06-24T03:54:12.285Z,14.77
2018-06-24T03:56:40.693Z,14.40
2018-06-24T03:59:09.043Z,18.93
2018-06-24T04:01:38.109Z,12.50
2018-06-24T04:04:06.534Z,22.67
2018-06-24T04:06:34.890Z,16.10
2018-06-24T04:09:03.513Z,13.43
2018-06-24T04:11:31.873Z,12.67
2018-06-24T04:14:00.181Z,14.10
2018-06-24T04:16:28.524Z,15.90
2018-06-24T04:18:56.899Z,18.10
2018-06-24T04:21:25.197Z,17.40
2018-06-24T04:23:53.570Z,11.57
2018-06-24T04:26:22.258Z,13.00
2018-06-24T04:28:50.622Z,14.73
2018-06-24T04:31:18.969Z,12.63
2018-06-24T04:33:47.499Z,13.00
2018-06-24T04:36:15.821Z,19.67
2018-06-24T04:38:44.232Z,15.70
2018-06-24T04:41:12.582Z,22.43
2018-06-24T04:43:40.917Z,18.53
2018-06-24T04:46:09.248Z,13.40
2018-06-24T04:48:37.597Z,20.87
2018-06-24T04:51:05.930Z,18.27
2018-06-24T04:53:34.243Z,15.00
2018-06-24T04:56:02.596Z,16.03
2018-06-24T04:58:30.953Z,19.23
2018-06-24T05:00:59.323Z,16.40
2018-06-24T05:03:27.693Z,17.43
2018-06-24T05:05:56.066Z,18.90
2018-06-24T05:08:24.389Z,17.20
2018-06-24T05:10:52.706Z,24.50
2018-06-24T05:13:21.047Z,24.60
2018-06-24T05:15:49.389Z,20.63
2018-06-24T05:18:17.753Z,29.27
2018-06-24T05:20:46.092Z,19.90
2018-06-24T05:23:14.444Z,21.27
2018-06-24T05:25:42.816Z,22.30
2018-06-24T05:28:11.241Z,21.70
2018-06-24T05:30:39.563Z,25.57
2018-06-24T05:33:07.977Z,20.27
2018-06-24T05:35:36.322Z,18.47
2018-06-24T05:38:05.512Z,26.10
2018-06-24T05:40:33.927Z,25.70
2018-06-24T05:43:02.353Z,26.93
2018-06-24T05:45:30.726Z,37.87
2018-06-24T05:47:59.171Z,31.73
2018-06-24T05:50:27.524Z,31.17
2018-06-24T05:52:55.847Z,40.00
2018-06-24T05:55:24.181Z,40.20
2018-06-24T05:57:52.570Z,32.87
2018-06-24T06:00:20.895Z,30.63
2018-06-24T06:02:49.247Z,59.43
2018-06-24T06:05:17.601Z,30.90
2018-06-24T06:07:45.915Z,41.73
2018-06-24T06:10:14.328Z,44.37
2018-06-24T06:12:42.575Z,35.63
2018-06-24T06:15:11.314Z,35.27
2018-06-24T06:17:40.005Z,43.50
2018-06-24T06:20:09.317Z,40.17
2018-06-24T06:22:37.724Z,29.63
2018-06-24T06:25:06.512Z,40.70
2018-06-24T06:27:35.390Z,27.33
2018-06-24T06:30:04.032Z,31.57
2018-06-24T06:32:32.405Z,35.13
2018-06-24T06:35:00.788Z,32.97
2018-06-24T06:37:29.088Z,34.40
2018-06-24T06:39:57.443Z,31.50
2018-06-24T06:42:25.788Z,32.27
2018-06-24T06:44:53.823Z,40.73
2018-06-24T06:47:22.144Z,33.57
2018-06-24T06:49:50.521Z,26.10
2018-06-24T06:52:18.896Z,31.23
2018-06-24T06:54:47.233Z,32.80
2018-06-24T06:57:15.614Z,28.70
2018-06-24T06:59:43.928Z,24.53
2018-06-24T07:02:12.357Z,26.67
2018-06-24T07:04:40.678Z,27.60
2018-06-24T07:07:09.029Z,29.10
2018-06-24T07:09:37.371Z,29.13
2018-06-24T07:12:05.725Z,22.23
2018-06-24T07:14:34.035Z,19.97
2018-06-24T07:17:02.396Z,29.67
2018-06-24T07:19:30.728Z,22.53
2018-06-24T07:21:59.120Z,24.60
2018-06-24T07:24:27.958Z,26.83
2018-06-24T07:26:56.298Z,24.73
2018-06-24T07:29:25.030Z,19.40
2018-06-24T07:31:53.362Z,22.20
2018-06-24T07:34:22.681Z,16.60
2018-06-24T07:36:54.806Z,23.60
2018-06-24T07:39:23.669Z,12.63
2018-06-24T07:41:52.026Z,20.67
2018-06-24T07:44:20.358Z,24.33
2018-06-24T07:46:49.064Z,23.00
2018-06-24T07:49:17.632Z,21.37
2018-06-24T07:51:46.115Z,21.43
2018-06-24T07:54:15.019Z,26.50
2018-06-24T07:56:43.527Z,15.33
2018-06-24T07:59:11.894Z,21.80
2018-06-24T08:01:40.422Z,20.37
2018-06-24T08:04:09.242Z,15.43
2018-06-24T08:06:37.731Z,13.00
2018-06-24T08:09:14.286Z,19.23
2018-06-24T08:11:42.920Z,21.47
2018-06-24T08:14:11.378Z,20.87
2018-06-24T08:16:39.996Z,18.10
2018-06-24T08:19:08.447Z,16.80
2018-06-24T08:21:37.067Z,18.47
2018-06-24T08:24:05.617Z,17.63
2018-06-24T08:26:34.120Z,12.73
2018-06-24T08:29:02.808Z,18.60
2018-06-24T08:31:31.304Z,10.70
2018-06-24T08:33:59.540Z,12.00
2018-06-24T08:36:28.144Z,21.07
2018-06-24T08:38:56.968Z,18.73
2018-06-24T08:41:25.547Z,15.93
2018-06-24T08:43:54.223Z,18.53
2018-06-24T08:46:22.966Z,27.03
2018-06-24T08:48:51.490Z,22.57
2018-06-24T08:51:20.403Z,24.00
2018-06-24T08:53:48.821Z,12.20
2018-06-24T08:56:17.266Z,30.63
2018-06-24T08:58:45.597Z,17.90
2018-06-24T09:01:14.718Z,27.20
2018-06-24T09:03:43.213Z,25.20
2018-06-24T09:06:12.070Z,18.40
2018-06-24T09:08:40.590Z,25.50
2018-06-24T09:11:09.750Z,19.63
2018-06-24T09:13:38.356Z,15.70
2018-06-24T09:16:06.775Z,12.97
2018-06-24T09:18:35.110Z,24.50
2018-06-24T09:21:04.624Z,20.43
2018-06-24T09:23:33.506Z,24.57
2018-06-24T09:26:01.924Z,19.10
2018-06-24T09:28:30.863Z,20.40
2018-06-24T09:30:59.211Z,27.37
2018-06-24T09:33:27.693Z,33.77
2018-06-24T09:35:56.035Z,17.97
2018-06-24T09:38:24.349Z,28.83
2018-06-24T09:40:52.731Z,28.73
2018-06-24T09:43:21.051Z,23.53
2018-06-24T09:45:49.426Z,27.20
2018-06-24T09:48:17.810Z,26.73
2018-06-24T09:50:46.151Z,24.00
2018-06-24T09:53:14.453Z,19.43
2018-06-24T09:55:42.810Z,23.93
2018-06-24T09:58:11.139Z,18.50
2018-06-24T10:00:39.578Z,18.67
2018-06-24T10:05:56.693Z,26.83
2018-06-24T10:08:25.021Z,18.97
2018-06-24T10:10:54.129Z,33.40
2018-06-24T10:13:22.453Z,15.77
2018-06-24T10:15:50.797Z,21.73
2018-06-24T10:18:21.339Z,27.17
2018-06-24T10:20:49.774Z,16.27
2018-06-24T10:23:18.275Z,16.40
2018-06-24T10:25:46.923Z,15.53
2018-06-24T10:28:16.330Z,21.47
2018-06-24T10:30:44.729Z,32.27
2018-06-24T10:33:13.049Z,15.60
2018-06-24T10:35:42.500Z,18.10
2018-06-24T10:38:10.959Z,13.30
2018-06-24T10:40:39.509Z,11.30
2018-06-24T10:43:08.046Z,15.23
2018-06-24T10:45:36.522Z,15.43
2018-06-24T10:48:07.426Z,20.87
2018-06-24T10:50:36.344Z,21.20
2018-06-24T10:53:05.777Z,19.20
2018-06-24T10:55:34.655Z,17.77
2018-06-24T10:58:03.836Z,10.90
2018-06-24T11:00:32.440Z,15.97
2018-06-24T11:03:00.935Z,10.77
2018-06-24T11:05:29.381Z,14.53
2018-06-24T11:07:57.751Z,18.30
2018-06-24T11:10:26.163Z,30.03
2018-06-24T11:12:54.806Z,8.63
2018-06-24T11:15:23.445Z,8.63
2018-06-24T11:17:52.011Z,9.00
2018-06-24T11:20:20.413Z,8.90
2018-06-24T11:22:49.094Z,8.70
2018-06-24T11:26:40.467Z,8.40
2018-06-24T11:29:09.225Z,17.20
2018-06-24T11:31:38.490Z,11.23
2018-06-24T11:34:07.961Z,14.90
2018-06-24T11:36:36.943Z,7.93
2018-06-24T11:39:08.049Z,10.50
2018-06-24T11:41:37.013Z,7.47
2018-06-24T11:44:05.662Z,8.27
2018-06-24T11:46:34.593Z,9.97
2018-06-24T11:49:03.844Z,12.20
2018-06-24T11:51:32.946Z,9.83
2018-06-24T11:54:01.340Z,10.23
2018-06-24T11:56:30.897Z,7.53
2018-06-24T11:58:59.731Z,15.30
2018-06-24T12:01:28.246Z,7.80
2018-06-24T12:03:56.573Z,8.30
2018-06-24T12:06:25.007Z,8.03
2018-06-24T12:08:53.337Z,7.53
2018-06-24T12:11:21.717Z,7.50
2018-06-24T12:13:50.246Z,7.10
2018-06-24T12:16:18.668Z,13.33
2018-06-24T12:18:47.119Z,11.17
2018-06-24T12:21:15.438Z,6.77
2018-06-24T12:23:43.724Z,11.40
2018-06-24T12:26:12.026Z,10.30
2018-06-24T12:28:40.551Z,4.30
2018-06-24T12:31:09.000Z,13.00
2018-06-24T12:33:52.316Z,7.43
2018-06-24T12:36:34.094Z,7.00
2018-06-24T12:39:04.487Z,7.60
2018-06-24T12:41:34.300Z,8.57
2018-06-24T12:44:03.326Z,6.70
2018-06-24T12:46:31.761Z,5.23
2018-06-24T12:49:00.214Z,5.47
2018-06-24T12:51:30.090Z,8.47
2018-06-24T12:53:58.471Z,5.17
2018-06-24T12:56:27.222Z,6.83
2018-06-24T12:58:55.846Z,8.43
2018-06-24T13:01:24.145Z,5.70
2018-06-24T13:03:52.658Z,3.20
2018-06-24T13:06:21.039Z,11.83
2018-06-24T13:08:49.542Z,8.30
2018-06-24T13:11:18.730Z,5.60
2018-06-24T13:13:47.198Z,7.80
2018-06-24T13:16:15.637Z,5.27
2018-06-24T13:18:43.969Z,11.60
2018-06-24T13:21:12.463Z,3.93
2018-06-24T13:23:40.741Z,7.10
2018-06-24T13:26:09.223Z,4.43
2018-06-24T13:28:37.661Z,5.13
2018-06-24T13:31:06.899Z,8.00
2018-06-24T13:33:37.559Z,10.97
2018-06-24T13:36:06.866Z,4.97
2018-06-24T13:38:37.677Z,9.27
2018-06-24T13:41:06.082Z,5.87
2018-06-24T13:43:34.413Z,13.07
2018-06-24T13:46:02.543Z,3.63
2018-06-24T13:48:30.878Z,6.10
2018-06-24T13:50:59.212Z,13.33
2018-06-24T13:53:28.950Z,8.00
2018-06-24T13:55:57.441Z,8.53
2018-06-24T13:58:26.070Z,11.07
2018-06-24T14:00:55.108Z,8.33
2018-06-24T14:03:24.286Z,6.30
2018-06-24T14:05:52.802Z,14.03
2018-06-24T14:08:21.229Z,6.40
2018-06-24T14:10:49.909Z,14.87
2018-06-24T14:13:19.215Z,9.50
2018-06-24T14:15:47.826Z,15.80
2018-06-24T14:18:16.604Z,5.13
2018-06-24T14:20:45.295Z,8.87
2018-06-24T14:23:16.445Z,12.90
2018-06-24T14:25:44.992Z,10.00
2018-06-24T14:28:13.699Z,10.23
2018-06-24T14:30:42.394Z,8.30
2018-06-24T14:33:11.423Z,9.20
2018-06-24T14:35:40.464Z,12.30
2018-06-24T14:38:10.691Z,12.33
2018-06-24T14:40:40.431Z,7.13
2018-06-24T14:43:09.006Z,8.83
2018-06-24T14:45:37.589Z,6.87
2018-06-24T14:48:06.495Z,16.10
2018-06-24T14:50:36.649Z,9.20
2018-06-24T14:53:05.773Z,13.07
2018-06-24T14:55:35.213Z,10.10
2018-06-24T14:58:04.339Z,8.57
2018-06-24T15:00:34.503Z,5.40
2018-06-24T15:03:08.213Z,7.63
2018-06-24T15:05:45.908Z,6.40
2018-06-24T15:08:15.435Z,8.53
2018-06-24T15:10:44.005Z,20.73
2018-06-24T15:13:17.576Z,12.77
2018-06-24T15:15:49.114Z,11.23
2018-06-24T15:18:19.181Z,7.93
2018-06-24T15:20:47.727Z,13.83
2018-06-24T15:23:16.970Z,8.50
2018-06-24T15:25:45.394Z,13.33
2018-06-24T15:28:14.107Z,9.50
2018-06-24T15:30:42.495Z,8.07
2018-06-24T15:33:10.883Z,10.67
2018-06-24T15:35:39.612Z,5.90
2018-06-24T15:38:08.122Z,11.33
2018-06-24T15:40:36.641Z,17.87
2018-06-24T15:43:05.233Z,9.73
2018-06-24T15:45:33.594Z,11.53
2018-06-24T15:48:02.002Z,12.47
2018-06-24T15:50:30.355Z,10.90
2018-06-24T15:52:58.694Z,10.63
2018-06-24T15:55:26.724Z,12.03
2018-06-24T15:57:55.086Z,10.30
2018-06-24T16:00:23.487Z,9.30
2018-06-24T16:02:51.937Z,11.43
2018-06-24T16:05:20.422Z,10.00
2018-06-24T16:07:49.377Z,8.30
2018-06-24T16:10:17.713Z,10.13
2018-06-24T16:12:46.047Z,10.30
2018-06-24T16:15:14.451Z,13.57
2018-06-24T16:17:42.824Z,8.83
2018-06-24T16:20:11.265Z,10.57
2018-06-24T16:22:39.653Z,16.80
2018-06-24T16:25:08.337Z,12.30
2018-06-24T16:27:38.063Z,8.63
2018-06-24T16:30:06.501Z,13.73
2018-06-24T16:32:34.836Z,12.27
2018-06-24T16:35:03.266Z,10.47
2018-06-24T16:37:31.597Z,11.10
2018-06-24T16:39:59.914Z,9.00
2018-06-24T16:42:28.713Z,8.30
2018-06-24T16:44:57.105Z,9.33
2018-06-24T16:47:25.529Z,10.97
2018-06-24T16:49:54.002Z,7.67
2018-06-24T16:52:22.426Z,6.83
2018-06-24T16:54:50.781Z,8.70
2018-06-24T16:57:19.280Z,6.70
2018-06-24T16:59:47.632Z,6.00
2018-06-24T17:02:16.003Z,6.87
2018-06-24T17:04:44.373Z,17.83
2018-06-24T17:07:12.765Z,13.77
2018-06-24T17:09:41.161Z,9.17
2018-06-24T17:12:09.554Z,5.13
2018-06-24T17:14:37.850Z,10.47
2018-06-24T17:17:06.226Z,8.00
2018-06-24T17:19:34.557Z,6.17
2018-06-24T17:22:02.967Z,4.40
2018-06-24T17:24:31.310Z,9.17
2018-06-24T17:26:59.692Z,5.13
2018-06-24T17:29:28.216Z,10.00
2018-06-24T17:31:56.674Z,6.03
2018-06-24T17:34:25.531Z,9.23
2018-06-24T17:36:54.070Z,12.30
2018-06-24T17:39:22.437Z,12.30
2018-06-24T17:41:50.795Z,6.70
2018-06-24T17:44:19.174Z,11.83
2018-06-24T17:46:47.573Z,14.03
2018-06-24T17:49:16.023Z,10.83
2018-06-24T17:51:44.559Z,8.50
2018-06-24T17:54:12.929Z,6.93
2018-06-24T17:56:41.280Z,9.23
2018-06-24T17:59:09.744Z,8.93
2018-06-24T18:01:43.551Z,18.50
2018-06-24T18:04:11.933Z,7.83
2018-06-24T18:06:40.265Z,6.27
2018-06-24T18:09:10.334Z,6.07
2018-06-24T18:11:39.025Z,10.23
2018-06-24T18:14:07.582Z,7.57
2018-06-24T18:16:35.929Z,8.80
2018-06-24T18:19:04.358Z,6.37
2018-06-24T18:21:32.703Z,8.23
2018-06-24T18:24:08.881Z,9.90
2018-06-24T18:26:37.318Z,15.63
2018-06-24T18:29:05.696Z,15.00
2018-06-24T18:31:34.024Z,14.93
2018-06-24T18:34:02.538Z,11.00
2018-06-24T18:36:31.115Z,8.73
2018-06-24T18:38:59.610Z,6.03
2018-06-24T18:41:28.073Z,6.23
2018-06-24T18:43:56.577Z,7.07
2018-06-24T18:46:24.949Z,12.70
2018-06-24T18:48:53.273Z,8.63
2018-06-24T18:51:21.875Z,6.43
2018-06-24T18:53:50.361Z,11.90
2018-06-24T18:56:18.802Z,13.33
2018-06-24T18:58:47.165Z,7.40
2018-06-24T19:01:15.507Z,5.23
2018-06-24T19:03:43.982Z,11.13
2018-06-24T19:06:13.252Z,12.27
2018-06-24T19:08:50.396Z,8.60
2018-06-24T19:11:19.162Z,13.03
2018-06-24T19:13:53.814Z,8.70
2018-06-24T19:22:30.527Z,17.17
2018-06-24T19:24:58.917Z,5.70
2018-06-24T19:27:27.279Z,8.53
2018-06-24T19:29:55.723Z,7.73
2018-06-24T19:32:24.291Z,7.13
2018-06-24T19:34:52.704Z,5.77
2018-06-24T19:37:21.218Z,9.10
2018-06-24T19:39:49.820Z,11.30
2018-06-24T19:42:18.201Z,12.50
2018-06-24T19:44:46.853Z,5.40
2018-06-24T19:47:15.334Z,11.20
2018-06-24T19:49:43.752Z,10.70
2018-06-24T19:52:12.134Z,9.87
2018-06-24T19:54:40.506Z,6.13
2018-06-24T19:57:14.209Z,9.47
2018-06-24T19:59:42.623Z,14.07
2018-06-24T20:02:10.961Z,10.17
2018-06-24T20:04:39.302Z,7.23
2018-06-24T20:07:07.990Z,14.77
2018-06-24T20:09:36.581Z,7.70
2018-06-24T20:12:05.881Z,5.40
2018-06-24T20:14:34.715Z,9.37
2018-06-24T20:17:03.644Z,15.77
2018-06-24T20:19:32.701Z,7.00
2018-06-24T20:22:01.356Z,7.30
2018-06-24T20:24:35.197Z,6.20
2018-06-24T20:30:02.807Z,9.57
2018-06-24T20:35:22.435Z,7.30
2018-06-24T20:38:13.901Z,10.33
2018-06-24T20:44:34.554Z,7.13
2018-06-24T20:47:13.845Z,12.63
2018-06-24T20:49:44.506Z,11.53
2018-06-24T20:52:14.322Z,14.17
2018-06-24T20:54:43.617Z,14.93
2018-06-24T20:57:13.560Z,23.87
2018-06-24T20:59:54.203Z,15.20
2018-06-24T21:02:27.855Z,20.77
2018-06-24T21:05:00.428Z,11.27
2018-06-24T21:11:47.996Z,16.50
2018-06-24T21:14:16.791Z,17.93
2018-06-24T21:16:45.615Z,20.77
2018-06-24T21:19:14.594Z,17.53
2018-06-24T21:21:43.197Z,11.53
2018-06-24T21:24:11.761Z,11.63
2018-06-24T21:26:40.242Z,14.40
2018-06-24T21:29:08.682Z,11.80
2018-06-24T21:31:37.520Z,19.47
2018-06-24T21:34:06.287Z,13.40
2018-06-24T21:36:34.531Z,15.53
2018-06-24T21:39:03.046Z,21.27
2018-06-24T21:41:31.774Z,9.77
2018-06-24T21:44:00.194Z,19.83
2018-06-24T21:46:29.919Z,15.53
2018-06-24T21:48:59.223Z,14.67
2018-06-24T21:51:28.388Z,16.80
2018-06-24T21:53:57.982Z,18.40
2018-06-24T21:56:26.840Z,27.40
2018-06-24T21:58:55.874Z,10.77
2018-06-24T22:01:24.426Z,25.00
2018-06-24T22:03:54.033Z,13.20
2018-06-24T22:06:23.184Z,14.00
2018-06-24T22:08:51.977Z,16.17
2018-06-24T22:11:20.575Z,11.00
2018-06-24T22:13:49.054Z,20.13
2018-06-24T22:16:17.935Z,19.20
2018-06-24T22:18:46.406Z,17.57
2018-06-24T22:21:14.974Z,13.97
2018-06-24T22:23:43.606Z,20.97
2018-06-24T22:26:12.490Z,16.40
2018-06-24T22:28:41.361Z,22.13
2018-06-24T22:31:10.201Z,18.67
2018-06-24T22:33:38.994Z,21.33
2018-06-24T22:36:07.603Z,22.90
2018-06-24T22:38:36.421Z,20.90
2018-06-24T22:41:04.953Z,18.50
2018-06-24T22:43:33.866Z,22.50
2018-06-24T22:46:02.639Z,31.63
2018-06-24T22:48:31.114Z,27.87
2018-06-24T22:50:59.542Z,21.70
2018-06-24T22:53:28.397Z,19.07
2018-06-24T22:55:56.908Z,21.57
2018-06-24T22:58:25.600Z,23.00
2018-06-24T23:00:54.119Z,23.23
2018-06-24T23:03:22.437Z,19.43
2018-06-24T23:05:50.783Z,27.00
2018-06-24T23:08:19.117Z,31.87
2018-06-24T23:10:47.489Z,30.93
2018-06-24T23:13:15.810Z,26.53
2018-06-24T23:15:44.189Z,20.83
2018-06-24T23:18:12.538Z,22.03
2018-06-24T23:20:40.883Z,18.27
2018-06-24T23:23:09.210Z,16.47
2018-06-24T23:25:37.533Z,15.60
2018-06-24T23:28:06.109Z,25.30
2018-06-24T23:30:34.422Z,15.17
2018-06-24T23:33:02.746Z,14.17
2018-06-24T23:35:31.073Z,20.63
2018-06-24T23:37:59.389Z,18.57
2018-06-24T23:40:27.750Z,15.77
2018-06-24T23:42:56.045Z,20.17
2018-06-24T23:45:24.429Z,19.93
2018-06-24T23:47:52.825Z,15.50
2018-06-24T23:50:21.145Z,22.53
2018-06-24T23:52:49.481Z,14.40
2018-06-24T23:55:17.789Z,21.60
2018-06-24T23:57:46.463Z,18.57
