createdAt,value
2023-11-09T00:00:24.410Z,10.58
2023-11-09T00:02:55.979Z,10.60
2023-11-09T00:05:28.315Z,10.57
2023-11-09T00:07:58.038Z,10.57
2023-11-09T00:10:27.769Z,10.55
2023-11-09T00:13:00.075Z,10.53
2023-11-09T00:15:31.493Z,10.52
2023-11-09T00:18:04.638Z,10.56
2023-11-09T00:20:37.569Z,10.55
2023-11-09T00:23:07.278Z,10.52
2023-11-09T00:25:37.239Z,10.54
2023-11-09T00:28:08.476Z,10.53
2023-11-09T00:30:38.063Z,10.48
2023-11-09T00:33:07.767Z,10.48
2023-11-09T00:35:40.692Z,10.47
2023-11-09T00:38:12.025Z,10.47
2023-11-09T00:40:41.677Z,10.47
2023-11-09T00:43:11.525Z,10.42
2023-11-09T00:45:41.129Z,10.42
2023-11-09T00:48:11.097Z,10.44
2023-11-09T00:50:43.424Z,10.42
2023-11-09T00:53:13.178Z,10.40
2023-11-09T00:55:42.777Z,10.40
2023-11-09T00:58:12.604Z,10.39
2023-11-09T01:00:42.187Z,10.36
2023-11-09T01:03:11.928Z,10.33
2023-11-09T01:05:44.523Z,10.37
2023-11-09T01:08:14.337Z,10.28
2023-11-09T01:10:44.722Z,10.29
2023-11-09T01:13:14.373Z,10.30
2023-11-09T01:15:43.962Z,10.29
2023-11-09T01:18:13.558Z,10.35
2023-11-09T01:20:45.974Z,10.30
2023-11-09T01:23:15.567Z,10.27
2023-11-09T01:25:45.704Z,10.28
2023-11-09T01:28:15.454Z,10.27
2023-11-09T01:30:45.777Z,10.23
2023-11-09T01:33:15.520Z,10.22
2023-11-09T01:35:47.804Z,10.18
2023-11-09T01:38:17.701Z,10.20
2023-11-09T01:40:54.640Z,10.22
2023-11-09T01:43:26.396Z,10.23
2023-11-09T01:45:56.146Z,10.23
2023-11-09T01:48:26.994Z,10.22
2023-11-09T01:50:59.305Z,10.21
2023-11-09T01:53:29.199Z,10.17
2023-11-09T01:55:58.936Z,10.19
2023-11-09T01:58:29.182Z,10.16
2023-11-09T02:01:02.570Z,10.13
2023-11-09T02:03:33.166Z,10.13
2023-11-09T02:06:05.493Z,10.12
2023-11-09T02:08:36.227Z,10.14
2023-11-09T02:11:06.797Z,10.14
2023-11-09T02:13:37.269Z,10.11
2023-11-09T02:16:10.687Z,10.14
2023-11-09T02:18:40.378Z,10.13
2023-11-09T02:21:16.300Z,10.17
2023-11-09T02:23:47.464Z,10.17
2023-11-09T02:26:20.598Z,10.19
2023-11-09T02:28:52.031Z,10.16
2023-11-09T02:31:22.900Z,10.14
2023-11-09T02:33:52.625Z,10.12
2023-11-09T02:36:22.415Z,10.17
2023-11-09T02:38:52.292Z,10.14
2023-11-09T02:41:24.691Z,10.18
2023-11-09T02:43:54.330Z,10.19
2023-11-09T02:46:24.132Z,10.20
2023-11-09T02:48:54.215Z,10.15
2023-11-09T02:51:23.947Z,10.14
2023-11-09T02:53:54.773Z,10.16
2023-11-09T02:56:27.094Z,10.17
2023-11-09T02:58:56.813Z,10.19
2023-11-09T03:01:26.698Z,10.18
2023-11-09T03:03:56.432Z,10.16
2023-11-09T03:06:26.489Z,10.20
2023-11-09T03:08:56.032Z,10.21
2023-11-09T03:11:28.264Z,10.20
2023-11-09T03:13:57.845Z,10.22
2023-11-09T03:16:27.512Z,10.22
2023-11-09T03:18:57.138Z,10.21
2023-11-09T03:21:26.728Z,10.22
2023-11-09T03:23:56.684Z,10.23
2023-11-09T03:26:29.412Z,10.20
2023-11-09T03:28:59.215Z,10.26
2023-11-09T03:31:29.303Z,10.26
2023-11-09T03:33:59.313Z,10.25
2023-11-09T03:36:28.956Z,10.24
2023-11-09T03:38:58.674Z,10.25
2023-11-09T03:41:31.368Z,10.21
2023-11-09T03:44:01.224Z,10.16
2023-11-09T03:46:30.832Z,10.19
2023-11-09T03:49:00.533Z,10.19
2023-11-09T03:51:31.000Z,10.14
2023-11-09T03:54:00.572Z,10.11
2023-11-09T03:56:33.050Z,10.08
2023-11-09T03:59:02.628Z,10.07
2023-11-09T04:01:32.505Z,10.07
2023-11-09T04:04:03.374Z,10.09
2023-11-09T04:06:33.061Z,10.02
2023-11-09T04:09:06.677Z,10.01
2023-11-09T04:11:40.165Z,10.02
2023-11-09T04:14:09.751Z,10.15
2023-11-09T04:16:39.319Z,10.09
2023-11-09T04:19:09.468Z,10.05
2023-11-09T04:21:39.148Z,10.03
2023-11-09T04:24:09.867Z,10.03
2023-11-09T04:26:43.396Z,10.05
2023-11-09T04:29:12.986Z,10.05
2023-11-09T04:31:48.320Z,10.02
2023-11-09T04:34:18.044Z,10.01
2023-11-09T04:36:51.395Z,10.07
2023-11-09T04:39:29.466Z,10.01
2023-11-09T04:42:05.970Z,10.00
2023-11-09T04:44:37.938Z,10.04
2023-11-09T04:47:12.507Z,10.03
2023-11-09T04:49:47.202Z,10.00
2023-11-09T04:52:20.553Z,10.04
2023-11-09T04:55:08.602Z,10.00
2023-11-09T04:57:54.018Z,10.02
2023-11-09T05:00:36.113Z,10.06
2023-11-09T05:03:18.247Z,10.14
2023-11-09T05:06:05.451Z,10.27
2023-11-09T05:08:34.993Z,10.30
2023-11-09T05:11:04.800Z,10.37
2023-11-09T05:13:37.155Z,10.49
2023-11-09T05:16:07.445Z,10.27
2023-11-09T05:18:38.856Z,10.22
2023-11-09T05:21:08.593Z,10.11
2023-11-09T05:23:38.215Z,10.18
2023-11-09T05:26:07.822Z,10.11
2023-11-09T05:28:40.976Z,10.15
2023-11-09T05:31:12.151Z,10.14
2023-11-09T05:33:41.836Z,10.11
2023-11-09T05:36:12.085Z,10.11
2023-11-09T05:38:41.753Z,10.13
2023-11-09T05:41:11.955Z,10.16
2023-11-09T05:43:44.234Z,10.13
2023-11-09T05:46:13.832Z,10.11
2023-11-09T05:48:43.594Z,10.14
2023-11-09T05:51:13.223Z,10.24
2023-11-09T05:53:42.786Z,10.24
2023-11-09T05:56:12.308Z,10.22
2023-11-09T05:58:44.769Z,10.19
2023-11-09T06:01:15.316Z,10.09
2023-11-09T06:03:44.984Z,10.16
2023-11-09T06:06:14.596Z,10.17
2023-11-09T06:08:44.502Z,10.22
2023-11-09T06:11:14.903Z,10.19
2023-11-09T06:13:47.688Z,10.22
2023-11-09T06:16:17.560Z,10.29
2023-11-09T06:18:47.524Z,10.22
2023-11-09T06:21:17.130Z,10.18
2023-11-09T06:23:46.679Z,10.20
2023-11-09T06:26:16.250Z,10.20
2023-11-09T06:28:48.386Z,10.19
2023-11-09T06:31:17.961Z,10.18
2023-11-09T06:33:47.615Z,10.19
2023-11-09T06:36:17.585Z,10.30
2023-11-09T06:38:47.816Z,10.23
2023-11-09T06:41:17.540Z,10.27
2023-11-09T06:43:49.801Z,10.26
2023-11-09T06:46:19.426Z,10.32
2023-11-09T06:48:50.085Z,10.32
2023-11-09T06:51:19.684Z,10.36
2023-11-09T06:53:49.397Z,10.31
2023-11-09T06:56:19.035Z,10.31
2023-11-09T06:58:51.202Z,10.32
2023-11-09T07:01:20.757Z,10.30
2023-11-09T07:03:52.515Z,10.32
2023-11-09T07:06:23.497Z,10.38
2023-11-09T07:08:53.390Z,10.41
2023-11-09T07:11:22.967Z,10.38
2023-11-09T07:13:55.095Z,10.45
2023-11-09T07:16:24.783Z,10.38
2023-11-09T07:18:54.501Z,10.33
2023-11-09T07:21:24.987Z,10.32
2023-11-09T07:24:00.833Z,10.27
2023-11-09T07:26:36.741Z,10.37
2023-11-09T07:29:08.862Z,10.32
2023-11-09T07:31:38.476Z,10.37
2023-11-09T07:34:08.206Z,10.30
2023-11-09T07:36:37.876Z,10.33
2023-11-09T07:39:07.639Z,10.33
2023-11-09T07:41:38.057Z,10.33
2023-11-09T07:44:10.351Z,10.48
2023-11-09T07:46:39.941Z,10.51
2023-11-09T07:49:11.907Z,10.42
2023-11-09T07:51:41.815Z,10.38
2023-11-09T07:54:11.628Z,10.42
2023-11-09T07:56:41.571Z,10.46
2023-11-09T07:59:15.173Z,10.46
2023-11-09T08:01:44.810Z,10.48
2023-11-09T08:04:14.433Z,10.46
2023-11-09T08:06:44.180Z,10.44
2023-11-09T08:09:17.037Z,10.40
2023-11-09T08:11:47.090Z,10.49
2023-11-09T08:14:19.278Z,10.50
2023-11-09T08:17:01.817Z,10.51
2023-11-09T08:19:31.516Z,10.55
2023-11-09T08:22:03.540Z,10.49
2023-11-09T08:24:33.899Z,10.52
2023-11-09T08:27:03.499Z,10.50
2023-11-09T08:29:36.522Z,10.46
2023-11-09T08:32:06.687Z,10.42
2023-11-09T08:34:36.496Z,10.45
2023-11-09T08:37:07.745Z,10.45
2023-11-09T08:39:38.768Z,10.46
2023-11-09T08:42:09.332Z,10.56
2023-11-09T08:44:43.141Z,10.61
2023-11-09T08:47:12.837Z,10.64
2023-11-09T08:49:42.458Z,10.70
2023-11-09T08:52:12.299Z,10.75
2023-11-09T08:54:43.147Z,10.77
2023-11-09T08:57:12.685Z,10.82
2023-11-09T08:59:45.064Z,10.80
2023-11-09T09:02:14.668Z,10.84
2023-11-09T09:04:44.510Z,10.84
2023-11-09T09:07:14.166Z,10.84
2023-11-09T09:09:47.013Z,10.84
2023-11-09T09:12:16.981Z,10.87
2023-11-09T09:14:52.418Z,10.86
2023-11-09T09:17:21.993Z,10.85
2023-11-09T09:19:52.598Z,10.86
2023-11-09T09:22:22.261Z,10.82
2023-11-09T09:24:51.935Z,10.80
2023-11-09T09:27:21.485Z,10.81
2023-11-09T09:29:53.715Z,10.83
2023-11-09T09:32:25.212Z,10.81
2023-11-09T09:34:56.266Z,10.78
2023-11-09T09:37:25.891Z,10.76
2023-11-09T09:39:55.596Z,10.75
2023-11-09T09:42:26.597Z,10.75
2023-11-09T09:45:00.122Z,10.76
2023-11-09T09:47:31.772Z,10.73
2023-11-09T09:50:02.539Z,10.72
2023-11-09T09:52:32.913Z,10.70
2023-11-09T09:55:02.473Z,10.70
2023-11-09T09:57:32.246Z,10.66
2023-11-09T10:00:08.915Z,10.59
2023-11-09T10:02:42.916Z,10.57
2023-11-09T10:05:15.313Z,10.58
2023-11-09T10:08:03.286Z,10.64
2023-11-09T10:10:33.832Z,10.78
2023-11-09T10:13:07.638Z,11.00
2023-11-09T10:15:41.369Z,10.94
2023-11-09T10:18:12.963Z,10.70
2023-11-09T10:20:43.006Z,10.61
2023-11-09T10:23:15.892Z,10.62
2023-11-09T10:25:45.876Z,10.57
2023-11-09T10:28:16.295Z,10.54
2023-11-09T10:30:49.869Z,10.50
2023-11-09T10:33:22.801Z,10.45
2023-11-09T10:35:54.199Z,10.51
2023-11-09T10:38:25.623Z,10.52
2023-11-09T10:41:14.979Z,10.57
2023-11-09T10:43:46.641Z,10.58
2023-11-09T10:46:20.398Z,10.59
2023-11-09T10:48:53.583Z,10.60
2023-11-09T10:51:26.123Z,10.62
2023-11-09T10:54:00.826Z,10.64
2023-11-09T10:56:34.013Z,10.60
2023-11-09T10:59:03.642Z,10.66
2023-11-09T11:01:37.487Z,10.67
2023-11-09T11:04:11.086Z,10.69
2023-11-09T11:06:52.327Z,10.68
2023-11-09T11:09:27.514Z,10.69
2023-11-09T11:12:03.238Z,10.69
2023-11-09T11:14:35.548Z,10.69
2023-11-09T11:17:25.509Z,10.71
2023-11-09T11:20:36.025Z,10.70
2023-11-09T11:23:21.680Z,10.66
2023-11-09T11:25:57.590Z,10.69
2023-11-09T11:28:28.954Z,10.70
2023-11-09T11:31:05.498Z,10.68
2023-11-09T11:33:38.533Z,10.70
2023-11-09T11:36:09.236Z,10.64
2023-11-09T11:38:41.331Z,10.69
2023-11-09T11:41:23.787Z,10.70
2023-11-09T11:43:58.222Z,10.71
2023-11-09T11:46:28.432Z,10.71
2023-11-09T11:49:01.052Z,10.72
2023-11-09T11:51:33.438Z,10.73
2023-11-09T11:54:11.128Z,10.66
2023-11-09T11:56:42.608Z,10.68
2023-11-09T11:59:13.429Z,10.65
2023-11-09T12:01:44.805Z,10.71
2023-11-09T12:04:18.746Z,10.77
2023-11-09T12:06:53.983Z,10.75
2023-11-09T12:09:23.767Z,10.84
2023-11-09T12:11:56.716Z,10.88
2023-11-09T12:14:26.430Z,10.86
2023-11-09T12:16:56.205Z,10.87
2023-11-09T12:19:28.437Z,10.86
2023-11-09T12:21:58.124Z,10.89
2023-11-09T12:24:29.709Z,10.93
2023-11-09T12:27:09.000Z,10.89
2023-11-09T12:29:40.025Z,10.91
2023-11-09T12:32:11.213Z,10.90
2023-11-09T12:34:45.089Z,10.94
2023-11-09T12:37:18.092Z,10.96
2023-11-09T12:39:49.789Z,11.02
2023-11-09T12:42:26.414Z,11.05
2023-11-09T12:44:57.872Z,11.02
2023-11-09T12:47:27.938Z,11.03
2023-11-09T12:50:06.089Z,11.03
2023-11-09T12:52:36.720Z,11.03
2023-11-09T12:55:08.553Z,11.09
2023-11-09T12:57:43.299Z,11.00
2023-11-09T13:00:22.006Z,11.06
2023-11-09T13:02:58.224Z,11.08
2023-11-09T13:05:34.022Z,11.08
2023-11-09T13:08:10.988Z,11.03
2023-11-09T13:10:45.086Z,11.06
2023-11-09T13:13:26.261Z,11.05
2023-11-09T13:15:58.216Z,11.09
2023-11-09T13:18:30.412Z,11.09
2023-11-09T13:21:02.729Z,11.10
2023-11-09T13:23:40.451Z,11.15
2023-11-09T13:26:10.275Z,11.16
2023-11-09T13:28:41.850Z,11.20
2023-11-09T13:31:20.496Z,11.22
2023-11-09T13:33:50.591Z,11.24
2023-11-09T13:36:39.047Z,11.24
2023-11-09T13:39:32.987Z,11.20
2023-11-09T13:42:12.258Z,11.20
2023-11-09T13:44:43.577Z,11.18
2023-11-09T13:47:14.401Z,11.20
2023-11-09T13:49:44.091Z,11.18
2023-11-09T13:52:32.735Z,11.17
2023-11-09T13:55:14.613Z,11.17
2023-11-09T13:57:43.994Z,11.15
2023-11-09T14:00:32.946Z,11.16
2023-11-09T14:03:02.744Z,11.13
2023-11-09T14:05:32.417Z,11.09
2023-11-09T14:08:16.535Z,11.09
2023-11-09T14:10:49.668Z,11.09
2023-11-09T14:13:29.884Z,11.10
2023-11-09T14:16:13.068Z,11.11
2023-11-09T14:18:52.236Z,11.09
2023-11-09T14:21:24.982Z,11.08
2023-11-09T14:23:58.287Z,11.04
2023-11-09T14:26:28.784Z,11.04
2023-11-09T14:29:02.706Z,11.01
2023-11-09T14:31:37.985Z,11.00
2023-11-09T14:34:11.941Z,11.01
2023-11-09T14:36:43.592Z,11.04
2023-11-09T14:39:32.604Z,11.05
2023-11-09T14:42:07.337Z,11.03
2023-11-09T14:44:38.078Z,11.05
2023-11-09T14:47:11.989Z,11.04
2023-11-09T14:49:50.590Z,11.04
2023-11-09T14:52:22.305Z,11.03
2023-11-09T14:54:58.684Z,11.03
2023-11-09T14:57:29.439Z,11.06
2023-11-09T14:59:59.074Z,11.04
2023-11-09T15:02:29.248Z,11.07
2023-11-09T15:04:59.114Z,11.04
2023-11-09T15:07:28.713Z,11.06
2023-11-09T15:10:01.618Z,11.03
2023-11-09T15:12:36.144Z,11.02
2023-11-09T15:15:09.464Z,11.03
2023-11-09T15:17:39.463Z,10.94
2023-11-09T15:20:16.938Z,11.00
2023-11-09T15:22:47.641Z,11.01
2023-11-09T15:25:19.914Z,11.02
2023-11-09T15:27:50.345Z,10.99
2023-11-09T15:30:24.763Z,10.97
2023-11-09T15:32:55.291Z,10.93
2023-11-09T15:35:27.452Z,10.93
2023-11-09T15:38:01.307Z,10.98
2023-11-09T15:41:10.825Z,10.97
2023-11-09T15:43:24.060Z,10.96
2023-11-09T15:45:56.700Z,10.99
2023-11-09T15:48:28.140Z,10.92
2023-11-09T15:50:57.706Z,10.98
2023-11-09T15:53:27.492Z,10.98
2023-11-09T15:55:59.753Z,10.99
2023-11-09T15:58:29.453Z,10.99
2023-11-09T16:01:02.433Z,10.98
2023-11-09T16:03:34.946Z,10.97
2023-11-09T16:06:04.568Z,10.95
2023-11-09T16:08:34.155Z,10.95
2023-11-09T16:11:08.752Z,10.97
2023-11-09T16:13:38.495Z,10.98
2023-11-09T16:16:08.253Z,10.97
2023-11-09T16:18:39.447Z,10.98
2023-11-09T16:21:09.722Z,11.02
2023-11-09T16:23:40.074Z,10.98
2023-11-09T16:26:12.729Z,10.95
2023-11-09T16:28:47.243Z,10.94
2023-11-09T16:31:17.807Z,10.88
2023-11-09T16:33:48.456Z,10.86
2023-11-09T16:36:18.328Z,10.85
2023-11-09T16:38:48.704Z,10.82
2023-11-09T16:41:21.932Z,10.79
2023-11-09T16:43:51.524Z,10.82
2023-11-09T16:46:24.874Z,10.83
2023-11-09T16:48:55.560Z,10.84
2023-11-09T16:51:25.156Z,10.78
2023-11-09T16:53:54.748Z,10.75
2023-11-09T16:56:27.427Z,10.74
2023-11-09T16:58:57.020Z,10.71
2023-11-09T17:01:26.624Z,10.68
2023-11-09T17:03:56.265Z,10.69
2023-11-09T17:06:26.681Z,10.69
2023-11-09T17:08:56.243Z,10.67
2023-11-09T17:11:29.668Z,10.65
2023-11-09T17:13:59.375Z,10.64
2023-11-09T17:16:29.121Z,10.65
2023-11-09T17:19:00.722Z,10.63
2023-11-09T17:21:30.288Z,10.58
2023-11-09T17:23:59.839Z,10.58
2023-11-09T17:26:32.314Z,10.55
2023-11-09T17:29:02.777Z,10.54
2023-11-09T17:31:32.379Z,10.55
2023-11-09T17:34:01.977Z,10.57
2023-11-09T17:36:28.965Z,10.55
2023-11-09T17:38:58.524Z,10.54
2023-11-09T17:41:28.115Z,10.55
2023-11-09T17:44:02.233Z,10.54
2023-11-09T17:46:31.888Z,10.52
2023-11-09T17:49:02.363Z,10.54
2023-11-09T17:51:32.412Z,10.47
2023-11-09T17:54:05.581Z,10.44
2023-11-09T17:56:35.200Z,10.43
2023-11-09T17:59:07.458Z,10.38
2023-11-09T18:01:37.407Z,10.31
2023-11-09T18:04:08.032Z,10.28
2023-11-09T18:06:38.865Z,10.29
2023-11-09T18:09:08.935Z,10.26
2023-11-09T18:11:44.027Z,10.24
2023-11-09T18:14:17.333Z,10.24
2023-11-09T18:16:50.456Z,10.24
2023-11-09T18:19:20.202Z,10.26
2023-11-09T18:21:50.575Z,10.25
2023-11-09T18:24:21.213Z,10.23
2023-11-09T18:26:50.769Z,10.19
2023-11-09T18:29:24.397Z,10.16
2023-11-09T18:31:54.071Z,10.13
2023-11-09T18:34:23.839Z,10.12
2023-11-09T18:36:53.791Z,10.13
2023-11-09T18:39:23.344Z,10.12
2023-11-09T18:41:53.150Z,10.11
2023-11-09T18:44:25.309Z,10.05
2023-11-09T18:46:54.956Z,10.04
2023-11-09T18:51:57.086Z,10.05
2023-11-09T18:54:26.704Z,10.04
2023-11-09T18:56:56.415Z,10.09
2023-11-09T18:59:28.571Z,10.11
2023-11-09T19:01:58.156Z,10.07
2023-11-09T19:07:00.390Z,10.05
2023-11-09T19:09:30.737Z,10.05
2023-11-09T19:12:00.289Z,10.03
2023-11-09T19:14:32.502Z,10.02
2023-11-09T19:17:05.681Z,10.01
2023-11-09T19:19:37.129Z,10.01
2023-11-09T19:24:40.606Z,10.08
2023-11-09T19:27:12.877Z,10.05
2023-11-09T19:29:45.177Z,9.99
2023-11-09T19:32:16.269Z,10.14
2023-11-09T19:34:45.886Z,10.07
2023-11-09T19:37:15.454Z,10.03
2023-11-09T19:39:46.462Z,10.05
2023-11-09T19:42:16.303Z,9.90
2023-11-09T19:44:48.893Z,9.77
2023-11-09T19:47:18.815Z,9.77
2023-11-09T19:49:48.455Z,9.78
2023-11-09T19:52:18.036Z,9.75
2023-11-09T19:54:47.673Z,9.79
2023-11-09T19:57:17.267Z,9.74
2023-11-09T19:59:49.390Z,9.64
2023-11-09T20:02:21.483Z,9.61
2023-11-09T20:04:53.049Z,9.59
2023-11-09T20:07:22.687Z,9.57
2023-11-09T20:09:52.255Z,9.55
2023-11-09T20:12:22.434Z,9.52
2023-11-09T20:14:54.608Z,9.46
2023-11-09T20:17:27.309Z,9.53
2023-11-09T20:19:56.721Z,9.52
2023-11-09T20:22:26.270Z,9.52
2023-11-09T20:24:55.858Z,9.56
2023-11-09T20:27:25.569Z,9.59
2023-11-09T20:29:57.742Z,9.57
2023-11-09T20:32:29.517Z,9.59
2023-11-09T20:34:59.653Z,9.64
2023-11-09T20:37:29.384Z,9.66
2023-11-09T20:39:58.935Z,9.67
2023-11-09T20:42:29.390Z,9.65
2023-11-09T20:45:13.221Z,9.59
2023-11-09T20:47:43.095Z,9.58
2023-11-09T20:50:16.331Z,9.59
2023-11-09T20:52:51.224Z,9.65
2023-11-09T20:55:23.125Z,9.68
2023-11-09T20:57:54.152Z,9.70
2023-11-09T21:00:30.080Z,9.71
2023-11-09T21:02:59.884Z,9.70
2023-11-09T21:05:29.798Z,9.73
2023-11-09T21:08:00.324Z,9.70
2023-11-09T21:10:30.750Z,9.73
2023-11-09T21:13:00.437Z,9.78
2023-11-09T21:15:33.299Z,9.75
2023-11-09T21:18:03.037Z,9.82
2023-11-09T21:20:33.143Z,9.92
2023-11-09T21:23:03.950Z,9.91
2023-11-09T21:25:34.362Z,9.88
2023-11-09T21:28:04.099Z,9.87
2023-11-09T21:30:36.412Z,9.88
2023-11-09T21:33:06.293Z,9.80
2023-11-09T21:35:36.697Z,9.82
2023-11-09T21:38:06.296Z,9.78
2023-11-09T21:40:35.880Z,9.81
2023-11-09T21:43:05.440Z,9.88
2023-11-09T21:45:37.691Z,9.92
2023-11-09T21:48:07.771Z,9.99
2023-11-09T21:50:37.370Z,10.24
2023-11-09T21:53:14.621Z,10.33
2023-11-09T21:55:44.352Z,10.33
2023-11-09T21:58:13.923Z,10.32
2023-11-09T22:00:46.507Z,10.10
2023-11-09T22:03:17.182Z,10.03
2023-11-09T22:05:46.911Z,10.00
2023-11-09T22:08:16.481Z,9.94
2023-11-09T22:10:46.269Z,9.96
2023-11-09T22:13:16.060Z,9.98
2023-11-09T22:15:48.292Z,9.96
2023-11-09T22:18:18.024Z,10.00
2023-11-09T22:20:47.581Z,9.97
2023-11-09T22:23:17.142Z,9.91
2023-11-09T22:25:46.747Z,9.97
2023-11-09T22:28:16.327Z,10.00
2023-11-09T22:30:48.469Z,9.99
2023-11-09T22:33:19.379Z,10.02
2023-11-09T22:35:49.433Z,10.02
2023-11-09T22:38:19.037Z,10.09
2023-11-09T22:40:48.635Z,10.08
2023-11-09T22:43:19.124Z,10.08
2023-11-09T22:45:51.550Z,10.13
2023-11-09T22:48:21.533Z,10.13
2023-11-09T22:50:52.110Z,10.13
2023-11-09T22:53:21.785Z,10.17
2023-11-09T22:55:51.370Z,10.17
2023-11-09T22:58:20.933Z,10.17
2023-11-09T23:00:55.376Z,10.08
2023-11-09T23:03:25.108Z,10.13
2023-11-09T23:05:56.410Z,10.13
2023-11-09T23:08:26.452Z,9.88
2023-11-09T23:10:56.040Z,9.92
2023-11-09T23:13:25.658Z,9.93
2023-11-09T23:15:58.053Z,9.94
2023-11-09T23:18:29.644Z,9.84
2023-11-09T23:20:59.235Z,9.91
2023-11-09T23:23:28.939Z,9.90
2023-11-09T23:25:58.487Z,9.85
2023-11-09T23:28:28.238Z,9.74
2023-11-09T23:31:00.552Z,9.76
2023-11-09T23:33:35.850Z,9.71
2023-11-09T23:36:05.511Z,9.71
2023-11-09T23:38:35.062Z,9.65
2023-11-09T23:41:04.622Z,9.66
2023-11-09T23:43:34.269Z,9.68
2023-11-09T23:46:07.916Z,9.59
2023-11-09T23:48:37.924Z,9.64
2023-11-09T23:51:07.857Z,9.67
2023-11-09T23:53:38.851Z,9.71
2023-11-09T23:56:09.880Z,9.61
2023-11-09T23:58:39.417Z,9.55
