createdAt,value
2022-11-13T00:01:52.938Z,99392.06
2022-11-13T00:04:38.295Z,99381.91
2022-11-13T00:07:24.067Z,99386.38
2022-11-13T00:10:10.003Z,99391.34
2022-11-13T00:12:56.021Z,99379.88
2022-11-13T00:15:41.379Z,99378.75
2022-11-13T00:18:27.941Z,99372.25
2022-11-13T00:21:20.931Z,99371.00
2022-11-13T00:24:06.739Z,99364.91
2022-11-13T00:26:52.252Z,99364.59
2022-11-13T00:29:38.015Z,99364.94
2022-11-13T00:32:23.445Z,99356.16
2022-11-13T00:35:08.938Z,99350.31
2022-11-13T00:37:55.120Z,99351.94
2022-11-13T00:40:40.363Z,99345.38
2022-11-13T00:43:26.253Z,99337.25
2022-11-13T00:46:11.694Z,99342.78
2022-11-13T00:48:57.180Z,99340.94
2022-11-13T00:51:42.534Z,99337.94
2022-11-13T00:54:27.784Z,99333.06
2022-11-13T00:57:13.069Z,99321.19
2022-11-13T00:59:58.360Z,99320.28
2022-11-13T01:02:43.834Z,99326.78
2022-11-13T01:05:29.429Z,99320.50
2022-11-13T01:08:16.518Z,99326.78
2022-11-13T01:11:09.898Z,99314.75
2022-11-13T01:13:55.902Z,99316.75
2022-11-13T01:16:41.304Z,99315.22
2022-11-13T01:19:26.561Z,99320.75
2022-11-13T01:22:11.897Z,99313.91
2022-11-13T01:24:57.154Z,99306.97
2022-11-13T01:27:42.561Z,99309.03
2022-11-13T01:30:27.901Z,99304.53
2022-11-13T01:33:13.240Z,99304.66
2022-11-13T01:36:08.294Z,99302.47
2022-11-13T01:38:54.348Z,99301.78
2022-11-13T01:41:40.109Z,99294.03
2022-11-13T01:44:25.609Z,99295.84
2022-11-13T01:47:11.069Z,99286.47
2022-11-13T01:50:00.301Z,99293.44
2022-11-13T01:52:45.983Z,99280.88
2022-11-13T01:55:31.553Z,99268.16
2022-11-13T01:58:16.912Z,99266.59
2022-11-13T02:01:02.812Z,99267.59
2022-11-13T02:03:48.121Z,99263.63
2022-11-13T02:06:49.141Z,99261.13
2022-11-13T02:09:51.398Z,99257.72
2022-11-13T02:12:43.399Z,99263.00
2022-11-13T02:15:32.193Z,99255.31
2022-11-13T02:18:21.881Z,99249.41
2022-11-13T02:21:39.925Z,99242.66
2022-11-13T02:24:32.613Z,99237.47
2022-11-13T02:27:46.731Z,99230.69
2022-11-13T02:30:35.296Z,99224.75
2022-11-13T02:33:27.069Z,99217.88
2022-11-13T02:36:12.991Z,99216.13
2022-11-13T02:39:04.218Z,99213.59
2022-11-13T02:41:49.837Z,99220.59
2022-11-13T02:44:35.184Z,99214.56
2022-11-13T02:47:20.482Z,99214.66
2022-11-13T02:50:07.308Z,99212.88
2022-11-13T02:52:53.246Z,99217.31
2022-11-13T02:55:38.628Z,99212.28
2022-11-13T02:58:24.017Z,99213.03
2022-11-13T03:01:09.311Z,99211.28
2022-11-13T03:03:58.459Z,99199.28
2022-11-13T03:06:44.178Z,99197.72
2022-11-13T03:09:29.673Z,99201.16
2022-11-13T03:12:15.317Z,99196.09
2022-11-13T03:15:01.019Z,99186.53
2022-11-13T03:17:46.372Z,99192.63
2022-11-13T03:20:32.455Z,99189.28
2022-11-13T03:23:17.830Z,99187.72
2022-11-13T03:26:10.342Z,99189.47
2022-11-13T03:28:56.110Z,99186.84
2022-11-13T03:31:41.678Z,99186.97
2022-11-13T03:34:27.277Z,99190.44
2022-11-13T03:37:12.630Z,99192.38
2022-11-13T03:39:58.037Z,99185.28
2022-11-13T03:42:43.434Z,99185.25
2022-11-13T03:45:28.895Z,99183.06
2022-11-13T03:48:16.089Z,99177.53
2022-11-13T03:51:02.137Z,99179.56
2022-11-13T03:53:47.894Z,99181.47
2022-11-13T03:56:33.261Z,99180.81
2022-11-13T03:59:18.645Z,99180.00
2022-11-13T04:02:04.101Z,99174.81
2022-11-13T04:04:49.596Z,99176.53
2022-11-13T04:07:34.991Z,99173.16
2022-11-13T04:10:20.376Z,99170.97
2022-11-13T04:13:05.704Z,99171.94
2022-11-13T04:15:51.086Z,99168.50
2022-11-13T04:18:36.390Z,99164.34
2022-11-13T04:21:21.761Z,99167.88
2022-11-13T04:24:07.315Z,99155.13
2022-11-13T04:26:52.782Z,99156.06
2022-11-13T04:29:38.233Z,99145.75
2022-11-13T04:32:23.761Z,99148.34
2022-11-13T04:35:09.804Z,99144.94
2022-11-13T04:37:55.204Z,99138.97
2022-11-13T04:40:41.747Z,99144.25
2022-11-13T04:43:27.275Z,99141.59
2022-11-13T04:46:12.450Z,99136.41
2022-11-13T04:48:57.864Z,99131.78
2022-11-13T04:51:43.157Z,99122.03
2022-11-13T04:54:29.052Z,99120.84
2022-11-13T04:57:14.971Z,99122.25
2022-11-13T05:00:00.849Z,99114.81
2022-11-13T05:02:46.506Z,99124.38
2022-11-13T05:05:31.917Z,99113.41
2022-11-13T05:08:17.345Z,99122.03
2022-11-13T05:11:03.904Z,99119.19
2022-11-13T05:13:49.346Z,99118.16
2022-11-13T05:16:37.633Z,99116.69
2022-11-13T05:19:23.112Z,99112.59
2022-11-13T05:22:09.249Z,99105.75
2022-11-13T05:24:54.954Z,99102.19
2022-11-13T05:27:40.389Z,99108.44
2022-11-13T05:30:26.128Z,99101.81
2022-11-13T05:33:11.888Z,99095.06
2022-11-13T05:36:06.200Z,99094.31
2022-11-13T05:38:51.751Z,99089.25
2022-11-13T05:41:37.076Z,99088.44
2022-11-13T05:44:22.623Z,99081.47
2022-11-13T05:47:07.963Z,99083.25
2022-11-13T05:49:53.507Z,99081.59
2022-11-13T05:52:38.825Z,99084.09
2022-11-13T05:55:24.160Z,99081.34
2022-11-13T05:58:11.718Z,99084.69
2022-11-13T06:01:10.557Z,99100.25
2022-11-13T06:03:57.927Z,99094.19
2022-11-13T06:06:43.548Z,99091.44
2022-11-13T06:09:29.330Z,99095.44
2022-11-13T06:12:14.792Z,99093.72
2022-11-13T06:15:00.097Z,99092.91
2022-11-13T06:17:48.396Z,99091.28
2022-11-13T06:20:37.575Z,99094.59
2022-11-13T06:23:23.132Z,99103.19
2022-11-13T06:26:19.455Z,99092.28
2022-11-13T06:29:07.247Z,99086.31
2022-11-13T06:31:52.912Z,99082.28
2022-11-13T06:34:38.233Z,99079.78
2022-11-13T06:37:23.362Z,99085.25
2022-11-13T06:40:09.606Z,99085.31
2022-11-13T06:42:55.143Z,99080.88
2022-11-13T06:45:40.428Z,99074.94
2022-11-13T06:48:26.503Z,99077.88
2022-11-13T06:51:19.381Z,99072.91
2022-11-13T06:54:05.060Z,99078.06
2022-11-13T06:56:50.420Z,99078.22
2022-11-13T06:59:36.758Z,99068.84
2022-11-13T07:02:22.350Z,99069.06
2022-11-13T07:05:08.119Z,99069.34
2022-11-13T07:07:53.768Z,99062.03
2022-11-13T07:10:39.597Z,99059.53
2022-11-13T07:13:27.205Z,99052.88
2022-11-13T07:16:17.258Z,99049.56
2022-11-13T07:19:03.756Z,99043.56
2022-11-13T07:21:49.156Z,99033.81
2022-11-13T07:24:34.538Z,99030.28
2022-11-13T07:27:20.073Z,99028.81
2022-11-13T07:30:06.450Z,99023.25
2022-11-13T07:32:52.079Z,99014.50
2022-11-13T07:35:37.410Z,99009.13
2022-11-13T07:38:23.222Z,99009.41
2022-11-13T07:41:08.883Z,98998.19
2022-11-13T07:43:54.391Z,99003.72
2022-11-13T07:46:39.759Z,99003.09
2022-11-13T07:49:25.251Z,98995.41
2022-11-13T07:52:10.698Z,98999.66
2022-11-13T07:54:56.138Z,99007.31
2022-11-13T07:57:41.838Z,98998.00
2022-11-13T08:00:29.306Z,99002.63
2022-11-13T08:03:16.956Z,98995.31
2022-11-13T08:06:06.127Z,99000.56
2022-11-13T08:08:51.666Z,99000.63
2022-11-13T08:11:37.151Z,98990.41
2022-11-13T08:14:22.452Z,98977.66
2022-11-13T08:17:07.824Z,98978.94
2022-11-13T08:19:53.083Z,98983.81
2022-11-13T08:22:38.483Z,98969.91
2022-11-13T08:25:24.091Z,98962.59
2022-11-13T08:28:13.139Z,98973.53
2022-11-13T08:30:59.141Z,98952.69
2022-11-13T08:33:44.759Z,98943.81
2022-11-13T08:36:29.964Z,98942.63
2022-11-13T08:39:15.276Z,98943.94
2022-11-13T08:42:00.973Z,98951.00
2022-11-13T08:44:46.261Z,98950.34
2022-11-13T08:47:31.785Z,98943.69
2022-11-13T08:50:17.348Z,98943.16
2022-11-13T08:53:03.905Z,98940.81
2022-11-13T08:55:49.425Z,98935.28
2022-11-13T08:58:34.860Z,98936.06
2022-11-13T09:01:22.945Z,98943.06
2022-11-13T09:04:08.868Z,98942.78
2022-11-13T09:06:54.380Z,98936.41
2022-11-13T09:09:39.766Z,98939.53
2022-11-13T09:12:25.316Z,98942.81
2022-11-13T09:15:11.944Z,98944.94
2022-11-13T09:18:03.074Z,98937.72
2022-11-13T09:20:48.392Z,98954.97
2022-11-13T09:23:34.790Z,98958.41
2022-11-13T09:26:20.246Z,98947.50
2022-11-13T09:29:06.041Z,98946.38
2022-11-13T09:31:52.091Z,98948.53
2022-11-13T09:34:38.084Z,98937.00
2022-11-13T09:37:23.636Z,98955.91
2022-11-13T09:40:17.176Z,98943.63
2022-11-13T09:43:06.567Z,98943.84
2022-11-13T09:45:59.380Z,98941.66
2022-11-13T09:48:53.435Z,98940.00
2022-11-13T09:51:39.425Z,98936.25
2022-11-13T09:54:25.501Z,98929.66
2022-11-13T09:57:26.471Z,98930.94
2022-11-13T10:00:19.126Z,98926.25
2022-11-13T10:03:46.061Z,98925.50
2022-11-13T10:06:44.503Z,98917.03
2022-11-13T10:09:53.325Z,98893.69
2022-11-13T10:12:39.584Z,98896.09
2022-11-13T10:15:26.891Z,98898.31
2022-11-13T10:18:20.351Z,98886.22
2022-11-13T10:21:30.849Z,98889.34
2022-11-13T10:24:29.247Z,98897.75
2022-11-13T10:27:16.171Z,98898.09
2022-11-13T10:30:03.280Z,98892.13
2022-11-13T10:32:49.040Z,98884.94
2022-11-13T10:35:50.297Z,98891.50
2022-11-13T10:38:52.509Z,98892.94
2022-11-13T10:41:53.913Z,98884.47
2022-11-13T10:44:41.050Z,98891.97
2022-11-13T10:48:02.063Z,98901.31
2022-11-13T10:50:37.282Z,98898.59
2022-11-13T10:53:22.999Z,98892.59
2022-11-13T10:56:26.795Z,98887.22
2022-11-13T10:59:18.637Z,98877.69
2022-11-13T11:02:25.315Z,98868.00
2022-11-13T11:05:22.173Z,98875.34
2022-11-13T11:08:11.400Z,98857.63
2022-11-13T11:11:19.441Z,98853.81
2022-11-13T11:14:19.702Z,98847.59
2022-11-13T11:17:06.230Z,98840.28
2022-11-13T11:20:40.485Z,98831.34
2022-11-13T11:23:56.964Z,98829.88
2022-11-13T11:27:14.954Z,98823.94
2022-11-13T11:30:20.451Z,98825.03
2022-11-13T11:33:27.261Z,98824.06
2022-11-13T11:36:40.305Z,98811.78
2022-11-13T11:39:33.814Z,98802.22
2022-11-13T11:42:26.139Z,98795.84
2022-11-13T11:45:42.095Z,98794.53
2022-11-13T11:48:31.651Z,98789.38
2022-11-13T11:52:07.847Z,98774.28
2022-11-13T11:55:28.914Z,98767.31
2022-11-13T11:59:10.141Z,98762.63
2022-11-13T12:02:43.437Z,98745.22
2022-11-13T12:05:44.966Z,98733.84
2022-11-13T12:08:46.147Z,98732.84
2022-11-13T12:11:35.133Z,98719.59
2022-11-13T12:14:39.368Z,98712.63
2022-11-13T12:17:54.185Z,98718.78
2022-11-13T12:20:50.406Z,98721.53
2022-11-13T12:24:02.094Z,98711.59
2022-11-13T12:27:11.294Z,98688.00
2022-11-13T12:30:22.361Z,98688.59
2022-11-13T12:33:20.585Z,98677.97
2022-11-13T12:36:09.698Z,98681.56
2022-11-13T12:39:36.841Z,98675.00
2022-11-13T12:42:39.591Z,98675.31
2022-11-13T12:45:27.999Z,98660.13
2022-11-13T12:48:19.937Z,98661.34
2022-11-13T12:51:08.334Z,98658.50
2022-11-13T12:53:56.108Z,98652.28
2022-11-13T12:56:41.911Z,98656.78
2022-11-13T12:59:36.653Z,98658.91
2022-11-13T13:02:51.383Z,98656.94
2022-11-13T13:05:49.277Z,98659.66
2022-11-13T13:09:04.146Z,98663.91
2022-11-13T13:12:11.830Z,98651.53
2022-11-13T13:15:46.655Z,98642.91
2022-11-13T13:18:36.446Z,98640.28
2022-11-13T13:21:22.038Z,98626.84
2022-11-13T13:24:29.845Z,98627.22
2022-11-13T13:27:29.757Z,98620.97
2022-11-13T13:30:20.389Z,98610.47
2022-11-13T13:33:23.468Z,98595.06
2022-11-13T13:36:38.294Z,98594.25
2022-11-13T13:40:00.026Z,98597.50
2022-11-13T13:43:12.168Z,98592.38
2022-11-13T13:46:17.897Z,98576.13
2022-11-13T13:49:14.516Z,98588.75
2022-11-13T13:51:59.728Z,98587.78
2022-11-13T13:54:45.952Z,98589.81
2022-11-13T13:57:31.712Z,98591.38
2022-11-13T14:00:19.381Z,98592.50
2022-11-13T14:03:16.863Z,98578.41
2022-11-13T14:06:28.964Z,98571.06
2022-11-13T14:09:23.387Z,98571.34
2022-11-13T14:12:20.985Z,98564.88
2022-11-13T14:15:29.667Z,98559.47
2022-11-13T14:18:17.484Z,98546.94
2022-11-13T14:21:11.200Z,98543.28
2022-11-13T14:24:00.065Z,98544.69
2022-11-13T14:26:45.835Z,98554.16
2022-11-13T14:30:02.166Z,98555.22
2022-11-13T14:32:47.612Z,98553.78
2022-11-13T14:35:33.002Z,98546.38
2022-11-13T14:38:26.563Z,98539.47
2022-11-13T14:41:33.655Z,98542.97
2022-11-13T14:44:37.223Z,98529.94
2022-11-13T14:47:37.116Z,98527.56
2022-11-13T14:50:32.307Z,98524.78
2022-11-13T14:53:56.003Z,98528.38
2022-11-13T14:56:43.010Z,98533.19
2022-11-13T14:59:29.315Z,98532.03
2022-11-13T15:02:15.121Z,98530.00
2022-11-13T15:05:00.683Z,98528.25
2022-11-13T15:07:46.538Z,98533.31
2022-11-13T15:10:32.874Z,98516.56
2022-11-13T15:13:19.013Z,98515.41
2022-11-13T15:16:06.094Z,98505.63
2022-11-13T15:19:16.449Z,98509.56
2022-11-13T15:25:19.500Z,98520.69
2022-11-13T15:28:05.324Z,98509.84
2022-11-13T15:30:51.668Z,98516.97
2022-11-13T15:33:37.353Z,98512.41
2022-11-13T15:36:23.528Z,98507.13
2022-11-13T15:39:15.632Z,98505.31
2022-11-13T15:42:12.974Z,98493.78
2022-11-13T15:44:58.711Z,98484.53
2022-11-13T15:47:44.892Z,98496.22
2022-11-13T15:50:30.449Z,98491.06
2022-11-13T15:53:15.957Z,98494.56
2022-11-13T15:56:05.056Z,98503.59
2022-11-13T15:58:51.337Z,98500.00
2022-11-13T16:01:36.955Z,98488.47
2022-11-13T16:04:22.388Z,98486.31
2022-11-13T16:07:29.376Z,98490.31
2022-11-13T16:10:16.415Z,98500.53
2022-11-13T16:13:03.514Z,98498.53
2022-11-13T16:15:49.388Z,98503.00
2022-11-13T16:18:35.153Z,98500.41
2022-11-13T16:21:22.147Z,98504.22
2022-11-13T16:24:09.162Z,98502.97
2022-11-13T16:26:57.070Z,98507.16
2022-11-13T16:29:44.377Z,98505.66
2022-11-13T16:32:29.910Z,98509.19
2022-11-13T16:35:17.459Z,98515.78
2022-11-13T16:38:04.317Z,98511.28
2022-11-13T16:40:50.413Z,98520.50
2022-11-13T16:43:36.681Z,98516.28
2022-11-13T16:46:37.228Z,98515.75
2022-11-13T16:49:23.227Z,98518.59
2022-11-13T16:52:09.404Z,98522.31
2022-11-13T16:54:55.345Z,98531.41
2022-11-13T16:57:41.596Z,98520.31
2022-11-13T17:00:27.684Z,98535.69
2022-11-13T17:03:13.263Z,98536.09
2022-11-13T17:05:58.965Z,98534.41
2022-11-13T17:08:45.059Z,98537.41
2022-11-13T17:11:32.367Z,98530.44
2022-11-13T17:14:18.228Z,98528.97
2022-11-13T17:17:06.090Z,98529.34
2022-11-13T17:19:51.688Z,98530.72
2022-11-13T17:22:37.567Z,98533.13
2022-11-13T17:25:26.505Z,98533.13
2022-11-13T17:28:12.728Z,98533.81
2022-11-13T17:31:03.777Z,98530.94
2022-11-13T17:33:53.648Z,98534.97
2022-11-13T17:36:39.784Z,98538.56
2022-11-13T17:39:25.683Z,98542.19
2022-11-13T17:42:11.651Z,98542.78
2022-11-13T17:44:57.754Z,98533.59
2022-11-13T17:47:43.700Z,98530.25
2022-11-13T17:50:29.879Z,98519.22
2022-11-13T17:53:16.106Z,98516.34
2022-11-13T17:56:09.502Z,98519.72
2022-11-13T17:58:55.494Z,98518.13
2022-11-13T18:01:41.529Z,98519.91
2022-11-13T18:04:27.545Z,98519.25
2022-11-13T18:07:13.169Z,98518.13
2022-11-13T18:09:59.126Z,98515.63
2022-11-13T18:12:44.932Z,98521.44
2022-11-13T18:15:30.720Z,98508.03
2022-11-13T18:18:17.026Z,98514.16
2022-11-13T18:21:28.972Z,98504.72
2022-11-13T18:24:17.974Z,98496.88
2022-11-13T18:27:06.132Z,98492.66
2022-11-13T18:29:52.010Z,98492.72
2022-11-13T18:32:38.218Z,98489.03
2022-11-13T18:35:24.062Z,98489.38
2022-11-13T18:38:10.229Z,98489.47
2022-11-13T18:41:11.852Z,98488.00
2022-11-13T18:43:57.911Z,98483.16
2022-11-13T18:46:44.137Z,98471.16
2022-11-13T18:49:30.064Z,98474.00
2022-11-13T18:52:15.984Z,98473.78
2022-11-13T18:55:02.076Z,98473.03
2022-11-13T18:57:48.159Z,98468.72
2022-11-13T19:00:33.869Z,98471.81
2022-11-13T19:03:19.982Z,98470.78
2022-11-13T19:06:10.555Z,98464.00
2022-11-13T19:08:58.709Z,98471.00
2022-11-13T19:11:44.926Z,98476.84
2022-11-13T19:14:30.741Z,98477.56
2022-11-13T19:17:16.810Z,98470.75
2022-11-13T19:20:03.130Z,98472.25
2022-11-13T19:22:48.864Z,98467.31
2022-11-13T19:25:35.033Z,98467.81
2022-11-13T19:28:21.659Z,98465.69
2022-11-13T19:31:13.556Z,98461.59
2022-11-13T19:34:01.845Z,98451.28
2022-11-13T19:36:49.439Z,98458.09
2022-11-13T19:39:35.613Z,98455.91
2022-11-13T19:42:21.728Z,98450.66
2022-11-13T19:45:08.218Z,98456.69
2022-11-13T19:47:54.398Z,98463.38
2022-11-13T19:50:40.299Z,98466.34
2022-11-13T19:53:26.495Z,98459.44
2022-11-13T19:56:14.244Z,98469.91
2022-11-13T19:59:00.148Z,98460.09
2022-11-13T20:01:46.241Z,98462.97
2022-11-13T20:04:32.250Z,98452.31
2022-11-13T20:07:18.185Z,98443.66
2022-11-13T20:10:04.974Z,98455.22
2022-11-13T20:12:50.841Z,98451.72
2022-11-13T20:15:36.793Z,98460.97
2022-11-13T20:18:22.809Z,98466.22
2022-11-13T20:21:09.439Z,98454.06
2022-11-13T20:23:59.363Z,98452.03
2022-11-13T20:26:45.488Z,98445.59
2022-11-13T20:29:34.381Z,98456.41
2022-11-13T20:32:20.338Z,98456.09
2022-11-13T20:35:07.841Z,98461.22
2022-11-13T20:37:53.260Z,98470.16
2022-11-13T20:40:38.677Z,98466.38
2022-11-13T20:43:24.238Z,98472.44
2022-11-13T20:46:15.303Z,98479.34
2022-11-13T20:49:01.268Z,98476.53
2022-11-13T20:51:46.899Z,98481.56
2022-11-13T20:54:32.436Z,98475.44
2022-11-13T20:57:21.154Z,98469.50
2022-11-13T21:00:08.064Z,98472.69
2022-11-13T21:02:53.441Z,98472.72
2022-11-13T21:05:38.828Z,98466.06
2022-11-13T21:08:24.223Z,98478.16
2022-11-13T21:11:25.356Z,98467.44
2022-11-13T21:14:11.054Z,98464.22
2022-11-13T21:16:56.705Z,98466.13
2022-11-13T21:19:41.952Z,98464.50
2022-11-13T21:22:27.467Z,98465.47
2022-11-13T21:25:12.907Z,98453.28
2022-11-13T21:27:58.265Z,98454.38
2022-11-13T21:30:43.896Z,98447.59
2022-11-13T21:33:30.951Z,98455.84
2022-11-13T21:36:20.821Z,98446.97
2022-11-13T21:39:06.364Z,98448.06
2022-11-13T21:41:51.696Z,98447.91
2022-11-13T21:44:37.703Z,98439.09
2022-11-13T21:47:23.428Z,98432.59
2022-11-13T21:50:09.416Z,98428.66
2022-11-13T21:52:54.877Z,98434.19
2022-11-13T21:55:49.989Z,98428.16
2022-11-13T21:58:38.060Z,98433.56
2022-11-13T22:01:24.293Z,98441.47
2022-11-13T22:04:10.286Z,98435.47
2022-11-13T22:06:56.293Z,98434.88
2022-11-13T22:09:42.371Z,98435.41
2022-11-13T22:12:28.305Z,98444.72
2022-11-13T22:15:14.437Z,98432.38
2022-11-13T22:18:00.363Z,98432.50
2022-11-13T22:20:48.782Z,98436.91
2022-11-13T22:23:35.323Z,98434.53
2022-11-13T22:26:22.499Z,98431.13
2022-11-13T22:29:08.280Z,98429.72
2022-11-13T22:31:54.136Z,98420.91
2022-11-13T22:34:39.548Z,98418.16
2022-11-13T22:37:24.926Z,98422.50
2022-11-13T22:40:11.073Z,98430.56
2022-11-13T22:42:56.840Z,98425.59
2022-11-13T22:45:42.747Z,98422.06
2022-11-13T22:48:28.951Z,98406.25
2022-11-13T22:51:20.465Z,98405.72
2022-11-13T22:54:09.055Z,98400.22
2022-11-13T22:56:55.016Z,98399.41
2022-11-13T22:59:40.895Z,98400.38
2022-11-13T23:02:26.885Z,98398.31
2022-11-13T23:05:12.904Z,98389.69
2022-11-13T23:07:58.908Z,98380.03
2022-11-13T23:10:50.951Z,98368.28
2022-11-13T23:13:39.245Z,98372.59
2022-11-13T23:16:26.557Z,98365.34
2022-11-13T23:19:12.516Z,98364.94
2022-11-13T23:21:58.335Z,98364.03
2022-11-13T23:24:44.219Z,98362.34
2022-11-13T23:27:32.948Z,98362.91
2022-11-13T23:30:18.846Z,98350.41
2022-11-13T23:33:04.709Z,98353.09
2022-11-13T23:35:51.048Z,98352.84
2022-11-13T23:38:37.422Z,98351.47
2022-11-13T23:41:22.749Z,98332.91
2022-11-13T23:44:09.616Z,98332.63
2022-11-13T23:46:55.733Z,98334.06
2022-11-13T23:49:41.165Z,98330.09
2022-11-13T23:52:26.795Z,98325.03
2022-11-13T23:55:12.600Z,98314.66
2022-11-13T23:58:03.725Z,98317.16
