createdAt,value
2019-01-21T00:02:07.326Z,-4.80
2019-01-21T00:04:33.967Z,-4.80
2019-01-21T00:07:02.834Z,-4.90
2019-01-21T00:09:29.588Z,-4.90
2019-01-21T00:12:00.942Z,-5.00
2019-01-21T00:14:27.414Z,-5.10
2019-01-21T00:16:54.563Z,-5.10
2019-01-21T00:19:21.384Z,-5.10
2019-01-21T00:21:48.403Z,-5.20
2019-01-21T00:24:14.946Z,-5.30
2019-01-21T00:26:41.702Z,-5.30
2019-01-21T00:29:08.510Z,-5.40
2019-01-21T00:31:35.274Z,-5.40
2019-01-21T00:34:01.730Z,-5.50
2019-01-21T00:36:30.578Z,-5.50
2019-01-21T00:38:58.093Z,-5.50
2019-01-21T00:41:28.290Z,-5.60
2019-01-21T00:43:55.327Z,-5.60
2019-01-21T00:46:25.635Z,-5.70
2019-01-21T00:48:52.541Z,-5.70
2019-01-21T00:51:19.458Z,-5.70
2019-01-21T00:53:46.170Z,-5.80
2019-01-21T00:56:12.907Z,-5.80
2019-01-21T00:58:39.670Z,-5.90
2019-01-21T01:01:09.335Z,-5.90
2019-01-21T01:03:35.887Z,-5.90
2019-01-21T01:06:03.662Z,-5.90
2019-01-21T01:08:30.187Z,-5.90
2019-01-21T01:10:56.610Z,-6.00
2019-01-21T01:13:23.471Z,-6.00
2019-01-21T01:15:50.382Z,-6.00
2019-01-21T01:18:17.104Z,-6.00
2019-01-21T01:20:43.970Z,-6.00
2019-01-21T01:23:10.778Z,-6.00
2019-01-21T01:25:39.607Z,-6.00
2019-01-21T01:28:06.541Z,-6.00
2019-01-21T01:30:34.127Z,-6.00
2019-01-21T01:33:00.642Z,-6.00
2019-01-21T01:35:28.098Z,-6.00
2019-01-21T01:37:55.943Z,-5.90
2019-01-21T01:40:22.867Z,-5.90
2019-01-21T01:42:49.414Z,-5.90
2019-01-21T01:45:20.218Z,-5.80
2019-01-21T01:47:50.742Z,-5.80
2019-01-21T01:50:19.270Z,-5.80
2019-01-21T01:52:47.180Z,-5.70
2019-01-21T01:55:15.780Z,-5.70
2019-01-21T01:57:44.539Z,-5.70
2019-01-21T02:00:15.173Z,-5.70
2019-01-21T02:02:43.346Z,-5.70
2019-01-21T02:05:10.995Z,-5.70
2019-01-21T02:07:37.610Z,-5.70
2019-01-21T02:10:07.977Z,-5.70
2019-01-21T02:12:36.142Z,-5.70
2019-01-21T02:15:09.672Z,-5.70
2019-01-21T02:17:36.846Z,-5.80
2019-01-21T02:20:12.467Z,-5.80
2019-01-21T02:22:45.471Z,-5.80
2019-01-21T02:25:12.702Z,-5.80
2019-01-21T02:28:06.718Z,-5.90
2019-01-21T02:30:54.846Z,-5.90
2019-01-21T02:33:42.103Z,-5.80
2019-01-21T02:36:27.766Z,-5.90
2019-01-21T02:39:04.026Z,-5.90
2019-01-21T02:41:33.383Z,-5.90
2019-01-21T02:44:04.731Z,-6.00
2019-01-21T02:46:40.070Z,-6.00
2019-01-21T02:49:10.711Z,-6.00
2019-01-21T02:51:58.056Z,-5.90
2019-01-21T02:54:37.378Z,-6.00
2019-01-21T02:57:07.690Z,-6.00
2019-01-21T02:59:50.579Z,-5.90
2019-01-21T03:02:33.357Z,-5.90
2019-01-21T03:05:20.338Z,-6.00
2019-01-21T03:07:59.530Z,-6.00
2019-01-21T03:10:52.909Z,-6.00
2019-01-21T03:13:35.270Z,-6.00
2019-01-21T03:16:31.898Z,-6.00
2019-01-21T03:19:26.773Z,-6.10
2019-01-21T03:22:12.450Z,-6.10
2019-01-21T03:25:02.853Z,-6.20
2019-01-21T03:27:54.714Z,-6.20
2019-01-21T03:30:28.368Z,-6.20
2019-01-21T03:33:08.032Z,-6.20
2019-01-21T03:35:51.935Z,-6.30
2019-01-21T03:38:34.503Z,-6.30
2019-01-21T03:41:11.458Z,-6.40
2019-01-21T03:43:58.430Z,-6.40
2019-01-21T03:47:02.658Z,-6.40
2019-01-21T03:49:36.120Z,-6.50
2019-01-21T03:52:32.260Z,-6.60
2019-01-21T03:55:00.588Z,-6.60
2019-01-21T03:57:35.240Z,-6.60
2019-01-21T04:00:15.358Z,-6.70
2019-01-21T04:02:57.861Z,-6.70
2019-01-21T04:05:34.091Z,-6.80
2019-01-21T04:08:10.706Z,-6.80
2019-01-21T04:10:47.357Z,-6.90
2019-01-21T04:13:37.534Z,-6.80
2019-01-21T04:16:20.922Z,-6.90
2019-01-21T04:18:58.266Z,-7.00
2019-01-21T04:21:40.596Z,-7.00
2019-01-21T04:24:45.750Z,-7.00
2019-01-21T04:27:45.442Z,-7.00
2019-01-21T04:30:15.831Z,-7.10
2019-01-21T04:33:04.768Z,-7.10
2019-01-21T04:35:50.843Z,-7.20
2019-01-21T04:38:29.380Z,-7.20
2019-01-21T04:41:10.066Z,-7.20
2019-01-21T04:43:57.986Z,-7.30
2019-01-21T04:46:49.435Z,-7.30
2019-01-21T04:49:32.286Z,-7.30
2019-01-21T04:52:15.055Z,-7.30
2019-01-21T04:54:54.740Z,-7.30
2019-01-21T04:57:56.586Z,-7.40
2019-01-21T05:00:44.065Z,-7.40
2019-01-21T05:03:14.787Z,-7.40
2019-01-21T05:06:02.140Z,-7.40
2019-01-21T05:08:47.878Z,-7.50
2019-01-21T05:11:21.402Z,-7.50
2019-01-21T05:14:24.492Z,-7.50
2019-01-21T05:17:08.523Z,-7.50
2019-01-21T05:19:51.066Z,-7.50
2019-01-21T05:22:34.459Z,-7.50
2019-01-21T05:25:27.632Z,-7.50
2019-01-21T05:28:17.446Z,-7.60
2019-01-21T05:30:52.162Z,-7.60
2019-01-21T05:33:28.763Z,-7.60
2019-01-21T05:36:24.423Z,-7.60
2019-01-21T05:39:10.182Z,-7.60
2019-01-21T05:42:03.649Z,-7.60
2019-01-21T05:44:42.915Z,-7.60
2019-01-21T05:47:39.089Z,-7.50
2019-01-21T05:50:25.018Z,-7.50
2019-01-21T05:53:15.198Z,-7.40
2019-01-21T05:56:02.307Z,-7.30
2019-01-21T05:58:42.201Z,-7.20
2019-01-21T06:01:32.516Z,-7.10
2019-01-21T06:04:03.145Z,-7.10
2019-01-21T06:06:37.622Z,-7.00
2019-01-21T06:09:24.675Z,-6.90
2019-01-21T06:12:07.343Z,-6.90
2019-01-21T06:15:01.492Z,-6.80
2019-01-21T06:17:50.373Z,-6.80
2019-01-21T06:20:43.761Z,-6.70
2019-01-21T06:23:42.982Z,-6.70
2019-01-21T06:26:25.886Z,-6.70
2019-01-21T06:29:02.553Z,-6.60
2019-01-21T06:32:04.898Z,-6.60
2019-01-21T06:34:44.559Z,-6.50
2019-01-21T06:37:39.010Z,-6.50
2019-01-21T06:40:24.403Z,-6.40
2019-01-21T06:43:12.812Z,-6.30
2019-01-21T06:46:00.303Z,-6.40
2019-01-21T06:48:53.946Z,-6.30
2019-01-21T06:51:33.303Z,-6.30
2019-01-21T06:54:13.266Z,-6.30
2019-01-21T06:57:00.084Z,-6.20
2019-01-21T06:59:39.772Z,-6.20
2019-01-21T07:02:12.970Z,-6.10
2019-01-21T07:04:46.690Z,-6.10
2019-01-21T07:07:45.990Z,-6.10
2019-01-21T07:10:22.357Z,-6.10
2019-01-21T07:12:58.766Z,-6.10
2019-01-21T07:15:39.525Z,-6.10
2019-01-21T07:18:34.993Z,-6.10
2019-01-21T07:21:11.509Z,-6.00
2019-01-21T07:23:59.781Z,-6.00
2019-01-21T07:26:35.274Z,-6.00
2019-01-21T07:29:14.950Z,-5.90
2019-01-21T07:32:00.567Z,-5.90
2019-01-21T07:34:43.189Z,-5.80
2019-01-21T07:37:13.734Z,-5.80
2019-01-21T07:39:43.971Z,-5.80
2019-01-21T07:42:17.482Z,-5.80
2019-01-21T07:45:18.009Z,-5.70
2019-01-21T07:48:02.073Z,-5.70
2019-01-21T07:51:05.699Z,-5.70
2019-01-21T07:53:52.820Z,-5.70
2019-01-21T07:56:41.114Z,-5.70
2019-01-21T07:59:19.543Z,-5.70
2019-01-21T08:01:59.274Z,-5.70
2019-01-21T08:04:57.834Z,-5.60
2019-01-21T08:07:29.507Z,-5.60
2019-01-21T08:10:06.226Z,-5.60
2019-01-21T08:12:51.720Z,-5.60
2019-01-21T08:15:26.132Z,-5.60
2019-01-21T08:18:03.487Z,-5.50
2019-01-21T08:20:39.746Z,-5.50
2019-01-21T08:23:21.995Z,-5.40
2019-01-21T08:26:04.646Z,-5.30
2019-01-21T08:28:49.761Z,-5.20
2019-01-21T08:31:25.250Z,-5.20
2019-01-21T08:34:06.764Z,-5.10
2019-01-21T08:37:08.281Z,-5.10
2019-01-21T08:39:54.511Z,-5.10
2019-01-21T08:42:27.095Z,-5.00
2019-01-21T08:45:04.194Z,-4.90
2019-01-21T08:47:38.832Z,-4.90
2019-01-21T08:50:18.923Z,-4.90
2019-01-21T08:52:58.932Z,-4.90
2019-01-21T08:55:42.370Z,-4.90
2019-01-21T08:58:32.314Z,-4.80
2019-01-21T09:01:21.518Z,-4.90
2019-01-21T09:03:55.168Z,-4.90
2019-01-21T09:06:32.659Z,-5.00
2019-01-21T09:09:09.073Z,-5.10
2019-01-21T09:11:46.121Z,-5.00
2019-01-21T09:14:27.595Z,-4.90
2019-01-21T09:17:04.406Z,-4.90
2019-01-21T09:20:04.047Z,-4.90
2019-01-21T09:22:49.778Z,-4.80
2019-01-21T09:25:25.962Z,-4.80
2019-01-21T09:28:10.807Z,-4.80
2019-01-21T09:31:04.803Z,-4.80
2019-01-21T09:33:46.265Z,-4.80
2019-01-21T09:36:31.774Z,-4.80
2019-01-21T09:39:40.255Z,-4.70
2019-01-21T09:42:25.418Z,-4.70
2019-01-21T09:45:13.403Z,-4.60
2019-01-21T09:47:39.926Z,-4.50
2019-01-21T09:50:06.759Z,-4.50
2019-01-21T09:52:34.596Z,-4.40
2019-01-21T09:55:01.754Z,-4.30
2019-01-21T09:57:30.927Z,-4.30
2019-01-21T09:59:57.554Z,-4.30
2019-01-21T10:02:30.267Z,-4.40
2019-01-21T10:04:58.583Z,-4.30
2019-01-21T10:07:31.732Z,-4.30
2019-01-21T10:10:13.827Z,-4.20
2019-01-21T10:13:04.222Z,-4.10
2019-01-21T10:15:37.567Z,-4.00
2019-01-21T10:18:19.499Z,-3.90
2019-01-21T10:20:53.390Z,-3.80
2019-01-21T10:23:49.709Z,-3.80
2019-01-21T10:26:42.847Z,-3.80
2019-01-21T10:29:16.550Z,-3.70
2019-01-21T10:31:59.479Z,-3.70
2019-01-21T10:34:35.704Z,-3.70
2019-01-21T10:37:27.617Z,-3.50
2019-01-21T10:40:25.473Z,-3.50
2019-01-21T10:43:04.594Z,-3.60
2019-01-21T10:45:40.989Z,-3.50
2019-01-21T10:48:21.619Z,-3.50
2019-01-21T10:51:10.158Z,-3.40
2019-01-21T10:53:46.701Z,-3.40
2019-01-21T10:56:17.335Z,-3.30
2019-01-21T10:58:58.031Z,-3.30
2019-01-21T11:01:31.547Z,-3.30
2019-01-21T11:04:05.194Z,-3.10
2019-01-21T11:06:41.540Z,-3.00
2019-01-21T11:09:12.699Z,-2.90
2019-01-21T11:12:00.967Z,-2.90
2019-01-21T11:14:35.440Z,-2.90
2019-01-21T11:17:26.167Z,-2.80
2019-01-21T11:20:17.787Z,-2.70
2019-01-21T11:22:52.060Z,-2.60
2019-01-21T11:25:56.246Z,-2.60
2019-01-21T11:28:30.609Z,-2.50
2019-01-21T11:31:04.147Z,-2.40
2019-01-21T11:33:44.620Z,-2.30
2019-01-21T11:36:31.470Z,-2.30
2019-01-21T11:39:36.855Z,-2.30
2019-01-21T11:42:22.139Z,-2.00
2019-01-21T11:45:18.831Z,-1.80
2019-01-21T11:48:12.916Z,-1.60
2019-01-21T11:50:51.662Z,-1.60
2019-01-21T11:53:25.914Z,-1.70
2019-01-21T11:56:05.516Z,-1.60
2019-01-21T11:58:37.007Z,-1.50
2019-01-21T12:01:11.223Z,-1.30
2019-01-21T12:03:46.670Z,-1.10
2019-01-21T12:06:17.816Z,-0.80
2019-01-21T12:09:00.823Z,-0.60
2019-01-21T12:11:37.547Z,-0.40
2019-01-21T12:14:22.787Z,-0.30
2019-01-21T12:17:20.731Z,-0.30
2019-01-21T12:19:54.962Z,-0.20
2019-01-21T12:22:59.458Z,-0.10
2019-01-21T12:25:33.142Z,0.00
2019-01-21T12:28:15.133Z,0.00
2019-01-21T12:30:45.494Z,0.00
2019-01-21T12:33:22.915Z,0.00
2019-01-21T12:36:01.700Z,0.00
2019-01-21T12:38:42.023Z,0.10
2019-01-21T12:41:32.527Z,0.10
2019-01-21T12:44:19.434Z,0.10
2019-01-21T12:46:56.635Z,0.10
2019-01-21T12:49:42.583Z,0.10
2019-01-21T12:52:16.786Z,0.00
2019-01-21T12:55:13.549Z,-0.30
2019-01-21T12:57:56.432Z,-0.40
2019-01-21T13:00:43.656Z,-0.60
2019-01-21T13:03:23.206Z,-0.50
2019-01-21T13:06:10.464Z,-0.50
2019-01-21T13:08:45.891Z,-0.50
2019-01-21T13:11:19.051Z,-0.50
2019-01-21T13:14:10.002Z,-0.50
2019-01-21T13:16:41.430Z,-0.50
2019-01-21T13:19:14.690Z,-0.40
2019-01-21T13:21:50.518Z,-0.40
2019-01-21T13:24:39.402Z,-0.40
2019-01-21T13:27:13.786Z,-0.30
2019-01-21T13:29:44.370Z,-0.30
2019-01-21T13:32:27.927Z,-0.20
2019-01-21T13:35:13.099Z,-0.10
2019-01-21T13:37:56.954Z,-0.10
2019-01-21T13:40:40.903Z,-0.10
2019-01-21T13:43:36.702Z,0.00
2019-01-21T13:46:29.706Z,0.00
2019-01-21T13:49:00.168Z,0.10
2019-01-21T13:51:38.246Z,0.00
2019-01-21T13:54:32.890Z,0.00
2019-01-21T13:57:24.464Z,-0.10
2019-01-21T14:00:07.092Z,-0.20
2019-01-21T14:02:45.903Z,-0.20
2019-01-21T14:05:19.327Z,-0.20
2019-01-21T14:07:56.192Z,-0.10
2019-01-21T14:10:44.528Z,-0.10
2019-01-21T14:13:26.262Z,-0.10
2019-01-21T14:16:10.600Z,-0.10
2019-01-21T14:18:50.255Z,-0.20
2019-01-21T14:21:37.177Z,-0.20
2019-01-21T14:24:29.850Z,-0.20
2019-01-21T14:27:21.255Z,-0.10
2019-01-21T14:30:12.500Z,-0.10
2019-01-21T14:32:49.128Z,-0.10
2019-01-21T14:35:31.894Z,-0.10
2019-01-21T14:38:12.041Z,-0.20
2019-01-21T14:41:06.870Z,-0.20
2019-01-21T14:43:48.890Z,-0.20
2019-01-21T14:46:35.728Z,-0.20
2019-01-21T14:49:10.388Z,-0.20
2019-01-21T14:51:55.898Z,-0.20
2019-01-21T14:54:37.862Z,-0.30
2019-01-21T14:57:23.995Z,-0.30
2019-01-21T14:59:58.586Z,-0.20
2019-01-21T15:02:38.633Z,-0.30
2019-01-21T15:05:10.373Z,-0.30
2019-01-21T15:07:40.905Z,-0.40
2019-01-21T15:10:18.838Z,-0.40
2019-01-21T15:13:07.776Z,-0.60
2019-01-21T15:15:38.213Z,-0.80
2019-01-21T15:18:21.820Z,-1.00
2019-01-21T15:20:58.435Z,-1.00
2019-01-21T15:23:34.288Z,-1.10
2019-01-21T15:26:24.623Z,-1.20
2019-01-21T15:29:16.121Z,-1.30
2019-01-21T15:31:53.657Z,-1.30
2019-01-21T15:34:57.987Z,-1.40
2019-01-21T15:37:31.490Z,-1.60
2019-01-21T15:40:17.091Z,-1.60
2019-01-21T15:43:07.915Z,-1.60
2019-01-21T15:45:39.754Z,-1.50
2019-01-21T15:48:18.260Z,-1.50
2019-01-21T15:50:54.486Z,-1.50
2019-01-21T15:53:30.947Z,-1.50
2019-01-21T15:56:16.918Z,-1.50
2019-01-21T15:58:56.814Z,-1.60
2019-01-21T16:01:27.438Z,-1.60
2019-01-21T16:03:58.845Z,-1.60
2019-01-21T16:06:32.002Z,-1.60
2019-01-21T16:09:21.163Z,-1.70
2019-01-21T16:12:01.007Z,-1.80
2019-01-21T16:14:31.655Z,-1.70
2019-01-21T16:17:02.199Z,-1.70
2019-01-21T16:19:30.226Z,-1.80
2019-01-21T16:22:18.261Z,-1.80
2019-01-21T16:25:03.927Z,-1.90
2019-01-21T16:27:41.100Z,-1.90
2019-01-21T16:30:20.659Z,-1.90
2019-01-21T16:32:50.990Z,-1.90
2019-01-21T16:35:27.740Z,-1.90
2019-01-21T16:38:08.040Z,-1.90
2019-01-21T16:40:50.686Z,-2.00
2019-01-21T16:43:17.397Z,-2.00
2019-01-21T16:45:46.027Z,-2.10
2019-01-21T16:48:12.848Z,-2.10
2019-01-21T16:50:39.391Z,-2.10
2019-01-21T16:53:06.359Z,-2.20
2019-01-21T16:55:33.388Z,-2.20
2019-01-21T16:58:01.986Z,-2.20
2019-01-21T17:00:29.889Z,-2.20
2019-01-21T17:02:57.454Z,-2.20
2019-01-21T17:05:23.966Z,-2.20
2019-01-21T17:08:02.483Z,-2.30
2019-01-21T17:10:29.168Z,-2.30
2019-01-21T17:12:57.835Z,-2.30
2019-01-21T17:15:24.861Z,-2.30
2019-01-21T17:17:52.810Z,-2.30
2019-01-21T17:20:22.182Z,-2.30
2019-01-21T17:22:49.078Z,-2.30
2019-01-21T17:25:16.532Z,-2.30
2019-01-21T17:27:44.085Z,-2.30
2019-01-21T17:30:14.014Z,-2.30
2019-01-21T17:32:40.840Z,-2.40
2019-01-21T17:35:11.631Z,-2.40
2019-01-21T17:37:40.691Z,-2.40
2019-01-21T17:40:15.583Z,-2.40
2019-01-21T17:42:44.627Z,-2.30
2019-01-21T17:45:17.039Z,-2.30
2019-01-21T17:47:43.984Z,-2.30
2019-01-21T17:50:16.146Z,-2.30
2019-01-21T17:52:44.850Z,-2.30
2019-01-21T17:55:15.369Z,-2.30
2019-01-21T17:57:46.706Z,-2.30
2019-01-21T18:00:19.222Z,-2.30
2019-01-21T18:02:52.153Z,-2.30
2019-01-21T18:05:18.938Z,-2.30
2019-01-21T18:07:47.970Z,-2.30
2019-01-21T18:10:17.298Z,-2.40
2019-01-21T18:12:45.114Z,-2.50
2019-01-21T18:15:12.231Z,-2.50
2019-01-21T18:17:43.511Z,-2.50
2019-01-21T18:20:19.911Z,-2.50
2019-01-21T18:22:52.128Z,-2.50
2019-01-21T18:25:22.168Z,-2.50
2019-01-21T18:27:48.983Z,-2.60
2019-01-21T18:30:19.266Z,-2.70
2019-01-21T18:32:46.629Z,-2.70
2019-01-21T18:35:20.502Z,-2.80
2019-01-21T18:37:47.243Z,-2.80
2019-01-21T18:40:17.473Z,-2.90
2019-01-21T18:42:48.283Z,-2.90
2019-01-21T18:45:19.593Z,-2.90
2019-01-21T18:47:46.906Z,-3.00
2019-01-21T18:50:14.156Z,-2.90
2019-01-21T18:52:48.360Z,-2.90
2019-01-21T18:55:16.438Z,-2.90
2019-01-21T18:57:43.297Z,-2.90
2019-01-21T19:00:14.688Z,-2.90
2019-01-21T19:02:54.575Z,-2.90
2019-01-21T19:05:23.545Z,-2.90
2019-01-21T19:07:50.186Z,-3.00
2019-01-21T19:10:18.194Z,-3.00
2019-01-21T19:12:46.831Z,-3.00
2019-01-21T19:15:23.558Z,-3.00
2019-01-21T19:17:50.331Z,-3.00
2019-01-21T19:20:17.407Z,-3.10
2019-01-21T19:22:44.402Z,-3.00
2019-01-21T19:25:11.746Z,-3.10
2019-01-21T19:27:38.719Z,-3.10
2019-01-21T19:30:09.368Z,-3.20
2019-01-21T19:32:36.918Z,-3.20
2019-01-21T19:35:07.960Z,-3.20
2019-01-21T19:37:34.710Z,-3.20
2019-01-21T19:40:06.086Z,-3.20
2019-01-21T19:42:33.236Z,-3.20
2019-01-21T19:45:00.756Z,-3.20
2019-01-21T19:47:28.326Z,-3.30
2019-01-21T19:49:57.028Z,-3.20
2019-01-21T19:52:24.463Z,-3.20
2019-01-21T19:54:51.097Z,-3.20
2019-01-21T19:57:19.984Z,-3.30
2019-01-21T19:59:46.547Z,-3.30
2019-01-21T20:02:14.511Z,-3.30
2019-01-21T20:04:42.314Z,-3.30
2019-01-21T20:07:11.139Z,-3.30
2019-01-21T20:09:38.140Z,-3.40
2019-01-21T20:12:04.740Z,-3.40
2019-01-21T20:14:31.691Z,-3.40
2019-01-21T20:16:59.510Z,-3.40
2019-01-21T20:19:27.157Z,-3.30
2019-01-21T20:21:56.010Z,-3.30
2019-01-21T20:24:22.590Z,-3.30
2019-01-21T20:26:53.298Z,-3.30
2019-01-21T20:29:21.148Z,-3.30
2019-01-21T20:31:48.693Z,-3.30
2019-01-21T20:34:17.707Z,-3.30
2019-01-21T20:36:44.320Z,-3.30
2019-01-21T20:39:13.241Z,-3.30
2019-01-21T20:41:41.231Z,-3.30
2019-01-21T20:44:13.857Z,-3.30
2019-01-21T20:46:41.990Z,-3.30
2019-01-21T20:49:09.966Z,-3.40
2019-01-21T20:51:40.514Z,-3.40
2019-01-21T20:54:07.279Z,-3.50
2019-01-21T20:56:35.142Z,-3.50
2019-01-21T20:59:07.315Z,-3.50
2019-01-21T21:01:34.738Z,-3.50
2019-01-21T21:04:01.443Z,-3.40
2019-01-21T21:06:29.425Z,-3.40
2019-01-21T21:08:57.455Z,-3.40
2019-01-21T21:11:25.518Z,-3.40
2019-01-21T21:13:56.178Z,-3.40
2019-01-21T21:16:25.978Z,-3.40
2019-01-21T21:18:52.711Z,-3.50
2019-01-21T21:21:20.599Z,-3.50
2019-01-21T21:23:47.154Z,-3.50
2019-01-21T21:26:14.214Z,-3.50
2019-01-21T21:28:43.294Z,-3.50
2019-01-21T21:31:10.311Z,-3.50
2019-01-21T21:33:38.283Z,-3.60
2019-01-21T21:36:06.354Z,-3.70
2019-01-21T21:38:35.369Z,-3.70
2019-01-21T21:41:03.727Z,-3.70
2019-01-21T21:43:30.666Z,-3.70
2019-01-21T21:45:59.475Z,-3.60
2019-01-21T21:48:31.748Z,-3.60
2019-01-21T21:50:59.894Z,-3.70
2019-01-21T21:53:26.822Z,-3.70
2019-01-21T21:55:55.753Z,-3.60
2019-01-21T21:58:24.704Z,-3.70
2019-01-21T22:01:00.175Z,-3.70
2019-01-21T22:03:31.618Z,-3.60
2019-01-21T22:05:58.859Z,-3.70
2019-01-21T22:08:25.799Z,-3.70
2019-01-21T22:11:04.623Z,-3.70
2019-01-21T22:13:34.510Z,-3.70
2019-01-21T22:16:03.313Z,-3.80
2019-01-21T22:18:31.293Z,-3.80
2019-01-21T22:20:58.161Z,-3.80
2019-01-21T22:23:28.863Z,-3.80
2019-01-21T22:25:55.726Z,-3.80
2019-01-21T22:28:26.688Z,-3.80
2019-01-21T22:30:54.582Z,-3.70
2019-01-21T22:33:22.234Z,-3.70
2019-01-21T22:35:49.370Z,-3.70
2019-01-21T22:38:17.987Z,-3.70
2019-01-21T22:40:45.562Z,-3.70
2019-01-21T22:43:14.486Z,-3.70
2019-01-21T22:45:41.723Z,-3.80
2019-01-21T22:48:11.366Z,-3.80
2019-01-21T22:50:38.058Z,-3.80
2019-01-21T22:53:09.495Z,-3.90
2019-01-21T22:55:36.042Z,-3.80
2019-01-21T22:58:03.987Z,-3.90
2019-01-21T23:00:46.089Z,-3.90
2019-01-21T23:03:19.044Z,-3.90
2019-01-21T23:05:47.106Z,-3.90
2019-01-21T23:08:20.728Z,-3.90
2019-01-21T23:10:47.652Z,-3.90
2019-01-21T23:13:14.291Z,-3.90
2019-01-21T23:15:42.416Z,-3.90
2019-01-21T23:18:10.114Z,-3.90
2019-01-21T23:20:38.034Z,-3.90
2019-01-21T23:23:05.526Z,-3.90
2019-01-21T23:25:32.379Z,-3.90
2019-01-21T23:27:59.382Z,-4.00
2019-01-21T23:30:30.206Z,-4.00
2019-01-21T23:33:01.285Z,-4.10
2019-01-21T23:35:30.147Z,-4.10
2019-01-21T23:38:01.674Z,-4.00
2019-01-21T23:40:29.679Z,-4.10
2019-01-21T23:42:56.635Z,-4.00
2019-01-21T23:45:23.176Z,-4.10
2019-01-21T23:47:49.794Z,-4.10
2019-01-21T23:50:16.318Z,-4.10
2019-01-21T23:52:43.274Z,-4.10
2019-01-21T23:55:11.614Z,-4.10
2019-01-21T23:57:39.567Z,-4.10
