createdAt,value
2019-03-09T00:00:57.428Z,10.20
2019-03-09T00:03:02.253Z,12.23
2019-03-09T00:05:07.183Z,7.00
2019-03-09T00:07:11.994Z,15.43
2019-03-09T00:09:17.020Z,7.17
2019-03-09T00:11:21.776Z,9.20
2019-03-09T00:13:26.538Z,10.33
2019-03-09T00:15:31.394Z,11.97
2019-03-09T00:17:36.552Z,8.47
2019-03-09T00:19:41.362Z,4.80
2019-03-09T00:21:46.529Z,8.10
2019-03-09T00:24:16.016Z,18.27
2019-03-09T00:26:39.316Z,5.40
2019-03-09T00:29:06.249Z,6.33
2019-03-09T00:31:35.729Z,5.90
2019-03-09T00:33:40.529Z,9.37
2019-03-09T00:35:45.285Z,13.90
2019-03-09T00:37:50.024Z,8.37
2019-03-09T00:39:54.969Z,11.40
2019-03-09T00:42:00.070Z,6.57
2019-03-09T00:44:04.996Z,6.60
2019-03-09T00:46:10.677Z,15.87
2019-03-09T00:48:15.776Z,6.40
2019-03-09T00:50:21.500Z,13.00
2019-03-09T00:52:26.481Z,9.37
2019-03-09T00:54:31.285Z,6.93
2019-03-09T00:56:35.987Z,9.00
2019-03-09T00:58:40.686Z,9.00
2019-03-09T01:00:45.525Z,14.30
2019-03-09T01:02:51.239Z,9.30
2019-03-09T01:04:56.017Z,10.50
2019-03-09T01:07:00.785Z,9.80
2019-03-09T01:09:08.347Z,6.80
2019-03-09T01:11:13.976Z,9.80
2019-03-09T01:13:19.304Z,12.03
2019-03-09T01:15:24.506Z,11.93
2019-03-09T01:17:29.528Z,10.90
2019-03-09T01:19:34.331Z,8.73
2019-03-09T01:21:39.321Z,8.27
2019-03-09T01:23:44.572Z,9.70
2019-03-09T01:25:49.418Z,8.57
2019-03-09T01:27:54.753Z,6.30
2019-03-09T01:30:00.019Z,8.97
2019-03-09T01:32:05.308Z,10.80
2019-03-09T01:34:10.192Z,8.57
2019-03-09T01:36:15.071Z,4.67
2019-03-09T01:38:20.241Z,9.27
2019-03-09T01:40:25.027Z,8.53
2019-03-09T01:42:30.913Z,12.80
2019-03-09T01:44:35.846Z,9.43
2019-03-09T01:46:54.695Z,5.20
2019-03-09T01:49:17.909Z,10.73
2019-03-09T01:51:22.736Z,10.50
2019-03-09T01:53:36.522Z,5.37
2019-03-09T01:55:34.629Z,4.57
2019-03-09T01:57:39.429Z,6.70
2019-03-09T01:59:44.708Z,10.00
2019-03-09T02:01:49.605Z,7.77
2019-03-09T02:03:54.479Z,6.70
2019-03-09T02:05:59.735Z,10.87
2019-03-09T02:08:04.752Z,6.67
2019-03-09T02:10:09.742Z,6.03
2019-03-09T02:12:15.317Z,4.63
2019-03-09T02:14:20.269Z,9.53
2019-03-09T02:16:25.581Z,7.60
2019-03-09T02:18:30.785Z,13.47
2019-03-09T02:20:35.912Z,6.33
2019-03-09T02:22:41.076Z,8.37
2019-03-09T02:24:45.906Z,6.07
2019-03-09T02:26:51.043Z,8.07
2019-03-09T02:28:56.269Z,8.73
2019-03-09T02:31:02.727Z,7.10
2019-03-09T02:33:07.942Z,10.40
2019-03-09T02:35:12.752Z,6.33
2019-03-09T02:37:17.562Z,9.00
2019-03-09T02:39:42.271Z,9.10
2019-03-09T02:41:53.997Z,5.80
2019-03-09T02:43:58.800Z,7.90
2019-03-09T02:46:04.350Z,7.80
2019-03-09T02:48:09.098Z,6.00
2019-03-09T02:50:14.517Z,5.40
2019-03-09T02:52:19.496Z,12.10
2019-03-09T02:54:24.295Z,7.87
2019-03-09T02:56:29.914Z,6.83
2019-03-09T02:58:34.731Z,5.57
2019-03-09T03:00:44.239Z,7.97
2019-03-09T03:02:55.203Z,4.30
2019-03-09T03:05:00.518Z,7.37
2019-03-09T03:07:05.838Z,4.77
2019-03-09T03:09:10.688Z,5.23
2019-03-09T03:11:15.572Z,6.13
2019-03-09T03:13:20.529Z,5.67
2019-03-09T03:15:32.959Z,8.20
2019-03-09T03:17:37.759Z,6.70
2019-03-09T03:19:42.922Z,6.83
2019-03-09T03:21:47.667Z,3.77
2019-03-09T03:23:52.391Z,5.00
2019-03-09T03:25:57.163Z,4.10
2019-03-09T03:28:02.328Z,3.40
2019-03-09T03:30:07.302Z,6.03
2019-03-09T03:32:12.132Z,3.83
2019-03-09T03:34:16.938Z,9.97
2019-03-09T03:36:22.813Z,3.77
2019-03-09T03:38:27.582Z,3.70
2019-03-09T03:40:32.325Z,3.90
2019-03-09T03:42:37.222Z,3.50
2019-03-09T03:44:45.335Z,3.50
2019-03-09T03:46:50.101Z,3.73
2019-03-09T03:48:55.333Z,3.90
2019-03-09T03:51:00.143Z,3.30
2019-03-09T03:53:04.906Z,7.07
2019-03-09T03:55:09.670Z,3.63
2019-03-09T03:57:14.421Z,4.93
2019-03-09T03:59:19.232Z,3.50
2019-03-09T04:01:24.007Z,4.40
2019-03-09T04:03:29.585Z,3.50
2019-03-09T04:05:34.846Z,5.43
2019-03-09T04:07:40.450Z,5.30
2019-03-09T04:09:45.763Z,4.00
2019-03-09T04:11:50.597Z,3.97
2019-03-09T04:13:55.512Z,3.30
2019-03-09T04:16:00.303Z,4.50
2019-03-09T04:18:05.439Z,4.23
2019-03-09T04:20:12.827Z,4.10
2019-03-09T04:22:18.074Z,3.73
2019-03-09T04:24:22.844Z,4.00
2019-03-09T04:26:28.208Z,3.63
2019-03-09T04:28:32.986Z,3.80
2019-03-09T04:30:37.782Z,4.30
2019-03-09T04:32:43.074Z,5.20
2019-03-09T04:34:47.820Z,3.80
2019-03-09T04:37:00.527Z,4.43
2019-03-09T04:39:06.829Z,4.63
2019-03-09T04:41:11.594Z,5.60
2019-03-09T04:43:16.356Z,4.63
2019-03-09T04:45:21.309Z,5.90
2019-03-09T04:47:26.412Z,6.20
2019-03-09T04:49:31.854Z,5.10
2019-03-09T04:51:36.993Z,5.60
2019-03-09T04:53:41.744Z,5.93
2019-03-09T04:55:47.044Z,6.30
2019-03-09T04:57:51.844Z,6.73
2019-03-09T04:59:56.611Z,6.73
2019-03-09T05:02:01.838Z,8.23
2019-03-09T05:04:50.536Z,9.60
2019-03-09T05:06:55.314Z,9.33
2019-03-09T05:09:44.731Z,8.10
2019-03-09T05:11:49.477Z,9.00
2019-03-09T05:14:23.359Z,10.30
2019-03-09T05:16:28.554Z,12.53
2019-03-09T05:18:33.336Z,10.00
2019-03-09T05:20:38.494Z,12.50
2019-03-09T05:22:43.384Z,11.87
2019-03-09T05:24:48.652Z,12.93
2019-03-09T05:26:53.885Z,10.10
2019-03-09T05:28:58.673Z,10.97
2019-03-09T05:31:03.864Z,11.13
2019-03-09T05:33:08.839Z,11.40
2019-03-09T05:35:13.684Z,14.33
2019-03-09T05:37:18.564Z,11.70
2019-03-09T05:39:23.656Z,10.37
2019-03-09T05:41:28.795Z,12.50
2019-03-09T05:43:33.571Z,11.27
2019-03-09T05:45:38.856Z,13.40
2019-03-09T05:47:44.148Z,12.50
2019-03-09T05:49:48.960Z,14.10
2019-03-09T05:52:31.209Z,14.50
2019-03-09T05:54:36.108Z,13.50
2019-03-09T05:56:40.930Z,11.10
2019-03-09T05:58:45.711Z,15.80
2019-03-09T06:00:50.518Z,15.93
2019-03-09T06:03:10.652Z,12.90
2019-03-09T06:05:38.307Z,14.03
2019-03-09T06:07:43.628Z,15.17
2019-03-09T06:09:48.463Z,16.10
2019-03-09T06:11:53.474Z,15.73
2019-03-09T06:13:58.837Z,15.63
2019-03-09T06:16:03.696Z,13.90
2019-03-09T06:18:21.033Z,14.87
2019-03-09T06:20:25.783Z,14.53
2019-03-09T06:22:30.746Z,16.73
2019-03-09T06:24:47.798Z,13.67
2019-03-09T06:26:52.741Z,15.40
2019-03-09T06:28:57.427Z,15.23
2019-03-09T06:31:02.492Z,16.80
2019-03-09T06:33:39.009Z,14.33
2019-03-09T06:35:43.739Z,14.70
2019-03-09T06:37:55.804Z,12.67
2019-03-09T06:40:00.682Z,14.40
2019-03-09T06:42:33.492Z,11.33
2019-03-09T06:44:38.242Z,13.53
2019-03-09T06:46:43.026Z,14.00
2019-03-09T06:48:47.854Z,13.10
2019-03-09T06:50:52.600Z,13.60
2019-03-09T06:53:00.622Z,14.50
2019-03-09T06:55:05.789Z,14.20
2019-03-09T06:57:13.849Z,12.20
2019-03-09T06:59:17.087Z,14.43
2019-03-09T07:01:25.035Z,16.10
2019-03-09T07:03:30.238Z,15.93
2019-03-09T07:05:35.115Z,14.37
2019-03-09T07:07:44.459Z,13.63
2019-03-09T07:09:49.167Z,14.73
2019-03-09T07:11:54.465Z,14.40
2019-03-09T07:14:19.696Z,12.90
2019-03-09T07:16:25.140Z,14.17
2019-03-09T07:18:33.488Z,15.43
2019-03-09T07:20:38.365Z,14.47
2019-03-09T07:22:43.571Z,12.10
2019-03-09T07:24:48.381Z,13.40
2019-03-09T07:26:53.744Z,20.30
2019-03-09T07:28:58.669Z,12.30
2019-03-09T07:31:03.593Z,19.40
2019-03-09T07:33:08.520Z,10.83
2019-03-09T07:35:17.579Z,13.83
2019-03-09T07:37:22.649Z,12.33
2019-03-09T07:39:27.481Z,14.13
2019-03-09T07:41:35.712Z,14.27
2019-03-09T07:43:49.776Z,12.10
2019-03-09T07:45:56.975Z,9.67
2019-03-09T07:48:02.164Z,10.67
2019-03-09T07:50:09.289Z,13.00
2019-03-09T07:52:34.747Z,12.40
2019-03-09T07:54:41.887Z,9.80
2019-03-09T07:56:47.498Z,12.50
2019-03-09T07:58:52.901Z,11.90
2019-03-09T08:00:59.147Z,9.43
2019-03-09T08:03:04.872Z,9.77
2019-03-09T08:05:10.040Z,12.13
2019-03-09T08:07:16.829Z,12.53
2019-03-09T08:09:24.569Z,11.63
2019-03-09T08:11:29.479Z,14.83
2019-03-09T08:13:34.686Z,9.23
2019-03-09T08:15:39.445Z,11.60
2019-03-09T08:17:44.382Z,14.47
2019-03-09T08:19:49.915Z,13.30
2019-03-09T08:21:54.801Z,9.37
2019-03-09T08:24:01.263Z,14.50
2019-03-09T08:26:07.338Z,12.47
2019-03-09T08:28:12.784Z,11.87
2019-03-09T08:30:19.490Z,13.70
2019-03-09T08:32:25.911Z,10.73
2019-03-09T08:34:30.759Z,13.33
2019-03-09T08:36:35.610Z,7.43
2019-03-09T08:38:40.405Z,9.70
2019-03-09T08:40:45.618Z,9.73
2019-03-09T08:42:50.877Z,11.23
2019-03-09T08:44:56.196Z,7.33
2019-03-09T08:47:03.140Z,10.07
2019-03-09T08:49:11.320Z,11.40
2019-03-09T08:51:21.065Z,12.93
2019-03-09T08:53:31.281Z,9.77
2019-03-09T08:55:37.089Z,13.17
2019-03-09T08:57:46.644Z,7.97
2019-03-09T08:59:52.872Z,10.20
2019-03-09T09:01:58.111Z,10.37
2019-03-09T09:04:06.391Z,7.23
2019-03-09T09:06:11.263Z,7.23
2019-03-09T09:08:21.500Z,8.63
2019-03-09T09:10:26.236Z,9.13
2019-03-09T09:12:31.075Z,8.80
2019-03-09T09:14:36.628Z,9.27
2019-03-09T09:16:41.759Z,13.00
2019-03-09T09:18:46.573Z,13.53
2019-03-09T09:20:51.312Z,10.03
2019-03-09T09:22:56.207Z,11.60
2019-03-09T09:25:01.954Z,13.90
2019-03-09T09:27:06.762Z,10.03
2019-03-09T09:29:11.546Z,11.13
2019-03-09T09:31:16.458Z,11.03
2019-03-09T09:33:21.245Z,10.70
2019-03-09T09:35:26.827Z,12.73
2019-03-09T09:37:31.606Z,10.13
2019-03-09T09:39:36.402Z,10.30
2019-03-09T09:41:41.557Z,17.73
2019-03-09T09:43:47.790Z,11.30
2019-03-09T09:45:53.255Z,6.80
2019-03-09T09:47:57.988Z,10.30
2019-03-09T09:50:03.396Z,15.40
2019-03-09T09:52:08.301Z,11.57
2019-03-09T09:54:13.170Z,11.13
2019-03-09T09:56:17.979Z,15.03
2019-03-09T09:58:22.781Z,10.37
2019-03-09T10:00:27.647Z,5.87
2019-03-09T10:02:32.900Z,9.90
2019-03-09T10:04:38.227Z,13.63
2019-03-09T10:06:43.125Z,9.60
2019-03-09T10:08:47.898Z,9.30
2019-03-09T10:10:52.650Z,9.17
2019-03-09T10:12:58.983Z,14.63
2019-03-09T10:15:03.771Z,16.37
2019-03-09T10:17:09.579Z,17.50
2019-03-09T10:19:15.814Z,11.90
2019-03-09T10:21:24.382Z,12.40
2019-03-09T10:23:31.681Z,12.10
2019-03-09T10:25:36.630Z,11.27
2019-03-09T10:27:58.067Z,11.60
2019-03-09T10:30:02.961Z,13.27
2019-03-09T10:32:07.791Z,23.97
2019-03-09T10:34:15.055Z,7.70
2019-03-09T10:36:20.333Z,12.07
2019-03-09T10:38:36.165Z,14.50
2019-03-09T10:40:44.451Z,13.47
2019-03-09T10:42:49.230Z,7.73
2019-03-09T10:44:58.017Z,10.90
2019-03-09T10:47:21.581Z,9.93
2019-03-09T10:49:26.463Z,10.93
2019-03-09T10:51:36.994Z,7.67
2019-03-09T10:53:42.258Z,10.93
2019-03-09T10:55:47.528Z,10.90
2019-03-09T10:57:52.273Z,17.90
2019-03-09T10:59:57.587Z,13.50
2019-03-09T11:02:02.991Z,17.53
2019-03-09T11:04:07.749Z,13.83
2019-03-09T11:06:13.160Z,17.07
2019-03-09T11:08:17.987Z,21.70
2019-03-09T11:10:23.017Z,11.23
2019-03-09T11:12:27.850Z,12.13
2019-03-09T11:14:33.529Z,14.90
2019-03-09T11:16:38.920Z,19.37
2019-03-09T11:18:44.217Z,16.53
2019-03-09T11:20:49.400Z,13.30
2019-03-09T11:22:54.517Z,22.70
2019-03-09T11:25:03.411Z,17.37
2019-03-09T11:27:05.783Z,18.87
2019-03-09T11:29:10.614Z,17.20
2019-03-09T11:31:15.377Z,23.43
2019-03-09T11:33:20.215Z,20.93
2019-03-09T11:35:25.457Z,14.77
2019-03-09T11:37:30.161Z,18.90
2019-03-09T11:39:35.348Z,18.97
2019-03-09T11:41:40.463Z,26.57
2019-03-09T11:43:45.797Z,17.53
2019-03-09T11:45:51.640Z,22.17
2019-03-09T11:47:56.413Z,33.00
2019-03-09T11:50:02.508Z,18.37
2019-03-09T11:52:07.255Z,15.57
2019-03-09T11:54:11.935Z,30.00
2019-03-09T11:56:19.142Z,11.13
2019-03-09T11:58:23.887Z,15.70
2019-03-09T12:00:31.410Z,11.20
2019-03-09T12:02:39.209Z,10.90
2019-03-09T12:04:46.935Z,11.33
2019-03-09T12:06:49.626Z,13.10
2019-03-09T12:08:54.981Z,11.93
2019-03-09T12:11:00.856Z,10.90
2019-03-09T12:13:05.733Z,15.53
2019-03-09T12:15:11.055Z,17.90
2019-03-09T12:17:15.897Z,22.43
2019-03-09T12:21:45.144Z,11.10
2019-03-09T12:23:49.933Z,12.20
2019-03-09T12:25:54.936Z,8.13
2019-03-09T12:28:00.196Z,11.23
2019-03-09T12:30:05.352Z,7.57
2019-03-09T12:32:10.187Z,12.53
2019-03-09T12:34:15.283Z,12.23
2019-03-09T12:36:20.030Z,11.63
2019-03-09T12:38:26.960Z,18.17
2019-03-09T12:40:31.764Z,21.90
2019-03-09T12:42:36.996Z,22.30
2019-03-09T12:44:41.766Z,12.67
2019-03-09T12:46:46.551Z,12.47
2019-03-09T12:48:51.305Z,23.47
2019-03-09T12:50:56.435Z,23.87
2019-03-09T12:53:01.632Z,18.83
2019-03-09T12:55:06.859Z,16.30
2019-03-09T12:57:11.656Z,23.30
2019-03-09T12:59:16.415Z,17.27
2019-03-09T13:01:22.129Z,20.43
2019-03-09T13:03:26.980Z,19.50
2019-03-09T13:05:31.817Z,17.33
2019-03-09T13:07:36.538Z,22.57
2019-03-09T13:09:41.315Z,14.47
2019-03-09T13:11:46.096Z,21.83
2019-03-09T13:13:50.961Z,21.97
2019-03-09T13:15:55.689Z,21.30
2019-03-09T13:18:00.519Z,30.83
2019-03-09T13:20:05.493Z,37.70
2019-03-09T13:22:10.318Z,38.13
2019-03-09T13:24:15.248Z,62.57
2019-03-09T13:26:20.028Z,22.57
2019-03-09T13:28:24.830Z,24.00
2019-03-09T13:30:30.564Z,45.57
2019-03-09T13:32:36.108Z,38.40
2019-03-09T13:34:40.919Z,27.87
2019-03-09T13:36:45.983Z,33.87
2019-03-09T13:38:53.522Z,24.80
2019-03-09T13:40:58.489Z,29.43
2019-03-09T13:43:03.608Z,34.20
2019-03-09T13:45:09.491Z,26.87
2019-03-09T13:47:14.297Z,24.60
2019-03-09T13:49:19.328Z,31.87
2019-03-09T13:51:24.174Z,33.87
2019-03-09T13:53:28.942Z,27.37
2019-03-09T13:55:34.030Z,41.90
2019-03-09T13:57:38.896Z,27.37
2019-03-09T13:59:43.896Z,34.73
2019-03-09T14:01:48.789Z,33.67
2019-03-09T14:03:53.573Z,26.83
2019-03-09T14:05:58.367Z,28.03
2019-03-09T14:08:03.758Z,31.10
2019-03-09T14:10:10.083Z,26.47
2019-03-09T14:12:15.091Z,27.43
2019-03-09T14:14:20.538Z,32.27
2019-03-09T14:16:47.753Z,34.33
2019-03-09T14:18:52.899Z,26.80
2019-03-09T14:20:57.665Z,27.97
2019-03-09T14:23:02.486Z,35.53
2019-03-09T14:25:10.723Z,45.00
2019-03-09T14:27:15.559Z,33.30
2019-03-09T14:29:21.014Z,34.67
2019-03-09T14:31:26.092Z,35.07
2019-03-09T14:33:30.992Z,34.57
2019-03-09T14:35:35.730Z,45.90
2019-03-09T14:37:41.164Z,33.30
2019-03-09T14:39:45.941Z,41.70
2019-03-09T14:41:50.749Z,47.50
2019-03-09T14:43:59.310Z,33.30
2019-03-09T14:46:07.936Z,39.30
2019-03-09T14:48:12.637Z,33.27
2019-03-09T14:50:17.640Z,30.67
2019-03-09T14:52:22.475Z,39.13
2019-03-09T14:54:27.263Z,45.93
2019-03-09T14:56:32.334Z,86.13
2019-03-09T14:58:37.102Z,48.97
2019-03-09T15:00:41.927Z,102.57
2019-03-09T15:02:46.690Z,61.23
2019-03-09T15:04:51.484Z,62.33
2019-03-09T15:06:56.211Z,61.17
2019-03-09T15:09:01.041Z,42.67
2019-03-09T15:11:05.809Z,32.67
2019-03-09T15:13:10.627Z,35.73
2019-03-09T15:15:16.903Z,40.40
2019-03-09T15:17:21.666Z,33.73
2019-03-09T15:19:26.407Z,33.03
2019-03-09T15:21:31.161Z,20.27
2019-03-09T15:23:37.636Z,26.73
2019-03-09T15:25:42.411Z,23.73
2019-03-09T15:27:47.177Z,26.00
2019-03-09T15:29:51.991Z,33.63
2019-03-09T15:31:56.875Z,24.10
2019-03-09T15:34:01.695Z,27.30
2019-03-09T15:36:06.496Z,34.87
2019-03-09T15:38:11.210Z,30.50
2019-03-09T15:40:17.382Z,17.50
2019-03-09T15:42:22.404Z,29.93
2019-03-09T15:44:27.142Z,21.93
2019-03-09T15:46:32.123Z,24.03
2019-03-09T15:48:37.302Z,20.90
2019-03-09T15:50:42.020Z,27.50
2019-03-09T15:52:46.877Z,16.27
2019-03-09T15:54:51.619Z,26.50
2019-03-09T15:56:56.795Z,24.03
2019-03-09T15:59:01.519Z,17.33
2019-03-09T16:01:06.575Z,22.43
2019-03-09T16:03:11.310Z,24.37
2019-03-09T16:05:16.145Z,26.10
2019-03-09T16:07:20.915Z,22.80
2019-03-09T16:09:25.694Z,24.43
2019-03-09T16:11:30.449Z,20.97
2019-03-09T16:13:35.246Z,10.50
2019-03-09T16:15:40.009Z,10.30
2019-03-09T16:17:45.169Z,9.90
2019-03-09T16:19:50.292Z,12.23
2019-03-09T16:21:55.428Z,7.90
2019-03-09T16:24:00.193Z,5.57
2019-03-09T16:26:05.282Z,6.73
2019-03-09T16:28:10.035Z,8.60
2019-03-09T16:30:17.198Z,4.40
2019-03-09T16:32:21.998Z,7.73
2019-03-09T16:34:26.802Z,12.70
2019-03-09T16:36:31.653Z,12.50
2019-03-09T16:38:36.694Z,8.97
2019-03-09T16:40:41.486Z,9.20
2019-03-09T16:42:46.656Z,6.73
2019-03-09T16:44:51.769Z,9.60
2019-03-09T16:46:56.807Z,10.13
2019-03-09T16:49:01.561Z,11.20
2019-03-09T16:51:06.353Z,11.27
2019-03-09T16:53:11.071Z,6.20
2019-03-09T16:55:16.435Z,11.33
2019-03-09T16:57:21.249Z,10.73
2019-03-09T16:59:25.990Z,15.23
2019-03-09T17:01:31.219Z,11.03
2019-03-09T17:03:35.895Z,14.20
2019-03-09T17:05:40.605Z,6.40
2019-03-09T17:07:45.360Z,16.20
2019-03-09T17:09:50.079Z,14.27
2019-03-09T17:11:54.839Z,17.57
2019-03-09T17:13:59.604Z,10.90
2019-03-09T17:16:04.681Z,19.17
2019-03-09T17:18:09.816Z,13.53
2019-03-09T17:20:15.239Z,13.23
2019-03-09T17:22:20.005Z,14.83
2019-03-09T17:24:24.756Z,13.83
2019-03-09T17:26:29.525Z,14.20
2019-03-09T17:28:34.680Z,15.63
2019-03-09T17:30:39.452Z,13.90
2019-03-09T17:32:44.215Z,13.70
2019-03-09T17:34:49.093Z,17.03
2019-03-09T17:36:53.932Z,16.33
2019-03-09T17:38:59.295Z,11.23
2019-03-09T17:41:04.644Z,14.47
2019-03-09T17:43:09.430Z,20.50
2019-03-09T17:45:32.003Z,13.10
2019-03-09T17:47:40.330Z,21.10
2019-03-09T17:49:45.072Z,10.10
2019-03-09T17:51:49.861Z,23.70
2019-03-09T17:53:54.586Z,8.67
2019-03-09T17:56:01.359Z,14.00
2019-03-09T17:58:06.491Z,23.33
2019-03-09T18:00:17.380Z,20.63
2019-03-09T18:02:22.138Z,14.07
2019-03-09T18:04:27.227Z,19.37
2019-03-09T18:06:32.941Z,18.13
2019-03-09T18:08:37.822Z,12.17
2019-03-09T18:10:45.603Z,16.33
2019-03-09T18:12:50.412Z,8.83
2019-03-09T18:14:55.169Z,9.90
2019-03-09T18:17:00.180Z,18.00
2019-03-09T18:19:05.403Z,14.50
2019-03-09T18:21:10.172Z,14.20
2019-03-09T18:23:14.867Z,10.40
2019-03-09T18:25:19.654Z,10.23
2019-03-09T18:27:24.391Z,20.40
2019-03-09T18:29:29.078Z,38.10
2019-03-09T18:31:34.259Z,21.63
2019-03-09T18:33:38.982Z,30.70
2019-03-09T18:35:43.784Z,13.53
2019-03-09T18:37:48.606Z,13.30
2019-03-09T18:39:53.742Z,17.03
2019-03-09T18:41:58.630Z,21.50
2019-03-09T18:44:03.741Z,10.50
2019-03-09T18:46:08.934Z,18.40
2019-03-09T18:48:21.991Z,22.30
2019-03-09T18:50:28.752Z,24.20
2019-03-09T18:52:43.916Z,14.97
2019-03-09T18:54:53.011Z,22.50
2019-03-09T18:56:58.180Z,21.77
2019-03-09T18:59:03.000Z,23.30
2019-03-09T19:01:20.761Z,12.63
2019-03-09T19:03:25.635Z,27.53
2019-03-09T19:05:31.419Z,23.77
2019-03-09T19:08:36.090Z,31.83
2019-03-09T19:10:53.091Z,22.63
2019-03-09T19:12:57.602Z,34.87
2019-03-09T19:23:32.441Z,17.23
2019-03-09T19:25:48.564Z,56.50
2019-03-09T19:28:48.325Z,36.83
2019-03-09T19:30:58.906Z,24.47
2019-03-09T19:33:12.332Z,23.70
2019-03-09T19:35:28.792Z,9.67
2019-03-09T19:38:55.698Z,14.63
2019-03-09T19:41:11.562Z,19.17
2019-03-09T19:44:51.056Z,19.37
2019-03-09T19:48:01.447Z,10.97
2019-03-09T19:53:07.795Z,13.67
2019-03-09T19:55:42.051Z,12.57
2019-03-09T20:01:18.929Z,12.47
2019-03-09T20:07:28.621Z,16.43
2019-03-09T20:09:37.508Z,18.63
2019-03-09T20:11:45.890Z,11.03
2019-03-09T20:13:58.084Z,16.10
2019-03-09T20:16:08.375Z,21.73
2019-03-09T20:18:16.616Z,10.37
2019-03-09T20:20:41.295Z,10.40
2019-03-09T20:24:11.468Z,11.27
2019-03-09T20:27:02.046Z,14.83
2019-03-09T20:29:07.514Z,12.37
2019-03-09T20:31:15.789Z,14.87
2019-03-09T20:33:20.648Z,13.70
2019-03-09T20:35:26.275Z,15.73
2019-03-09T20:37:36.149Z,13.90
2019-03-09T20:40:00.594Z,20.10
2019-03-09T20:42:05.645Z,19.53
2019-03-09T20:44:11.049Z,14.70
2019-03-09T20:47:04.260Z,9.17
2019-03-09T20:53:12.372Z,10.57
2019-03-09T20:55:52.528Z,26.77
2019-03-09T20:57:57.520Z,23.50
2019-03-09T21:00:02.473Z,53.47
2019-03-09T21:02:07.449Z,55.43
2019-03-09T21:04:12.983Z,42.17
2019-03-09T21:06:22.535Z,29.33
2019-03-09T21:08:27.412Z,14.53
2019-03-09T21:10:32.446Z,19.90
2019-03-09T21:12:37.490Z,18.43
2019-03-09T21:14:42.664Z,14.10
2019-03-09T21:16:48.043Z,20.63
2019-03-09T21:18:53.132Z,15.23
2019-03-09T21:21:43.705Z,7.57
2019-03-09T21:23:51.740Z,13.13
2019-03-09T21:25:59.316Z,14.37
2019-03-09T21:28:05.364Z,10.47
2019-03-09T21:30:10.787Z,22.33
2019-03-09T21:32:15.769Z,14.80
2019-03-09T21:34:21.811Z,17.80
2019-03-09T21:36:26.957Z,16.80
2019-03-09T21:38:35.486Z,20.50
2019-03-09T21:40:41.134Z,14.53
2019-03-09T21:42:46.996Z,15.63
2019-03-09T21:44:53.482Z,15.50
2019-03-09T21:49:22.122Z,23.13
2019-03-09T21:51:27.573Z,20.40
2019-03-09T21:53:33.535Z,21.63
2019-03-09T21:55:41.784Z,18.43
2019-03-09T21:57:47.141Z,17.50
2019-03-09T21:59:56.653Z,11.83
2019-03-09T22:02:23.293Z,22.80
2019-03-09T22:04:28.499Z,22.80
2019-03-09T22:06:33.384Z,17.27
2019-03-09T22:08:44.745Z,19.30
2019-03-09T22:10:52.080Z,21.70
2019-03-09T22:13:03.865Z,13.37
2019-03-09T22:15:24.646Z,21.40
2019-03-09T22:17:50.337Z,23.10
2019-03-09T22:20:17.552Z,19.90
2019-03-09T22:22:23.361Z,13.90
2019-03-09T22:24:33.782Z,25.00
2019-03-09T22:26:38.730Z,22.80
2019-03-09T22:28:48.889Z,37.23
2019-03-09T22:31:00.098Z,17.40
2019-03-09T22:33:13.292Z,23.20
2019-03-09T22:35:42.654Z,25.47
2019-03-09T22:41:22.662Z,18.83
2019-03-09T22:47:34.101Z,17.30
2019-03-09T22:51:00.241Z,31.73
2019-03-09T22:53:45.574Z,15.37
2019-03-09T22:55:51.816Z,20.33
2019-03-09T22:58:37.913Z,38.90
2019-03-09T23:01:12.927Z,32.07
2019-03-09T23:04:03.588Z,24.53
2019-03-09T23:06:11.317Z,28.43
2019-03-09T23:10:46.379Z,33.37
2019-03-09T23:16:35.689Z,37.40
2019-03-09T23:18:48.314Z,32.07
2019-03-09T23:20:59.706Z,34.90
2019-03-09T23:23:06.927Z,29.80
2019-03-09T23:25:20.216Z,29.20
2019-03-09T23:27:51.242Z,29.43
2019-03-09T23:29:59.509Z,31.70
2019-03-09T23:32:18.316Z,33.20
2019-03-09T23:34:25.182Z,26.70
2019-03-09T23:36:43.715Z,29.07
2019-03-09T23:39:16.076Z,33.40
2019-03-09T23:41:33.191Z,34.60
2019-03-09T23:43:56.189Z,29.50
2019-03-09T23:46:26.024Z,31.63
2019-03-09T23:48:31.954Z,30.00
2019-03-09T23:50:39.202Z,35.47
2019-03-09T23:52:45.964Z,28.93
