createdAt,value
2022-12-12T14:59:49.948Z,-3.18
2022-12-12T15:02:38.971Z,-3.01
2022-12-12T15:05:23.462Z,-2.86
2022-12-12T15:08:22.984Z,-2.84
2022-12-12T15:11:07.045Z,-2.79
2022-12-12T15:14:11.842Z,-2.65
2022-12-12T15:17:08.821Z,-2.64
2022-12-12T15:19:54.660Z,-2.58
2022-12-12T15:22:57.913Z,-2.57
2022-12-12T15:26:05.898Z,-2.52
2022-12-12T15:28:56.412Z,-2.48
2022-12-12T15:31:41.955Z,-2.44
2022-12-12T15:34:36.937Z,-2.53
2022-12-12T15:37:32.801Z,-2.49
2022-12-12T15:40:48.507Z,-2.44
2022-12-12T15:43:35.644Z,-2.42
2022-12-12T15:46:18.908Z,-2.47
2022-12-12T15:49:05.862Z,-2.48
2022-12-12T15:51:49.830Z,-2.47
2022-12-12T15:54:51.020Z,-2.46
2022-12-12T15:57:54.187Z,-2.49
2022-12-12T16:00:45.985Z,-2.43
2022-12-12T16:03:33.256Z,-2.37
2022-12-12T16:06:24.841Z,-2.41
2022-12-12T16:09:11.599Z,-2.41
2022-12-12T16:12:16.822Z,-2.41
2022-12-12T16:15:23.639Z,-2.37
2022-12-12T16:18:28.927Z,-2.30
2022-12-12T16:21:11.248Z,-2.35
2022-12-12T16:23:54.889Z,-2.38
2022-12-12T16:26:31.017Z,-2.25
2022-12-12T16:29:29.080Z,-2.25
2022-12-12T16:32:16.344Z,-2.21
2022-12-12T16:35:07.241Z,-2.22
2022-12-12T16:38:00.583Z,-2.15
2022-12-12T16:40:43.897Z,-2.18
2022-12-12T16:43:29.182Z,-2.11
2022-12-12T16:46:20.965Z,-2.15
2022-12-12T16:49:16.155Z,-2.09
2022-12-12T16:52:09.826Z,-2.07
2022-12-12T16:54:58.847Z,-2.06
2022-12-12T16:57:50.681Z,-1.95
2022-12-12T17:00:44.731Z,-1.93
2022-12-12T17:03:36.578Z,-1.97
2022-12-12T17:06:25.903Z,-1.99
2022-12-12T17:09:14.745Z,-1.89
2022-12-12T17:12:09.343Z,-1.88
2022-12-12T17:14:53.856Z,-1.94
2022-12-12T17:17:51.391Z,-1.92
2022-12-12T17:20:38.677Z,-1.93
2022-12-12T17:23:40.483Z,-1.96
2022-12-12T17:26:36.028Z,-2.01
2022-12-12T17:29:26.505Z,-1.92
2022-12-12T17:32:25.918Z,-1.85
2022-12-12T17:35:16.039Z,-1.88
2022-12-12T17:37:57.589Z,-2.07
2022-12-12T17:40:49.300Z,-2.07
2022-12-12T17:43:37.716Z,-2.01
2022-12-12T17:46:26.255Z,-2.18
2022-12-12T17:49:12.895Z,-2.16
2022-12-12T17:51:58.211Z,-2.28
2022-12-12T17:54:43.908Z,-2.25
2022-12-12T17:57:56.398Z,-2.23
2022-12-12T18:00:42.968Z,-2.25
2022-12-12T18:03:30.774Z,-2.20
2022-12-12T18:06:12.359Z,-2.32
2022-12-12T18:09:04.046Z,-2.24
2022-12-12T18:12:03.366Z,-2.38
2022-12-12T18:14:46.385Z,-2.36
2022-12-12T18:17:41.411Z,-2.40
2022-12-12T18:20:31.041Z,-2.40
2022-12-12T18:23:13.852Z,-2.45
2022-12-12T18:25:59.879Z,-2.52
2022-12-12T18:28:59.461Z,-2.54
2022-12-12T18:31:52.368Z,-2.51
2022-12-12T18:34:38.923Z,-2.57
2022-12-12T18:37:18.597Z,-2.55
2022-12-12T18:39:54.365Z,-2.42
2022-12-12T18:42:44.903Z,-2.31
2022-12-12T18:45:31.494Z,-2.28
2022-12-12T18:48:17.279Z,-2.28
2022-12-12T18:51:01.774Z,-2.26
2022-12-12T18:53:50.638Z,-2.42
2022-12-12T18:56:45.523Z,-2.29
2022-12-12T18:59:32.465Z,-2.15
2022-12-12T19:02:18.777Z,-1.98
2022-12-12T19:05:08.005Z,-1.93
2022-12-12T19:08:00.484Z,-1.89
2022-12-12T19:10:35.561Z,-1.88
2022-12-12T19:13:31.018Z,-1.79
2022-12-12T19:16:21.954Z,-1.85
2022-12-12T19:19:14.938Z,-1.80
2022-12-12T19:25:25.868Z,-1.79
2022-12-12T19:28:09.783Z,-1.75
2022-12-12T19:31:08.857Z,-1.69
2022-12-12T19:33:54.180Z,-1.62
2022-12-12T19:36:45.857Z,-1.58
2022-12-12T19:39:37.371Z,-1.65
2022-12-12T19:42:24.222Z,-1.60
2022-12-12T19:45:04.464Z,-1.72
2022-12-12T19:47:59.193Z,-1.66
2022-12-12T19:50:46.768Z,-1.65
2022-12-12T19:53:33.439Z,-1.65
2022-12-12T19:56:36.001Z,-1.74
2022-12-12T19:59:21.754Z,-1.60
2022-12-12T20:02:00.885Z,-1.59
2022-12-12T20:04:51.934Z,-1.71
2022-12-12T20:07:35.333Z,-1.69
2022-12-12T20:10:13.695Z,-1.64
2022-12-12T20:13:11.628Z,-1.64
2022-12-12T20:15:55.324Z,-1.80
2022-12-12T20:18:42.861Z,-1.84
2022-12-12T20:22:00.405Z,-1.89
2022-12-12T20:24:54.583Z,-2.00
2022-12-12T20:27:40.879Z,-2.00
2022-12-12T20:30:41.795Z,-2.01
2022-12-12T20:33:31.914Z,-1.94
2022-12-12T20:36:19.887Z,-2.01
2022-12-12T20:39:06.490Z,-2.09
2022-12-12T20:41:58.418Z,-2.02
2022-12-12T20:44:47.653Z,-2.03
2022-12-12T20:47:27.958Z,-1.88
2022-12-12T20:50:22.685Z,-1.87
2022-12-12T20:53:15.054Z,-1.98
2022-12-12T20:56:10.571Z,-2.03
2022-12-12T20:59:02.338Z,-1.90
2022-12-12T21:02:02.477Z,-1.74
2022-12-12T21:04:51.877Z,-1.79
2022-12-12T21:07:32.818Z,-1.86
2022-12-12T21:10:30.708Z,-1.87
2022-12-12T21:13:23.471Z,-1.86
2022-12-12T21:16:19.758Z,-1.79
2022-12-12T21:19:00.360Z,-1.83
2022-12-12T21:21:43.234Z,-1.79
2022-12-12T21:24:24.598Z,-1.89
2022-12-12T21:27:06.884Z,-1.83
2022-12-12T21:29:56.556Z,-1.86
2022-12-12T21:32:46.688Z,-1.86
2022-12-12T21:35:43.031Z,-1.86
2022-12-12T21:38:26.790Z,-1.90
2022-12-12T21:41:27.719Z,-1.90
2022-12-12T21:44:19.802Z,-1.91
2022-12-12T21:47:14.342Z,-2.00
2022-12-12T21:50:05.042Z,-2.01
2022-12-12T21:53:06.488Z,-2.02
2022-12-12T21:56:03.806Z,-2.00
2022-12-12T21:58:40.602Z,-2.18
2022-12-12T22:01:28.844Z,-2.08
2022-12-12T22:04:11.858Z,-1.98
2022-12-12T22:07:12.082Z,-2.11
2022-12-12T22:10:11.146Z,-2.16
2022-12-12T22:12:58.224Z,-2.19
2022-12-12T22:15:47.877Z,-2.14
2022-12-12T22:18:29.438Z,-2.14
2022-12-12T22:21:29.349Z,-2.33
2022-12-12T22:24:12.038Z,-2.31
2022-12-12T22:27:06.732Z,-2.38
2022-12-12T22:29:56.394Z,-2.40
2022-12-12T22:32:48.262Z,-2.38
2022-12-12T22:35:37.927Z,-2.46
2022-12-12T22:38:18.355Z,-2.60
2022-12-12T22:41:24.434Z,-2.49
2022-12-12T22:44:14.429Z,-2.53
2022-12-12T22:46:56.008Z,-2.53
2022-12-12T22:49:51.574Z,-2.65
2022-12-12T22:52:40.279Z,-2.68
2022-12-12T22:55:34.968Z,-2.77
2022-12-12T22:58:18.738Z,-2.75
2022-12-12T23:00:57.840Z,-2.76
2022-12-12T23:03:43.260Z,-2.69
2022-12-12T23:06:31.394Z,-2.78
2022-12-12T23:09:28.036Z,-2.66
2022-12-12T23:12:23.443Z,-2.75
2022-12-12T23:15:13.314Z,-2.81
2022-12-12T23:17:54.004Z,-2.87
2022-12-12T23:23:43.288Z,-2.83
2022-12-12T23:26:37.555Z,-2.89
2022-12-12T23:29:32.356Z,-2.77
2022-12-12T23:32:19.650Z,-2.84
2022-12-12T23:35:14.783Z,-2.92
2022-12-12T23:38:08.457Z,-2.87
2022-12-12T23:40:49.367Z,-2.96
2022-12-12T23:43:50.666Z,-2.96
2022-12-12T23:46:35.339Z,-3.06
2022-12-12T23:49:33.892Z,-2.84
2022-12-12T23:52:17.484Z,-2.87
2022-12-12T23:55:17.376Z,-2.89
2022-12-12T23:58:04.162Z,-2.90
