createdAt,value
2018-06-17T17:35:22.707Z,61.96
2018-06-17T17:36:22.651Z,61.67
2018-06-17T17:38:15.972Z,61.86
2018-06-17T17:39:15.923Z,61.67
2018-06-17T17:41:09.252Z,61.47
2018-06-17T17:42:09.217Z,61.47
2018-06-17T17:44:03.601Z,61.67
2018-06-17T17:45:03.579Z,62.05
2018-06-17T17:46:57.878Z,62.05
2018-06-17T17:47:57.842Z,62.15
2018-06-17T17:48:57.819Z,62.73
2018-06-17T17:49:57.703Z,62.44
2018-06-17T17:50:57.723Z,62.25
2018-06-17T17:51:57.572Z,62.63
2018-06-17T17:52:57.518Z,62.63
2018-06-17T17:53:57.656Z,62.73
2018-06-17T17:54:57.493Z,62.54
2018-06-17T17:55:57.465Z,62.73
2018-06-17T17:56:57.464Z,62.25
2018-06-17T17:57:57.411Z,62.15
2018-06-17T17:58:57.365Z,62.44
2018-06-17T17:59:57.299Z,62.25
2018-06-17T18:00:57.231Z,62.34
2018-06-17T18:01:57.177Z,62.25
2018-06-17T18:02:57.098Z,62.73
2018-06-17T18:03:57.039Z,61.86
2018-06-17T18:04:57.000Z,62.15
2018-06-17T18:05:56.955Z,62.05
2018-06-17T18:06:56.917Z,62.25
2018-06-17T18:07:56.874Z,61.86
2018-06-17T18:08:56.835Z,61.96
2018-06-17T18:09:56.797Z,61.86
2018-06-17T18:10:56.746Z,61.67
2018-06-17T18:11:56.704Z,61.67
2018-06-17T18:12:56.659Z,62.05
2018-06-17T18:13:56.618Z,61.67
2018-06-17T18:14:56.575Z,61.70
2018-06-17T18:15:56.535Z,61.47
2018-06-17T18:16:56.496Z,61.96
2018-06-17T18:17:56.448Z,61.99
2018-06-17T18:18:56.415Z,61.99
2018-06-17T18:19:56.379Z,61.99
2018-06-17T18:20:56.352Z,61.99
2018-06-17T18:21:56.291Z,61.80
2018-06-17T18:22:56.242Z,61.80
2018-06-17T18:23:56.200Z,61.70
2018-06-17T18:24:56.155Z,61.89
2018-06-17T18:25:56.115Z,61.96
2018-06-17T18:26:56.094Z,62.08
2018-06-17T18:27:56.039Z,62.05
2018-06-17T18:28:55.991Z,62.08
2018-06-17T18:29:55.952Z,62.08
2018-06-17T18:30:55.963Z,62.28
2018-06-17T18:31:55.863Z,62.08
2018-06-17T18:32:55.821Z,62.18
2018-06-17T18:33:55.786Z,62.28
2018-06-17T18:34:55.740Z,62.08
2018-06-17T18:35:55.698Z,62.18
2018-06-17T18:36:55.656Z,61.70
2018-06-17T18:37:55.613Z,61.86
2018-06-17T18:38:55.572Z,61.80
2018-06-17T18:39:55.534Z,61.80
2018-06-17T18:40:55.494Z,61.99
2018-06-17T18:41:55.451Z,61.60
2018-06-17T18:42:55.410Z,61.89
2018-06-17T18:43:55.362Z,62.18
2018-06-17T18:44:55.323Z,61.99
2018-06-17T18:45:55.281Z,61.70
2018-06-17T18:46:55.240Z,61.89
2018-06-17T18:47:55.200Z,61.80
2018-06-17T18:48:55.167Z,61.89
2018-06-17T18:49:55.115Z,61.99
2018-06-17T18:50:55.073Z,61.89
2018-06-17T18:51:55.035Z,61.60
2018-06-17T18:52:56.212Z,61.99
2018-06-17T18:53:55.064Z,61.89
2018-06-17T18:54:54.927Z,62.08
2018-06-17T18:55:54.869Z,61.89
2018-06-17T18:56:54.825Z,62.08
2018-06-17T18:57:54.786Z,61.99
2018-06-17T18:58:54.742Z,61.89
2018-06-17T18:59:54.702Z,61.89
2018-06-17T19:00:54.661Z,61.89
2018-06-17T19:01:55.559Z,61.99
2018-06-17T19:02:59.558Z,62.08
2018-06-17T19:04:54.493Z,61.89
2018-06-17T19:05:54.457Z,62.18
2018-06-17T19:06:54.418Z,61.89
2018-06-17T19:07:54.372Z,61.89
2018-06-17T19:08:54.330Z,61.51
2018-06-17T19:09:54.287Z,61.80
2018-06-17T19:10:54.244Z,61.80
2018-06-17T19:11:54.208Z,61.89
2018-06-17T19:12:54.166Z,61.51
2018-06-17T19:13:54.212Z,61.99
2018-06-17T19:14:54.163Z,62.08
2018-06-17T19:15:54.117Z,62.18
2018-06-17T19:16:54.072Z,61.80
2018-06-17T19:17:54.023Z,61.99
2018-06-17T19:18:54.001Z,61.80
2018-06-17T19:19:53.950Z,61.99
2018-06-17T19:20:53.908Z,61.99
2018-06-17T19:21:53.790Z,61.89
2018-06-17T19:22:53.836Z,61.80
2018-06-17T19:23:53.711Z,61.80
2018-06-17T19:24:53.675Z,61.80
2018-06-17T19:25:53.628Z,61.70
2018-06-17T19:26:53.584Z,62.08
2018-06-17T19:27:53.541Z,61.80
2018-06-17T19:28:53.504Z,61.70
2018-06-17T19:29:53.458Z,61.80
2018-06-17T19:30:53.422Z,61.89
2018-06-17T19:31:53.379Z,61.99
2018-06-17T19:32:53.432Z,61.70
2018-06-17T19:33:53.413Z,61.99
2018-06-17T19:34:53.295Z,62.08
2018-06-17T19:35:53.228Z,61.80
2018-06-17T19:36:53.168Z,61.89
2018-06-17T19:37:53.143Z,61.99
2018-06-17T19:38:53.088Z,61.89
2018-06-17T19:39:53.046Z,61.99
2018-06-17T19:40:53.085Z,61.99
2018-06-17T19:41:52.955Z,61.99
2018-06-17T19:42:53.058Z,62.08
2018-06-17T19:43:52.900Z,61.89
2018-06-17T19:44:52.840Z,61.99
2018-06-17T19:45:52.801Z,62.08
2018-06-17T19:46:52.760Z,61.89
2018-06-17T19:47:52.808Z,61.99
2018-06-17T19:48:52.672Z,61.99
2018-06-17T19:49:52.632Z,62.08
2018-06-17T19:50:52.591Z,62.18
2018-06-17T19:51:52.551Z,62.18
2018-06-17T19:52:52.527Z,61.89
2018-06-17T19:53:52.464Z,62.08
2018-06-17T19:54:52.421Z,61.99
2018-06-17T19:55:52.389Z,62.08
2018-06-17T19:56:52.343Z,62.08
2018-06-17T19:57:52.301Z,62.18
2018-06-17T19:58:52.260Z,62.18
2018-06-17T19:59:52.217Z,62.28
2018-06-17T20:00:52.228Z,61.89
2018-06-17T20:01:52.132Z,62.28
2018-06-17T20:02:52.095Z,62.18
2018-06-17T20:03:52.058Z,61.89
2018-06-17T20:04:52.015Z,62.18
2018-06-17T20:05:51.975Z,62.37
2018-06-17T20:06:51.930Z,62.28
2018-06-17T20:07:51.886Z,62.37
2018-06-17T20:08:51.844Z,62.28
2018-06-17T20:09:51.806Z,62.28
2018-06-17T20:10:51.764Z,62.37
2018-06-17T20:11:51.724Z,62.37
2018-06-17T20:12:51.678Z,62.37
2018-06-17T20:13:51.641Z,62.37
2018-06-17T20:14:51.598Z,62.37
2018-06-17T20:15:51.559Z,62.66
2018-06-17T20:16:51.519Z,62.73
2018-06-17T20:17:51.477Z,62.28
2018-06-17T20:18:51.435Z,62.76
2018-06-17T20:19:51.390Z,62.28
2018-06-17T20:20:51.348Z,62.47
2018-06-17T20:21:51.306Z,62.66
2018-06-17T20:22:51.267Z,62.95
2018-06-17T20:23:51.230Z,62.76
2018-06-17T20:24:51.187Z,62.95
2018-06-17T20:25:51.894Z,62.47
2018-06-17T20:26:51.101Z,63.24
2018-06-17T20:27:51.062Z,62.86
2018-06-17T20:28:51.023Z,62.86
2018-06-17T20:29:50.981Z,63.34
2018-06-17T20:30:50.939Z,62.76
2018-06-17T20:31:50.892Z,62.86
2018-06-17T20:32:50.851Z,62.95
2018-06-17T20:33:50.810Z,63.15
2018-06-17T20:34:50.773Z,63.05
2018-06-17T20:35:50.730Z,62.95
2018-06-17T20:36:50.691Z,63.43
2018-06-17T20:37:50.649Z,63.15
2018-06-17T20:38:50.607Z,63.05
2018-06-17T20:39:50.564Z,63.24
2018-06-17T20:40:50.520Z,63.24
2018-06-17T20:41:50.484Z,63.05
2018-06-17T20:42:50.442Z,63.43
2018-06-17T20:43:50.397Z,63.73
2018-06-17T20:44:50.359Z,63.53
2018-06-17T20:45:50.314Z,63.92
2018-06-17T20:46:50.277Z,63.63
2018-06-17T20:47:50.239Z,63.63
2018-06-17T20:48:50.196Z,63.24
2018-06-17T20:49:50.153Z,63.63
2018-06-17T20:50:50.117Z,63.73
2018-06-17T20:51:50.066Z,64.11
2018-06-17T20:52:50.025Z,63.73
2018-06-17T20:53:49.985Z,63.92
2018-06-17T20:54:49.942Z,64.01
2018-06-17T20:55:49.904Z,63.82
2018-06-17T20:56:49.867Z,63.92
2018-06-17T20:57:49.819Z,63.82
2018-06-17T20:58:50.819Z,64.50
2018-06-17T20:59:49.981Z,63.92
2018-06-17T21:00:49.699Z,63.73
2018-06-17T21:01:49.658Z,63.92
2018-06-17T21:02:49.635Z,64.01
2018-06-17T21:03:49.572Z,64.79
2018-06-17T21:04:49.529Z,64.69
2018-06-17T21:05:49.488Z,64.69
2018-06-17T21:06:49.447Z,64.89
2018-06-17T21:07:49.411Z,64.89
2018-06-17T21:08:49.380Z,64.79
2018-06-17T21:09:49.367Z,64.40
2018-06-17T21:10:49.284Z,64.98
2018-06-17T21:11:49.241Z,64.59
2018-06-17T21:12:49.198Z,64.50
2018-06-17T21:13:49.162Z,64.89
2018-06-17T21:14:49.123Z,65.37
2018-06-17T21:15:51.903Z,65.17
2018-06-17T21:16:49.035Z,65.17
2018-06-17T21:17:49.246Z,65.17
2018-06-17T21:18:49.522Z,65.56
2018-06-17T21:19:48.915Z,65.17
2018-06-17T21:20:48.874Z,64.89
2018-06-17T21:21:48.832Z,64.98
2018-06-17T21:22:48.783Z,65.69
2018-06-17T21:23:48.788Z,65.95
2018-06-17T21:24:48.703Z,65.88
2018-06-17T21:25:48.664Z,66.27
2018-06-17T21:26:48.620Z,65.95
2018-06-17T21:27:48.583Z,66.27
2018-06-17T21:28:48.544Z,65.78
2018-06-17T21:29:48.497Z,65.75
2018-06-17T21:30:48.505Z,66.08
2018-06-17T21:31:48.418Z,66.17
2018-06-17T21:32:48.378Z,65.95
2018-06-17T21:33:48.337Z,65.69
2018-06-17T21:34:48.294Z,65.75
2018-06-17T21:35:48.251Z,66.14
2018-06-17T21:36:48.211Z,65.95
2018-06-17T21:37:48.167Z,66.36
2018-06-17T21:38:48.128Z,66.36
2018-06-17T21:39:48.088Z,66.94
2018-06-17T21:40:48.048Z,66.53
2018-06-17T21:41:48.007Z,66.85
2018-06-17T21:42:47.963Z,66.53
2018-06-17T21:43:47.921Z,66.72
2018-06-17T21:44:47.879Z,66.72
2018-06-17T21:45:47.841Z,66.72
2018-06-17T21:46:47.798Z,66.63
2018-06-17T21:47:47.756Z,66.53
2018-06-17T21:48:47.718Z,66.43
2018-06-17T21:49:47.672Z,66.56
2018-06-17T21:50:47.630Z,66.82
2018-06-17T21:51:47.594Z,66.53
2018-06-17T21:52:47.556Z,66.43
2018-06-17T21:53:47.512Z,67.04
2018-06-17T21:54:47.467Z,67.14
2018-06-17T21:55:47.425Z,66.91
2018-06-17T21:56:47.383Z,67.04
2018-06-17T21:57:47.342Z,66.85
2018-06-17T21:58:47.300Z,67.20
2018-06-17T21:59:47.266Z,67.24
2018-06-17T22:00:47.223Z,67.43
2018-06-17T22:01:47.179Z,67.43
2018-06-17T22:02:47.137Z,67.62
2018-06-17T22:03:47.099Z,67.69
2018-06-17T22:04:47.061Z,67.62
2018-06-17T22:05:47.018Z,67.52
2018-06-17T22:06:46.981Z,67.43
2018-06-17T22:07:46.932Z,67.33
2018-06-17T22:08:46.889Z,67.62
2018-06-17T22:09:46.852Z,67.62
2018-06-17T22:10:46.813Z,67.52
2018-06-17T22:11:46.765Z,68.20
2018-06-17T22:12:46.725Z,67.82
2018-06-17T22:13:46.684Z,68.01
2018-06-17T22:14:46.642Z,67.91
2018-06-17T22:15:46.605Z,67.91
2018-06-17T22:16:46.564Z,67.82
2018-06-17T22:17:46.520Z,67.82
2018-06-17T22:18:46.480Z,68.30
2018-06-17T22:19:46.439Z,68.10
2018-06-17T22:20:46.398Z,67.82
2018-06-17T22:21:46.357Z,67.91
2018-06-17T22:22:46.318Z,68.49
2018-06-17T22:23:46.273Z,68.68
2018-06-17T22:24:46.230Z,67.91
2018-06-17T22:25:46.192Z,68.49
2018-06-17T22:26:46.146Z,68.78
2018-06-17T22:27:46.110Z,68.78
2018-06-17T22:28:46.069Z,68.68
2018-06-17T22:29:46.027Z,68.68
2018-06-17T22:30:45.986Z,68.78
2018-06-17T22:31:45.940Z,68.98
2018-06-17T22:32:45.901Z,68.98
2018-06-17T22:33:45.863Z,68.88
2018-06-17T22:34:45.825Z,68.68
2018-06-17T22:35:45.776Z,68.78
2018-06-17T22:36:45.735Z,68.98
2018-06-17T22:37:45.693Z,69.17
2018-06-17T22:38:45.653Z,68.68
2018-06-17T22:39:45.615Z,69.17
2018-06-17T22:40:45.573Z,68.68
2018-06-17T22:41:45.536Z,68.68
2018-06-17T22:42:45.493Z,68.78
2018-06-17T22:43:45.446Z,69.07
2018-06-17T22:44:45.407Z,68.98
2018-06-17T22:45:45.367Z,69.46
2018-06-17T22:46:45.323Z,69.26
2018-06-17T22:47:45.286Z,69.84
2018-06-17T22:48:45.244Z,69.56
2018-06-17T22:49:45.202Z,69.46
2018-06-17T22:50:45.158Z,69.46
2018-06-17T22:51:45.118Z,69.74
2018-06-17T22:52:45.078Z,69.46
2018-06-17T22:53:45.037Z,69.26
2018-06-17T22:54:44.997Z,69.84
2018-06-17T22:55:44.951Z,69.65
2018-06-17T22:56:44.913Z,70.04
2018-06-17T22:57:44.872Z,69.46
2018-06-17T22:58:44.828Z,69.94
2018-06-17T22:59:44.791Z,69.74
2018-06-17T23:00:44.749Z,69.46
2018-06-17T23:01:44.708Z,69.17
2018-06-17T23:02:44.668Z,69.17
2018-06-17T23:03:44.622Z,69.36
2018-06-17T23:04:44.582Z,69.46
2018-06-17T23:05:44.543Z,69.46
2018-06-17T23:06:44.503Z,69.36
2018-06-17T23:07:44.458Z,69.07
2018-06-17T23:08:44.418Z,69.36
2018-06-17T23:09:44.376Z,69.65
2018-06-17T23:10:44.334Z,69.56
2018-06-17T23:11:44.300Z,69.56
2018-06-17T23:12:44.255Z,69.46
2018-06-17T23:13:44.216Z,69.26
2018-06-17T23:14:44.177Z,69.65
2018-06-17T23:15:44.128Z,69.65
2018-06-17T23:16:44.088Z,69.74
2018-06-17T23:17:44.046Z,69.84
2018-06-17T23:18:44.005Z,69.46
2018-06-17T23:19:43.968Z,69.17
2018-06-17T23:20:43.927Z,70.04
2018-06-17T23:21:43.883Z,69.94
2018-06-17T23:22:43.841Z,69.56
2018-06-17T23:23:43.804Z,69.56
2018-06-17T23:24:43.760Z,69.84
2018-06-17T23:25:43.720Z,69.94
2018-06-17T23:26:43.681Z,69.65
2018-06-17T23:27:43.635Z,69.56
2018-06-17T23:28:43.595Z,69.74
2018-06-17T23:29:43.553Z,69.56
2018-06-17T23:30:43.560Z,69.94
2018-06-17T23:31:43.474Z,69.65
2018-06-17T23:32:43.433Z,69.84
2018-06-17T23:33:43.395Z,69.74
2018-06-17T23:34:43.350Z,69.46
2018-06-17T23:35:43.305Z,69.46
2018-06-17T23:36:43.264Z,69.84
2018-06-17T23:37:43.226Z,69.65
2018-06-17T23:38:43.183Z,69.74
2018-06-17T23:39:43.140Z,69.65
2018-06-17T23:40:43.100Z,69.84
2018-06-17T23:41:43.059Z,69.56
2018-06-17T23:42:43.024Z,69.56
2018-06-17T23:43:42.980Z,69.46
2018-06-17T23:44:42.950Z,69.65
2018-06-17T23:45:42.897Z,69.94
2018-06-17T23:46:42.855Z,69.65
2018-06-17T23:47:42.813Z,69.65
2018-06-17T23:48:42.772Z,69.94
2018-06-17T23:49:42.731Z,69.65
2018-06-17T23:50:42.687Z,69.74
2018-06-17T23:51:42.651Z,70.04
2018-06-17T23:52:42.612Z,69.65
2018-06-17T23:53:42.564Z,69.84
2018-06-17T23:54:42.524Z,69.65
2018-06-17T23:55:42.486Z,69.84
2018-06-17T23:56:42.451Z,69.65
2018-06-17T23:57:42.406Z,69.65
2018-06-17T23:58:42.367Z,69.94
2018-06-17T23:59:42.316Z,69.65
