createdAt,value
2022-09-23T00:00:20.625Z,100108.53
2022-09-23T00:03:08.695Z,100111.88
2022-09-23T00:06:01.950Z,100102.03
2022-09-23T00:15:01.999Z,100112.53
2022-09-23T00:17:49.863Z,100112.31
2022-09-23T00:20:37.775Z,100105.34
2022-09-23T00:23:27.037Z,100097.97
2022-09-23T00:26:16.807Z,100097.31
2022-09-23T00:29:04.884Z,100097.75
2022-09-23T00:31:52.777Z,100097.84
2022-09-23T00:34:41.046Z,100085.59
2022-09-23T00:37:29.303Z,100091.50
2022-09-23T00:40:18.845Z,100096.22
2022-09-23T00:43:06.951Z,100098.63
2022-09-23T00:45:54.909Z,100095.81
2022-09-23T00:48:44.873Z,100094.22
2022-09-23T00:51:35.670Z,100094.88
2022-09-23T00:54:25.799Z,100094.47
2022-09-23T00:57:16.946Z,100082.41
2022-09-23T01:00:07.225Z,100090.38
2022-09-23T01:02:55.316Z,100086.72
2022-09-23T01:05:43.599Z,100078.84
2022-09-23T01:08:31.705Z,100083.25
2022-09-23T01:11:31.872Z,100072.97
2022-09-23T01:14:40.413Z,100071.63
2022-09-23T01:17:39.375Z,100079.50
2022-09-23T01:20:42.662Z,100073.56
2022-09-23T01:23:55.085Z,100056.47
2022-09-23T01:26:59.611Z,100069.03
2022-09-23T01:30:08.971Z,100061.81
2022-09-23T01:33:06.098Z,100062.47
2022-09-23T01:36:10.007Z,100067.28
2022-09-23T01:39:03.057Z,100062.28
2022-09-23T01:42:00.736Z,100070.00
2022-09-23T01:44:57.858Z,100061.47
2022-09-23T01:47:52.335Z,100063.69
2022-09-23T01:50:59.620Z,100031.97
2022-09-23T01:53:53.244Z,100060.88
2022-09-23T01:56:47.466Z,100067.13
2022-09-23T01:59:39.298Z,100061.78
2022-09-23T02:02:32.727Z,100071.78
2022-09-23T02:05:25.923Z,100057.81
2022-09-23T02:08:19.828Z,100062.63
2022-09-23T02:11:09.915Z,100064.19
2022-09-23T02:14:02.505Z,100063.28
2022-09-23T02:16:53.243Z,100065.41
2022-09-23T02:19:47.794Z,100069.44
2022-09-23T02:22:40.941Z,100064.59
2022-09-23T02:25:36.425Z,100044.38
2022-09-23T02:28:30.841Z,100052.09
2022-09-23T02:31:30.964Z,100051.31
2022-09-23T02:34:25.328Z,100028.00
2022-09-23T02:37:24.625Z,100044.81
2022-09-23T02:40:18.937Z,100040.69
2022-09-23T02:43:15.537Z,100044.78
2022-09-23T02:46:04.598Z,100043.09
2022-09-23T02:48:56.686Z,100038.78
2022-09-23T02:51:45.489Z,100040.91
2022-09-23T02:54:35.315Z,100033.66
2022-09-23T02:57:23.254Z,100034.03
2022-09-23T03:00:14.216Z,100034.75
2022-09-23T03:03:23.964Z,100028.47
2022-09-23T03:06:24.472Z,99944.25
2022-09-23T03:09:20.523Z,100019.13
2022-09-23T03:12:16.500Z,100014.72
2022-09-23T03:15:16.450Z,100018.19
2022-09-23T03:18:11.044Z,100012.28
2022-09-23T03:21:03.525Z,100006.44
2022-09-23T03:23:52.796Z,100005.19
2022-09-23T03:26:44.965Z,100002.31
2022-09-23T03:29:37.103Z,100006.81
2022-09-23T03:32:28.931Z,100002.53
2022-09-23T03:35:17.128Z,100008.38
2022-09-23T03:38:17.367Z,99994.25
2022-09-23T03:41:06.611Z,100008.47
2022-09-23T03:43:54.793Z,99998.78
2022-09-23T03:46:46.433Z,100005.41
2022-09-23T03:49:39.193Z,100002.59
2022-09-23T03:52:28.347Z,100009.31
2022-09-23T03:55:17.123Z,100004.19
2022-09-23T03:58:04.983Z,100002.38
2022-09-23T04:00:54.625Z,99998.06
2022-09-23T04:03:43.340Z,99999.63
2022-09-23T04:06:32.544Z,100001.16
2022-09-23T04:09:20.463Z,99991.56
2022-09-23T04:12:08.968Z,99994.56
2022-09-23T04:14:56.832Z,99996.28
2022-09-23T04:17:44.717Z,99990.81
2022-09-23T04:20:32.588Z,99994.97
2022-09-23T04:23:21.764Z,99993.38
2022-09-23T04:26:09.721Z,99995.66
2022-09-23T04:28:58.243Z,99992.59
2022-09-23T04:31:46.516Z,99996.06
2022-09-23T04:34:34.413Z,99986.22
2022-09-23T04:37:22.279Z,99989.69
2022-09-23T04:40:11.948Z,99985.13
2022-09-23T04:42:59.989Z,100002.84
2022-09-23T04:45:47.837Z,100004.91
2022-09-23T04:48:37.620Z,99996.25
2022-09-23T04:51:26.927Z,100013.09
2022-09-23T04:54:15.285Z,100013.81
2022-09-23T04:57:04.820Z,100013.66
2022-09-23T04:59:54.458Z,100019.47
2022-09-23T05:02:45.620Z,100018.59
2022-09-23T05:05:34.191Z,100022.81
2022-09-23T05:08:22.075Z,100019.91
2022-09-23T05:11:09.969Z,100024.41
2022-09-23T05:13:59.480Z,100022.66
2022-09-23T05:16:47.381Z,100018.94
2022-09-23T05:19:35.366Z,100018.13
2022-09-23T05:22:23.217Z,100017.09
2022-09-23T05:25:11.102Z,100017.28
2022-09-23T05:27:58.943Z,100019.28
2022-09-23T05:30:48.156Z,100006.94
2022-09-23T05:33:37.688Z,100013.28
2022-09-23T05:36:26.721Z,100013.19
2022-09-23T05:39:14.659Z,100004.38
2022-09-23T05:42:02.548Z,100004.63
2022-09-23T05:44:50.422Z,100016.34
2022-09-23T05:47:39.758Z,100017.34
2022-09-23T05:50:27.636Z,100028.91
2022-09-23T05:53:15.514Z,100023.38
2022-09-23T05:58:54.270Z,100032.97
2022-09-23T06:01:42.277Z,100040.56
2022-09-23T06:04:14.156Z,100041.81
2022-09-23T06:06:43.276Z,100047.72
2022-09-23T06:09:14.447Z,100049.75
2022-09-23T06:11:42.931Z,100042.41
2022-09-23T06:14:13.772Z,100033.44
2022-09-23T06:16:41.639Z,100021.88
2022-09-23T06:19:10.371Z,100018.53
2022-09-23T06:21:41.339Z,100016.66
2022-09-23T06:24:12.105Z,100012.03
2022-09-23T06:26:41.029Z,100010.19
2022-09-23T06:29:11.667Z,100020.03
2022-09-23T06:31:41.116Z,100014.69
2022-09-23T06:34:13.193Z,100011.19
2022-09-23T06:36:45.378Z,100012.88
2022-09-23T06:39:14.527Z,100010.63
2022-09-23T06:41:42.276Z,99996.09
2022-09-23T06:44:13.269Z,100021.69
2022-09-23T06:46:41.148Z,100023.16
2022-09-23T06:49:09.357Z,100021.59
2022-09-23T06:51:37.003Z,99996.19
2022-09-23T06:54:06.238Z,100026.59
2022-09-23T06:56:38.741Z,100019.16
2022-09-23T06:59:08.212Z,100018.06
2022-09-23T07:01:36.042Z,100018.16
2022-09-23T07:04:03.738Z,100018.16
2022-09-23T07:06:31.364Z,100013.94
2022-09-23T07:08:59.103Z,100015.97
2022-09-23T07:11:28.086Z,100018.38
2022-09-23T07:13:56.196Z,100029.94
2022-09-23T07:16:23.894Z,100022.19
2022-09-23T07:18:53.367Z,100024.63
2022-09-23T07:21:21.012Z,100021.94
2022-09-23T07:23:51.617Z,100020.16
2022-09-23T07:26:20.402Z,100026.63
2022-09-23T07:28:54.211Z,100027.06
2022-09-23T07:31:35.137Z,100027.94
2022-09-23T07:34:06.993Z,100027.66
2022-09-23T07:36:37.136Z,100029.72
2022-09-23T07:39:05.130Z,100030.66
2022-09-23T07:41:35.014Z,100021.34
2022-09-23T07:44:05.966Z,100028.03
2022-09-23T07:46:36.119Z,100029.19
2022-09-23T07:49:04.384Z,100011.00
2022-09-23T07:51:36.416Z,100031.56
2022-09-23T07:54:07.693Z,100039.09
2022-09-23T07:56:36.158Z,100031.66
2022-09-23T07:59:05.500Z,100033.22
2022-09-23T08:01:35.612Z,100017.13
2022-09-23T08:04:06.816Z,100039.34
2022-09-23T08:06:34.745Z,100038.59
2022-09-23T08:09:02.693Z,100039.88
2022-09-23T08:11:31.183Z,100043.50
2022-09-23T08:13:58.907Z,100044.41
2022-09-23T08:16:28.271Z,100042.53
2022-09-23T08:18:55.919Z,100050.75
2022-09-23T08:21:23.972Z,100042.59
2022-09-23T08:23:51.706Z,100047.38
2022-09-23T08:26:21.977Z,100049.38
2022-09-23T08:28:53.773Z,100053.34
2022-09-23T08:31:21.844Z,100059.63
2022-09-23T08:33:55.608Z,100058.41
2022-09-23T08:36:23.500Z,100057.28
2022-09-23T08:38:51.141Z,100053.38
2022-09-23T08:41:28.369Z,100054.97
2022-09-23T08:44:00.312Z,100055.38
2022-09-23T08:46:33.065Z,100047.84
2022-09-23T08:49:02.762Z,100064.88
2022-09-23T08:51:38.012Z,100062.56
2022-09-23T08:54:07.500Z,100064.53
2022-09-23T08:56:38.727Z,100048.34
2022-09-23T08:59:13.289Z,100063.78
2022-09-23T09:01:45.613Z,100052.72
2022-09-23T09:04:19.709Z,100057.06
2022-09-23T09:06:53.887Z,100020.34
2022-09-23T09:09:29.461Z,100046.84
2022-09-23T09:12:04.016Z,100051.19
2022-09-23T09:14:37.970Z,100038.53
2022-09-23T09:17:10.451Z,100047.59
2022-09-23T09:19:53.638Z,100042.47
2022-09-23T09:22:25.991Z,100050.75
2022-09-23T09:25:01.791Z,100040.78
2022-09-23T09:27:29.757Z,100045.47
2022-09-23T09:30:01.259Z,100034.81
2022-09-23T09:32:43.837Z,100037.19
2022-09-23T09:35:21.594Z,100033.94
2022-09-23T09:37:49.189Z,100026.81
2022-09-23T09:40:17.932Z,100036.31
2022-09-23T09:42:48.264Z,99995.28
2022-09-23T09:45:26.257Z,100022.06
2022-09-23T09:48:02.865Z,100023.97
2022-09-23T09:50:49.025Z,100020.38
2022-09-23T09:53:27.902Z,100026.16
2022-09-23T09:56:05.656Z,100025.66
2022-09-23T09:58:44.990Z,100014.03
2022-09-23T10:01:21.156Z,100009.72
2022-09-23T10:03:53.205Z,99997.56
2022-09-23T10:06:27.754Z,100002.16
2022-09-23T10:09:11.421Z,100000.03
2022-09-23T10:11:40.335Z,100005.53
2022-09-23T10:14:13.604Z,99995.97
2022-09-23T10:16:42.472Z,100003.41
2022-09-23T10:19:18.458Z,99994.25
2022-09-23T10:21:52.981Z,99991.56
2022-09-23T10:24:25.779Z,99991.09
2022-09-23T10:26:58.264Z,99986.50
2022-09-23T10:29:30.831Z,99983.94
2022-09-23T10:32:20.094Z,99954.16
2022-09-23T10:34:52.370Z,99985.13
2022-09-23T10:37:29.444Z,99976.66
2022-09-23T10:40:14.958Z,99973.47
2022-09-23T10:43:26.451Z,99973.84
2022-09-23T10:46:15.673Z,99967.91
2022-09-23T10:48:54.150Z,99975.06
2022-09-23T10:51:32.012Z,99971.31
2022-09-23T10:54:07.355Z,99961.19
2022-09-23T10:56:38.061Z,99931.13
2022-09-23T10:59:27.066Z,99957.56
2022-09-23T11:02:07.266Z,99955.88
2022-09-23T11:05:02.183Z,99955.94
2022-09-23T11:07:37.248Z,99952.53
2022-09-23T11:10:45.949Z,99948.81
2022-09-23T11:13:27.702Z,99950.31
2022-09-23T11:16:03.835Z,99952.06
2022-09-23T11:18:48.726Z,99939.69
2022-09-23T11:21:32.584Z,99877.47
2022-09-23T11:24:22.751Z,99919.09
2022-09-23T11:27:00.587Z,99936.00
2022-09-23T11:29:49.237Z,99932.72
2022-09-23T11:32:33.968Z,99930.34
2022-09-23T11:35:12.009Z,99925.56
2022-09-23T11:37:43.891Z,99928.78
2022-09-23T11:40:18.975Z,99926.13
2022-09-23T11:42:56.435Z,99919.19
2022-09-23T11:45:28.971Z,99928.78
2022-09-23T11:48:02.267Z,99915.41
2022-09-23T11:50:35.659Z,99886.13
2022-09-23T11:53:08.390Z,99908.19
2022-09-23T11:55:55.191Z,99902.72
2022-09-23T11:58:32.389Z,99915.69
2022-09-23T12:01:07.061Z,99909.53
2022-09-23T12:03:44.901Z,99907.88
2022-09-23T12:06:16.602Z,99905.53
2022-09-23T12:08:44.513Z,99901.09
2022-09-23T12:11:24.851Z,99893.13
2022-09-23T12:14:08.416Z,99893.91
2022-09-23T12:16:58.679Z,99891.69
2022-09-23T12:20:00.944Z,99876.59
2022-09-23T12:22:47.341Z,99880.34
2022-09-23T12:25:32.881Z,99876.75
2022-09-23T12:28:05.875Z,99882.78
2022-09-23T12:30:38.040Z,99883.53
2022-09-23T12:33:12.184Z,99875.91
2022-09-23T12:35:44.637Z,99865.66
2022-09-23T12:38:20.338Z,99871.69
2022-09-23T12:40:49.567Z,99863.53
2022-09-23T12:43:18.989Z,99862.88
2022-09-23T12:45:48.404Z,99865.25
2022-09-23T12:48:45.669Z,99873.06
2022-09-23T12:51:19.140Z,99865.16
2022-09-23T12:53:55.749Z,99857.00
2022-09-23T12:57:03.049Z,99852.88
2022-09-23T12:59:33.015Z,99852.41
2022-09-23T13:02:30.919Z,99848.72
2022-09-23T13:05:28.444Z,99854.88
2022-09-23T13:08:03.053Z,99847.59
2022-09-23T13:10:33.672Z,99842.34
2022-09-23T13:13:03.218Z,99838.06
2022-09-23T13:15:33.851Z,99834.59
2022-09-23T13:18:50.244Z,99836.41
2022-09-23T13:21:39.296Z,99837.28
2022-09-23T13:24:35.010Z,99830.59
2022-09-23T13:27:12.217Z,99840.53
2022-09-23T13:29:44.901Z,99825.75
2022-09-23T13:32:14.929Z,99832.28
2022-09-23T13:34:46.558Z,99828.72
2022-09-23T13:37:22.455Z,99827.09
2022-09-23T13:39:51.892Z,99824.81
2022-09-23T13:42:27.575Z,99810.44
2022-09-23T13:45:00.272Z,99821.34
2022-09-23T13:47:31.054Z,99811.16
2022-09-23T13:49:58.881Z,99822.00
2022-09-23T13:52:29.947Z,99811.66
2022-09-23T13:54:58.937Z,99809.16
2022-09-23T13:57:29.139Z,99801.94
2022-09-23T14:00:02.242Z,99798.81
2022-09-23T14:02:31.874Z,99792.22
2022-09-23T14:04:59.544Z,99789.91
2022-09-23T14:07:27.725Z,99783.97
2022-09-23T14:09:56.744Z,99780.16
2022-09-23T14:12:25.807Z,99779.41
2022-09-23T14:14:53.851Z,99778.50
2022-09-23T14:17:23.711Z,99777.75
2022-09-23T14:19:52.248Z,99777.47
2022-09-23T14:22:25.251Z,99780.59
2022-09-23T14:24:53.757Z,99782.03
2022-09-23T14:27:29.840Z,99777.13
2022-09-23T14:29:58.289Z,99777.47
2022-09-23T14:32:28.778Z,99776.09
2022-09-23T14:35:09.195Z,99773.53
2022-09-23T14:38:01.786Z,99770.22
2022-09-23T14:40:31.201Z,99780.59
2022-09-23T14:43:04.455Z,99761.91
2022-09-23T14:45:35.140Z,99757.34
2022-09-23T14:48:07.781Z,99751.06
2022-09-23T14:50:40.493Z,99750.72
2022-09-23T14:53:34.052Z,99750.47
2022-09-23T14:56:20.253Z,99740.41
2022-09-23T14:58:53.278Z,99746.25
2022-09-23T15:01:36.388Z,99749.72
2022-09-23T15:04:16.346Z,99742.69
2022-09-23T15:06:49.434Z,99746.91
2022-09-23T15:09:23.574Z,99750.09
2022-09-23T15:11:58.349Z,99744.41
2022-09-23T15:14:39.423Z,99734.78
2022-09-23T15:17:19.906Z,99744.81
2022-09-23T15:19:52.475Z,99738.38
2022-09-23T15:22:20.232Z,99734.06
2022-09-23T15:24:47.874Z,99735.34
2022-09-23T15:27:26.851Z,99730.88
2022-09-23T15:29:59.242Z,99726.03
2022-09-23T15:32:26.866Z,99735.09
2022-09-23T15:34:54.528Z,99734.13
2022-09-23T15:37:22.110Z,99733.22
2022-09-23T15:39:49.818Z,99741.31
2022-09-23T15:42:18.176Z,99739.06
2022-09-23T15:44:45.786Z,99744.63
2022-09-23T15:47:18.922Z,99745.34
2022-09-23T15:49:47.978Z,99745.69
2022-09-23T15:52:17.554Z,99721.72
2022-09-23T15:54:45.934Z,99747.63
2022-09-23T15:57:13.577Z,99742.94
2022-09-23T15:59:41.183Z,99726.56
2022-09-23T16:02:24.112Z,99736.91
2022-09-23T16:04:52.549Z,99734.03
2022-09-23T16:07:21.367Z,99733.81
2022-09-23T16:09:48.960Z,99728.91
2022-09-23T16:12:16.537Z,99726.06
2022-09-23T16:14:44.108Z,99731.75
2022-09-23T16:17:14.199Z,99727.84
2022-09-23T16:19:43.450Z,99721.56
2022-09-23T16:22:14.677Z,99727.13
2022-09-23T16:24:42.332Z,99664.97
2022-09-23T16:27:20.466Z,99716.72
2022-09-23T16:29:48.061Z,99717.63
2022-09-23T16:32:21.464Z,99717.00
2022-09-23T16:34:51.097Z,99718.00
2022-09-23T16:37:21.014Z,99718.50
2022-09-23T16:39:49.387Z,99710.63
2022-09-23T16:42:17.093Z,99717.94
2022-09-23T16:44:44.774Z,99714.56
2022-09-23T16:47:12.373Z,99711.41
2022-09-23T16:49:39.947Z,99717.06
2022-09-23T16:52:12.719Z,99717.22
2022-09-23T16:54:42.086Z,99708.28
2022-09-23T16:57:10.282Z,99626.09
2022-09-23T16:59:51.975Z,99712.22
2022-09-23T17:02:37.180Z,99710.78
2022-09-23T17:05:06.303Z,99713.72
2022-09-23T17:07:35.306Z,99708.00
2022-09-23T17:10:02.942Z,99712.47
2022-09-23T17:12:35.043Z,99707.84
2022-09-23T17:15:05.328Z,99715.88
2022-09-23T17:17:36.944Z,99713.19
2022-09-23T17:20:05.766Z,99638.22
2022-09-23T17:22:34.960Z,99709.00
2022-09-23T17:25:03.647Z,99712.59
2022-09-23T17:27:31.902Z,99720.16
2022-09-23T17:29:59.857Z,99717.06
2022-09-23T17:32:28.073Z,99717.91
2022-09-23T17:34:55.786Z,99713.19
2022-09-23T17:37:23.303Z,99714.00
2022-09-23T17:39:52.172Z,99710.88
2022-09-23T17:42:19.775Z,99716.84
2022-09-23T17:44:48.031Z,99717.66
2022-09-23T17:47:15.780Z,99712.59
2022-09-23T17:49:46.751Z,99719.69
2022-09-23T17:52:14.320Z,99717.75
2022-09-23T17:54:42.040Z,99695.72
2022-09-23T17:57:10.971Z,99690.22
2022-09-23T17:59:38.918Z,99706.38
2022-09-23T18:02:06.579Z,99693.72
2022-09-23T18:04:34.344Z,99693.72
2022-09-23T18:07:02.019Z,99702.41
2022-09-23T18:09:29.663Z,99705.22
2022-09-23T18:11:57.741Z,99705.63
2022-09-23T18:14:26.761Z,99701.66
2022-09-23T18:16:54.792Z,99701.63
2022-09-23T18:19:24.371Z,99695.38
2022-09-23T18:21:54.482Z,99691.44
2022-09-23T18:24:37.945Z,99699.34
2022-09-23T18:27:06.438Z,99700.91
2022-09-23T18:29:35.653Z,99703.28
2022-09-23T18:32:03.725Z,99706.03
2022-09-23T18:34:31.375Z,99699.34
2022-09-23T18:36:59.009Z,99699.38
2022-09-23T18:39:26.593Z,99685.16
2022-09-23T18:41:54.807Z,99690.72
2022-09-23T18:44:23.379Z,99705.72
2022-09-23T18:46:52.288Z,99702.94
2022-09-23T18:49:37.777Z,99697.81
2022-09-23T18:52:05.393Z,99694.66
2022-09-23T18:54:33.013Z,99698.22
2022-09-23T18:57:01.272Z,99699.44
2022-09-23T18:59:29.727Z,99697.84
2022-09-23T19:01:58.834Z,99695.88
2022-09-23T19:04:27.504Z,99693.88
2022-09-23T19:06:56.766Z,99694.28
2022-09-23T19:09:24.812Z,99694.28
2022-09-23T19:11:53.701Z,99685.22
2022-09-23T19:14:21.725Z,99689.97
2022-09-23T19:16:50.536Z,99688.41
2022-09-23T19:19:19.600Z,99695.91
2022-09-23T19:21:47.266Z,99691.16
2022-09-23T19:24:15.859Z,99694.31
2022-09-23T19:26:44.926Z,99697.88
2022-09-23T19:29:15.891Z,99702.63
2022-09-23T19:31:44.184Z,99697.50
2022-09-23T19:34:15.374Z,99688.81
2022-09-23T19:36:46.036Z,99691.19
2022-09-23T19:39:17.551Z,99676.59
2022-09-23T19:41:45.998Z,99678.16
2022-09-23T19:44:14.085Z,99675.00
2022-09-23T19:46:45.088Z,99641.19
2022-09-23T19:49:13.641Z,99682.13
2022-09-23T19:51:43.909Z,99682.91
2022-09-23T19:54:18.933Z,99680.94
2022-09-23T19:56:47.496Z,99678.16
2022-09-23T19:59:18.455Z,99683.69
2022-09-23T20:01:47.508Z,99667.94
2022-09-23T20:04:35.508Z,99684.09
2022-09-23T20:07:23.344Z,99678.22
2022-09-23T20:10:13.104Z,99678.59
2022-09-23T20:13:01.024Z,99683.69
2022-09-23T20:15:49.643Z,99686.47
2022-09-23T20:18:38.036Z,99675.81
2022-09-23T20:21:26.550Z,99676.63
2022-09-23T20:24:14.381Z,99674.66
2022-09-23T20:27:09.501Z,99673.88
2022-09-23T20:29:57.641Z,99679.00
2022-09-23T20:32:45.546Z,99675.81
2022-09-23T20:35:33.528Z,99656.56
2022-09-23T20:38:21.409Z,99659.31
2022-09-23T20:41:10.016Z,99648.28
2022-09-23T20:43:59.602Z,99645.09
2022-09-23T20:46:48.958Z,99642.75
2022-09-23T20:49:37.696Z,99649.84
2022-09-23T20:52:25.726Z,99645.91
2022-09-23T20:55:13.628Z,99642.00
2022-09-23T20:58:03.523Z,99632.50
2022-09-23T21:00:52.780Z,99644.31
2022-09-23T21:03:42.610Z,99607.72
2022-09-23T21:06:31.126Z,99634.84
2022-09-23T21:09:20.064Z,99641.94
2022-09-23T21:12:07.942Z,99647.47
2022-09-23T21:14:55.820Z,99641.19
2022-09-23T21:17:45.048Z,99641.19
2022-09-23T21:20:32.937Z,99626.59
2022-09-23T21:23:21.978Z,99631.31
2022-09-23T21:26:12.015Z,99627.00
2022-09-23T21:29:01.560Z,99562.44
2022-09-23T21:31:49.818Z,99644.69
2022-09-23T21:34:39.161Z,99642.34
2022-09-23T21:37:27.020Z,99640.38
2022-09-23T21:40:32.541Z,99638.78
2022-09-23T21:43:20.676Z,99636.03
2022-09-23T21:46:10.496Z,99640.00
2022-09-23T21:48:58.676Z,99633.69
2022-09-23T21:51:48.006Z,99650.56
2022-09-23T21:54:36.347Z,99649.41
2022-09-23T21:57:25.748Z,99652.16
2022-09-23T22:00:14.592Z,99647.44
2022-09-23T22:03:02.515Z,99656.88
2022-09-23T22:06:01.628Z,99662.41
2022-09-23T22:08:53.152Z,99655.31
2022-09-23T22:11:59.882Z,99659.28
2022-09-23T22:14:47.854Z,99662.78
2022-09-23T22:17:35.731Z,99661.22
2022-09-23T22:20:23.662Z,99664.00
2022-09-23T22:23:12.082Z,99661.22
2022-09-23T22:26:03.477Z,99670.28
2022-09-23T22:29:09.831Z,99667.91
2022-09-23T22:32:15.605Z,99666.34
2022-09-23T22:35:03.617Z,99670.66
2022-09-23T22:37:51.510Z,99672.22
2022-09-23T22:40:39.468Z,99656.84
2022-09-23T22:43:28.843Z,99660.78
2022-09-23T22:46:22.032Z,99655.28
2022-09-23T22:49:10.098Z,99653.72
2022-09-23T22:51:58.131Z,99652.94
2022-09-23T22:54:46.001Z,99645.84
2022-09-23T22:57:33.913Z,99627.75
2022-09-23T23:00:23.191Z,99632.50
2022-09-23T23:03:11.071Z,99624.59
2022-09-23T23:06:01.534Z,99631.31
2022-09-23T23:08:49.406Z,99629.75
2022-09-23T23:11:38.018Z,99626.22
2022-09-23T23:14:26.342Z,99623.06
2022-09-23T23:17:15.590Z,99619.09
2022-09-23T23:20:03.491Z,99611.63
2022-09-23T23:22:51.412Z,99604.94
2022-09-23T23:25:39.315Z,99595.88
2022-09-23T23:28:27.200Z,99605.34
2022-09-23T23:31:17.220Z,99606.50
2022-09-23T23:34:08.214Z,99605.75
2022-09-23T23:36:56.397Z,99601.44
2022-09-23T23:39:47.685Z,99596.31
2022-09-23T23:42:35.601Z,99599.84
2022-09-23T23:45:23.458Z,99594.31
2022-09-23T23:48:11.542Z,99609.66
2022-09-23T23:51:02.044Z,99607.31
2022-09-23T23:53:50.187Z,99611.63
2022-09-23T23:56:38.061Z,99598.25
2022-09-23T23:59:26.075Z,99593.94
