createdAt,value
2019-02-15T06:44:10.705Z,75.15
2019-02-15T06:44:43.646Z,75.05
2019-02-15T06:45:43.618Z,74.95
2019-02-15T06:46:43.606Z,75.05
2019-02-15T06:47:43.647Z,75.01
2019-02-15T06:48:43.583Z,75.36
2019-02-15T06:49:43.570Z,75.46
2019-02-15T06:50:43.560Z,75.74
2019-02-15T06:51:43.552Z,74.91
2019-02-15T06:52:43.563Z,75.53
2019-02-15T06:53:43.537Z,75.32
2019-02-15T06:54:43.520Z,75.26
2019-02-15T06:55:43.515Z,75.36
2019-02-15T06:56:43.535Z,75.53
2019-02-15T06:57:43.507Z,75.36
2019-02-15T06:58:45.617Z,75.32
2019-02-15T06:59:43.470Z,74.91
2019-02-15T07:05:36.819Z,75.43
2019-02-15T07:06:36.780Z,75.85
2019-02-15T07:07:36.834Z,76.06
2019-02-15T07:08:36.761Z,75.01
2019-02-15T07:09:36.753Z,75.43
2019-02-15T07:10:36.737Z,75.53
2019-02-15T07:11:36.726Z,75.53
2019-02-15T07:12:36.742Z,75.43
2019-02-15T07:13:36.709Z,74.91
2019-02-15T07:14:36.697Z,75.53
2019-02-15T07:15:36.690Z,75.43
2019-02-15T07:16:36.672Z,75.32
2019-02-15T07:17:36.666Z,75.22
2019-02-15T07:18:36.674Z,75.40
2019-02-15T07:19:36.641Z,75.29
2019-02-15T07:20:36.677Z,75.29
2019-02-15T07:21:36.631Z,75.71
2019-02-15T07:22:36.637Z,75.40
2019-02-15T07:23:36.597Z,75.50
2019-02-15T07:24:36.587Z,75.19
2019-02-15T07:25:36.575Z,75.50
2019-02-15T07:26:36.564Z,75.40
2019-02-15T07:27:36.573Z,76.02
2019-02-15T07:28:36.543Z,75.19
2019-02-15T07:29:36.534Z,75.50
2019-02-15T07:30:36.531Z,75.29
2019-02-15T07:31:36.553Z,75.60
2019-02-15T07:32:36.526Z,75.36
2019-02-15T07:33:36.515Z,75.67
2019-02-15T07:34:36.491Z,75.57
2019-02-15T07:35:36.501Z,75.15
2019-02-15T07:36:36.460Z,74.84
2019-02-15T07:37:36.455Z,75.05
2019-02-15T07:38:36.458Z,74.95
2019-02-15T07:39:36.426Z,74.63
2019-02-15T07:40:36.439Z,74.53
2019-02-15T07:41:36.413Z,75.01
2019-02-15T07:42:36.393Z,74.60
2019-02-15T07:43:36.409Z,74.39
2019-02-15T07:44:36.406Z,74.29
2019-02-15T07:58:59.099Z,75.05
2019-02-15T08:00:00.540Z,74.53
2019-02-15T08:00:59.111Z,74.32
2019-02-15T08:02:01.868Z,74.04
2019-02-15T08:02:59.068Z,73.18
2019-02-15T11:16:58.250Z,46.12
2019-02-15T11:17:31.223Z,46.03
2019-02-15T11:18:31.206Z,47.25
2019-02-15T14:55:45.733Z,37.83
2019-02-15T14:56:39.745Z,38.23
2019-02-15T14:57:39.774Z,38.54
2019-02-15T14:58:40.252Z,37.83
2019-02-15T14:59:39.628Z,37.42
2019-02-15T15:00:39.618Z,37.32
2019-02-15T15:01:39.614Z,37.22
2019-02-15T15:02:39.617Z,37.62
2019-02-15T15:03:39.611Z,38.25
2019-02-15T15:04:41.365Z,37.13
2019-02-15T15:05:39.570Z,37.64
2019-02-15T15:06:41.322Z,37.74
2019-02-15T15:07:39.544Z,37.34
2019-02-15T15:08:39.552Z,37.42
2019-02-15T15:09:39.534Z,38.25
2019-02-15T15:10:39.514Z,38.66
2019-02-15T15:11:39.518Z,38.25
2019-02-15T15:12:39.516Z,38.35
2019-02-15T15:13:39.477Z,38.25
2019-02-15T15:14:39.468Z,38.05
2019-02-15T15:15:39.461Z,38.05
2019-02-15T15:16:39.444Z,38.15
2019-02-15T15:17:39.462Z,37.64
2019-02-15T15:18:39.420Z,38.35
2019-02-15T15:19:39.408Z,37.74
2019-02-15T15:20:39.395Z,39.18
2019-02-15T15:21:39.385Z,38.45
2019-02-15T15:22:39.374Z,38.98
2019-02-15T15:23:39.384Z,38.68
2019-02-15T15:24:39.395Z,39.49
2019-02-15T15:25:39.339Z,39.49
2019-02-15T15:26:39.326Z,39.69
2019-02-15T15:27:39.329Z,39.28
2019-02-15T15:28:39.339Z,38.37
2019-02-15T15:29:39.301Z,39.08
2019-02-15T15:30:39.286Z,39.39
2019-02-15T15:31:39.277Z,39.39
2019-02-15T15:32:39.263Z,39.79
2019-02-15T15:33:39.274Z,39.79
2019-02-15T15:34:39.243Z,40.40
2019-02-15T15:35:39.232Z,40.00
2019-02-15T15:36:39.223Z,40.81
2019-02-15T15:37:39.217Z,40.91
2019-02-15T15:38:39.224Z,40.22
2019-02-15T15:39:39.191Z,40.01
2019-02-15T15:40:39.178Z,40.93
2019-02-15T15:41:39.605Z,41.03
2019-02-15T15:42:39.175Z,40.12
2019-02-15T15:43:39.365Z,40.22
2019-02-15T15:44:39.130Z,40.83
2019-02-15T15:45:39.130Z,40.01
2019-02-15T15:46:39.116Z,40.83
2019-02-15T15:53:29.478Z,40.64
2019-02-15T15:54:02.450Z,41.76
2019-02-15T15:55:02.436Z,41.15
2019-02-15T15:56:02.466Z,41.05
2019-02-15T15:57:02.420Z,40.97
2019-02-15T15:58:02.422Z,40.54
2019-02-15T15:59:02.449Z,41.99
2019-02-15T16:00:02.536Z,41.38
2019-02-15T16:01:02.382Z,42.77
2019-02-15T16:02:02.425Z,42.39
2019-02-15T16:03:02.448Z,42.19
2019-02-15T16:04:02.380Z,42.29
2019-02-15T16:05:02.336Z,42.49
2019-02-15T16:06:02.320Z,42.39
2019-02-15T16:07:02.318Z,42.80
2019-02-15T16:08:02.589Z,42.10
2019-02-15T16:09:03.151Z,42.29
2019-02-15T16:10:02.274Z,42.71
2019-02-15T16:11:02.261Z,42.82
2019-02-15T16:12:02.253Z,42.51
2019-02-15T16:13:02.264Z,42.92
2019-02-15T16:14:02.229Z,43.02
2019-02-15T16:15:02.256Z,43.02
2019-02-15T16:16:02.258Z,43.23
2019-02-15T16:17:02.267Z,43.24
2019-02-15T16:18:02.254Z,43.14
2019-02-15T16:19:02.269Z,43.44
2019-02-15T16:20:02.223Z,43.14
2019-02-15T16:21:02.150Z,44.87
2019-02-15T16:22:02.137Z,42.83
2019-02-15T16:23:02.156Z,43.75
2019-02-15T16:24:02.116Z,44.36
2019-02-15T16:25:02.144Z,43.65
2019-02-15T16:26:02.098Z,43.96
2019-02-15T16:27:02.090Z,44.36
2019-02-15T16:28:02.069Z,43.98
2019-02-15T16:29:02.058Z,45.20
2019-02-15T16:30:02.055Z,44.18
2019-02-15T16:31:02.056Z,44.18
2019-02-15T16:32:02.274Z,44.89
2019-02-15T18:34:33.602Z,53.87
2019-02-15T18:35:06.587Z,53.87
2019-02-15T18:36:06.559Z,54.90
2019-02-15T18:37:06.553Z,54.08
2019-02-15T18:38:06.535Z,55.30
2019-02-15T18:39:06.557Z,53.56
2019-02-15T18:40:06.518Z,54.90
2019-02-15T18:41:13.321Z,54.10
2019-02-15T18:42:07.496Z,54.82
2019-02-15T18:43:06.483Z,54.61
2019-02-15T18:44:06.491Z,54.72
2019-02-15T18:45:06.458Z,54.72
2019-02-15T18:46:06.452Z,54.82
2019-02-15T18:47:06.441Z,55.94
2019-02-15T18:48:06.428Z,55.54
2019-02-15T18:49:06.456Z,55.94
2019-02-15T18:50:06.420Z,55.64
2019-02-15T18:51:06.395Z,55.64
2019-02-15T18:52:06.383Z,55.43
2019-02-15T18:53:06.379Z,55.36
2019-02-15T18:54:06.366Z,55.26
2019-02-15T18:55:06.384Z,55.26
2019-02-15T18:56:06.337Z,55.56
2019-02-15T18:57:06.330Z,55.56
2019-02-15T18:58:06.320Z,55.15
2019-02-15T18:59:06.309Z,55.36
2019-02-15T19:00:06.298Z,55.36
2019-02-15T19:01:06.308Z,55.87
2019-02-15T19:02:06.301Z,55.77
2019-02-15T19:03:06.265Z,56.18
2019-02-15T19:04:06.251Z,55.79
2019-02-15T19:05:06.239Z,56.28
2019-02-15T19:06:06.251Z,56.20
2019-02-15T19:07:06.219Z,56.51
2019-02-15T19:08:06.206Z,56.51
2019-02-15T19:09:06.199Z,56.20
2019-02-15T19:10:06.210Z,56.51
2019-02-15T19:11:06.200Z,57.03
2019-02-15T19:12:06.163Z,56.51
2019-02-15T19:13:06.151Z,56.51
2019-02-15T19:14:06.153Z,57.03
2019-02-15T19:15:06.136Z,57.03
2019-02-15T19:16:06.152Z,56.62
2019-02-15T19:17:06.219Z,56.82
2019-02-15T19:18:06.104Z,56.82
2019-02-15T19:19:06.090Z,56.71
2019-02-15T19:20:06.081Z,57.33
2019-02-15T19:21:06.068Z,56.10
2019-02-15T19:22:06.448Z,56.51
2019-02-15T19:23:06.047Z,56.92
2019-02-15T19:24:06.077Z,57.87
2019-02-15T19:33:19.607Z,56.15
2019-02-15T19:34:19.478Z,56.87
2019-02-15T19:35:19.473Z,57.05
2019-02-15T19:36:19.455Z,57.05
2019-02-15T19:37:19.439Z,57.18
2019-02-15T19:38:19.483Z,56.87
2019-02-15T19:39:19.423Z,56.98
2019-02-15T19:40:19.412Z,56.87
2019-02-15T19:41:19.459Z,57.28
2019-02-15T19:42:19.436Z,57.59
2019-02-15T19:43:19.411Z,57.82
2019-02-15T19:44:19.367Z,57.82
2019-02-15T19:45:19.355Z,57.00
2019-02-15T19:46:19.347Z,57.82
2019-02-15T19:47:19.335Z,57.82
2019-02-15T19:48:19.327Z,57.82
2019-02-15T19:49:19.340Z,57.62
2019-02-15T19:50:19.307Z,57.31
2019-02-15T19:51:19.291Z,57.93
2019-02-15T19:52:19.283Z,57.64
2019-02-15T19:53:19.326Z,57.44
2019-02-15T19:54:19.262Z,57.13
2019-02-15T19:55:19.280Z,57.03
2019-02-15T19:56:19.233Z,57.03
2019-02-15T19:57:19.365Z,57.03
2019-02-15T19:58:19.222Z,57.34
2019-02-15T19:59:19.230Z,56.51
