createdAt,value
2022-07-26T00:02:22.950Z,48.61
2022-07-26T00:04:50.108Z,48.03
2022-07-26T00:07:16.966Z,48.35
2022-07-26T00:09:48.054Z,48.35
2022-07-26T00:12:14.932Z,48.23
2022-07-26T00:14:43.485Z,48.43
2022-07-26T00:17:10.274Z,48.62
2022-07-26T00:19:39.298Z,48.94
2022-07-26T00:22:24.402Z,48.77
2022-07-26T00:24:51.250Z,48.99
2022-07-26T00:27:18.093Z,49.11
2022-07-26T00:29:44.993Z,49.23
2022-07-26T00:32:11.738Z,49.18
2022-07-26T00:34:38.390Z,49.07
2022-07-26T00:37:04.970Z,49.04
2022-07-26T00:39:31.575Z,49.12
2022-07-26T00:41:58.101Z,49.09
2022-07-26T00:44:25.102Z,48.84
2022-07-26T00:46:51.699Z,48.91
2022-07-26T00:49:18.424Z,49.26
2022-07-26T00:51:46.425Z,49.33
2022-07-26T00:54:13.462Z,49.28
2022-07-26T00:56:40.461Z,49.62
2022-07-26T00:59:07.662Z,49.28
2022-07-26T01:01:35.255Z,49.51
2022-07-26T01:04:02.485Z,49.80
2022-07-26T01:06:29.253Z,49.62
2022-07-26T01:08:56.289Z,49.70
2022-07-26T01:11:22.935Z,49.94
2022-07-26T01:13:51.037Z,50.15
2022-07-26T01:16:18.008Z,50.74
2022-07-26T01:18:44.744Z,51.88
2022-07-26T01:21:13.868Z,54.08
2022-07-26T01:23:41.922Z,56.65
2022-07-26T01:26:08.616Z,58.72
2022-07-26T01:28:39.867Z,59.71
2022-07-26T01:31:07.904Z,60.69
2022-07-26T01:33:35.216Z,60.99
2022-07-26T01:36:01.986Z,61.20
2022-07-26T01:38:28.698Z,61.39
2022-07-26T01:40:55.310Z,60.97
2022-07-26T01:43:21.776Z,61.02
2022-07-26T01:45:48.416Z,61.12
2022-07-26T01:48:15.164Z,61.14
2022-07-26T01:50:41.691Z,61.33
2022-07-26T01:53:08.302Z,61.58
2022-07-26T01:55:36.116Z,61.64
2022-07-26T01:58:05.156Z,61.68
2022-07-26T02:00:32.022Z,62.15
2022-07-26T02:02:58.700Z,63.00
2022-07-26T02:05:25.398Z,62.77
2022-07-26T02:07:52.029Z,62.83
2022-07-26T02:10:18.655Z,63.21
2022-07-26T02:12:45.443Z,63.33
2022-07-26T02:15:13.904Z,63.45
2022-07-26T02:17:40.676Z,63.72
2022-07-26T02:20:08.397Z,64.13
2022-07-26T02:22:35.559Z,63.92
2022-07-26T02:25:05.261Z,64.25
2022-07-26T02:27:32.785Z,64.34
2022-07-26T02:29:59.340Z,64.64
2022-07-26T02:32:25.869Z,64.92
2022-07-26T02:34:52.290Z,65.13
2022-07-26T02:37:18.728Z,64.84
2022-07-26T02:39:45.180Z,64.89
2022-07-26T02:42:11.602Z,65.20
2022-07-26T02:44:54.049Z,64.83
2022-07-26T02:47:20.601Z,64.67
2022-07-26T02:49:47.026Z,64.85
2022-07-26T02:52:13.496Z,65.13
2022-07-26T02:54:39.912Z,65.01
2022-07-26T02:57:06.320Z,65.13
2022-07-26T02:59:32.793Z,65.35
2022-07-26T03:01:59.309Z,65.65
2022-07-26T03:04:25.801Z,65.47
2022-07-26T03:06:52.259Z,65.71
2022-07-26T03:09:18.690Z,65.77
2022-07-26T03:11:45.204Z,65.96
2022-07-26T03:14:12.044Z,66.29
2022-07-26T03:16:38.870Z,65.95
2022-07-26T03:19:05.385Z,66.46
2022-07-26T03:21:31.862Z,66.30
2022-07-26T03:23:58.300Z,66.65
2022-07-26T03:26:24.779Z,66.65
2022-07-26T03:28:51.296Z,66.70
2022-07-26T03:31:17.794Z,66.23
2022-07-26T03:33:44.247Z,66.75
2022-07-26T03:36:15.567Z,67.03
2022-07-26T03:38:42.710Z,67.10
2022-07-26T03:41:09.221Z,66.89
2022-07-26T03:43:40.096Z,67.59
2022-07-26T03:46:06.630Z,67.94
2022-07-26T03:48:33.130Z,67.94
2022-07-26T03:51:00.183Z,67.88
2022-07-26T03:53:26.587Z,68.07
2022-07-26T03:56:11.513Z,67.99
2022-07-26T03:58:39.075Z,68.67
2022-07-26T04:01:05.658Z,68.33
2022-07-26T04:03:32.159Z,68.50
2022-07-26T04:05:58.630Z,68.27
2022-07-26T04:08:25.051Z,68.69
2022-07-26T04:10:51.556Z,69.05
2022-07-26T04:13:19.138Z,69.12
2022-07-26T04:15:46.121Z,69.09
2022-07-26T04:18:14.187Z,69.19
2022-07-26T04:20:41.044Z,69.01
2022-07-26T04:23:11.361Z,69.18
2022-07-26T04:25:41.056Z,69.36
2022-07-26T04:28:09.000Z,69.56
2022-07-26T04:30:35.601Z,69.64
2022-07-26T04:33:02.184Z,69.48
2022-07-26T04:35:28.668Z,69.88
2022-07-26T04:37:55.191Z,69.89
2022-07-26T04:40:23.649Z,69.80
2022-07-26T04:42:51.585Z,69.47
2022-07-26T04:45:18.697Z,69.41
2022-07-26T04:47:49.589Z,69.56
2022-07-26T04:50:16.536Z,69.59
2022-07-26T04:52:43.210Z,69.69
2022-07-26T04:55:10.785Z,69.54
2022-07-26T04:57:37.573Z,69.80
2022-07-26T05:00:21.368Z,69.28
2022-07-26T05:02:49.569Z,69.88
2022-07-26T05:05:16.158Z,69.31
2022-07-26T05:07:48.449Z,69.69
2022-07-26T05:10:15.995Z,68.73
2022-07-26T05:12:42.469Z,68.88
2022-07-26T05:15:13.970Z,68.34
2022-07-26T05:17:42.902Z,68.33
2022-07-26T05:20:12.047Z,67.96
2022-07-26T05:22:38.675Z,67.67
2022-07-26T05:25:07.306Z,67.10
2022-07-26T05:27:33.963Z,67.37
2022-07-26T05:30:00.729Z,67.42
2022-07-26T05:32:30.013Z,67.52
2022-07-26T05:34:56.456Z,66.98
2022-07-26T05:37:23.044Z,66.69
2022-07-26T05:39:49.734Z,66.89
2022-07-26T05:42:16.156Z,67.00
2022-07-26T05:44:42.934Z,67.16
2022-07-26T05:47:10.711Z,67.27
2022-07-26T05:49:40.035Z,68.04
2022-07-26T05:52:08.311Z,67.79
2022-07-26T05:54:35.012Z,68.14
2022-07-26T05:57:01.694Z,67.96
2022-07-26T05:59:28.636Z,67.77
2022-07-26T06:01:56.530Z,67.68
2022-07-26T06:04:26.555Z,67.39
2022-07-26T06:06:55.125Z,66.76
2022-07-26T06:09:25.412Z,67.73
2022-07-26T06:11:52.438Z,66.25
2022-07-26T06:14:20.032Z,66.38
2022-07-26T06:16:47.710Z,65.19
2022-07-26T06:19:14.708Z,65.07
2022-07-26T06:21:42.222Z,65.33
2022-07-26T06:24:09.053Z,64.92
2022-07-26T06:26:35.790Z,65.21
2022-07-26T06:29:02.264Z,64.93
2022-07-26T06:31:28.756Z,64.83
2022-07-26T06:33:55.323Z,64.81
2022-07-26T06:36:23.480Z,64.54
2022-07-26T06:38:51.623Z,64.15
2022-07-26T06:41:18.065Z,64.12
2022-07-26T06:43:44.529Z,63.90
2022-07-26T06:46:11.026Z,63.97
2022-07-26T06:48:37.532Z,63.40
2022-07-26T06:51:06.147Z,63.64
2022-07-26T06:53:32.664Z,62.81
2022-07-26T06:55:59.422Z,62.82
2022-07-26T06:58:25.894Z,61.69
2022-07-26T07:00:52.521Z,61.92
2022-07-26T07:03:19.218Z,61.65
2022-07-26T07:05:50.091Z,61.54
2022-07-26T07:08:17.385Z,60.83
2022-07-26T07:10:44.481Z,60.66
2022-07-26T07:13:10.900Z,60.41
2022-07-26T07:15:37.437Z,59.94
2022-07-26T07:18:04.159Z,59.32
2022-07-26T07:20:30.682Z,59.15
2022-07-26T07:22:57.108Z,58.86
2022-07-26T07:25:30.473Z,58.96
2022-07-26T07:27:57.945Z,58.16
2022-07-26T07:30:24.400Z,58.07
2022-07-26T07:32:55.808Z,57.17
2022-07-26T07:35:23.384Z,57.35
2022-07-26T07:37:53.266Z,56.44
2022-07-26T07:40:21.396Z,56.26
2022-07-26T07:42:48.017Z,55.84
2022-07-26T07:45:14.843Z,54.95
2022-07-26T07:47:41.536Z,54.63
2022-07-26T07:50:08.573Z,54.48
2022-07-26T07:52:35.041Z,54.25
2022-07-26T07:55:36.772Z,54.45
2022-07-26T07:57:48.076Z,53.92
2022-07-26T08:00:16.708Z,53.34
2022-07-26T08:02:45.314Z,53.34
2022-07-26T08:05:14.264Z,52.62
2022-07-26T08:07:41.712Z,52.04
2022-07-26T08:10:08.724Z,52.40
2022-07-26T08:12:35.390Z,51.89
2022-07-26T08:15:07.223Z,51.68
2022-07-26T08:17:34.679Z,51.45
2022-07-26T08:20:05.166Z,51.23
2022-07-26T08:22:34.545Z,51.39
2022-07-26T08:25:00.983Z,51.02
2022-07-26T08:27:27.529Z,50.72
2022-07-26T08:29:53.967Z,50.36
2022-07-26T08:32:20.965Z,50.91
2022-07-26T08:34:47.542Z,50.57
2022-07-26T08:37:17.617Z,51.10
2022-07-26T08:39:45.641Z,50.51
2022-07-26T08:42:22.866Z,49.52
2022-07-26T08:44:51.294Z,48.78
2022-07-26T08:47:21.459Z,48.83
2022-07-26T08:50:07.445Z,48.40
2022-07-26T08:52:34.533Z,48.45
2022-07-26T08:55:00.970Z,48.35
2022-07-26T08:57:27.390Z,48.06
2022-07-26T09:00:15.798Z,48.27
2022-07-26T09:02:42.486Z,49.43
2022-07-26T09:05:09.034Z,47.99
2022-07-26T09:07:35.956Z,47.44
2022-07-26T09:10:06.542Z,47.40
2022-07-26T09:12:33.590Z,47.35
2022-07-26T09:15:01.241Z,47.38
2022-07-26T09:17:42.399Z,46.67
2022-07-26T09:20:17.311Z,46.59
2022-07-26T09:23:00.274Z,45.89
2022-07-26T09:25:30.553Z,45.92
2022-07-26T09:27:57.388Z,45.58
2022-07-26T09:30:23.814Z,46.30
2022-07-26T09:33:06.835Z,45.63
2022-07-26T09:35:50.382Z,45.04
2022-07-26T09:38:18.502Z,45.63
2022-07-26T09:40:47.316Z,44.67
2022-07-26T09:43:23.906Z,45.29
2022-07-26T09:46:04.833Z,45.01
2022-07-26T09:48:52.364Z,44.86
2022-07-26T09:51:35.573Z,44.51
2022-07-26T09:54:02.279Z,44.77
2022-07-26T09:56:51.063Z,43.70
2022-07-26T09:59:20.016Z,43.92
2022-07-26T10:01:47.672Z,44.38
2022-07-26T10:04:14.916Z,44.34
2022-07-26T10:06:42.627Z,44.25
2022-07-26T10:09:10.645Z,43.66
2022-07-26T10:11:50.158Z,43.56
2022-07-26T10:14:37.949Z,44.14
2022-07-26T10:17:41.652Z,44.06
2022-07-26T10:20:17.348Z,43.82
2022-07-26T10:22:51.020Z,44.29
2022-07-26T10:25:17.402Z,44.29
2022-07-26T10:27:55.433Z,43.56
2022-07-26T10:30:33.777Z,43.83
2022-07-26T10:33:10.163Z,43.45
2022-07-26T10:35:36.657Z,43.87
2022-07-26T10:38:26.834Z,43.75
2022-07-26T10:41:07.533Z,43.32
2022-07-26T10:43:42.500Z,43.44
2022-07-26T10:46:15.576Z,43.23
2022-07-26T10:48:59.707Z,43.39
2022-07-26T10:51:33.999Z,42.99
2022-07-26T10:54:05.158Z,43.42
2022-07-26T10:56:33.722Z,42.91
2022-07-26T10:59:00.851Z,42.44
2022-07-26T11:01:38.419Z,42.39
2022-07-26T11:04:06.765Z,42.87
2022-07-26T11:06:33.471Z,42.08
2022-07-26T11:09:10.382Z,41.91
2022-07-26T11:11:36.821Z,41.61
2022-07-26T11:14:07.033Z,42.02
2022-07-26T11:16:41.640Z,42.42
2022-07-26T11:19:15.424Z,42.35
2022-07-26T11:21:42.549Z,41.70
2022-07-26T11:24:09.689Z,41.88
2022-07-26T11:26:44.547Z,41.85
2022-07-26T11:29:16.775Z,41.34
2022-07-26T11:31:50.537Z,42.54
2022-07-26T11:34:28.344Z,42.25
2022-07-26T11:36:57.272Z,41.33
2022-07-26T11:39:27.531Z,40.90
2022-07-26T11:42:02.544Z,40.92
2022-07-26T11:44:29.934Z,40.87
2022-07-26T11:46:57.978Z,40.77
2022-07-26T11:49:51.896Z,41.08
2022-07-26T11:52:13.691Z,41.15
2022-07-26T11:54:49.977Z,40.28
2022-07-26T11:57:17.338Z,39.61
2022-07-26T11:59:45.348Z,39.97
2022-07-26T12:02:13.463Z,39.18
2022-07-26T12:04:42.655Z,39.14
2022-07-26T12:07:16.767Z,39.51
2022-07-26T12:09:53.369Z,39.74
2022-07-26T12:12:28.775Z,39.57
2022-07-26T12:14:57.652Z,39.03
2022-07-26T12:17:24.099Z,39.51
2022-07-26T12:19:50.839Z,39.13
2022-07-26T12:22:22.347Z,38.12
2022-07-26T12:24:51.945Z,37.87
2022-07-26T12:27:19.906Z,38.55
2022-07-26T12:30:13.394Z,39.09
2022-07-26T12:32:42.111Z,38.80
2022-07-26T12:35:14.231Z,38.71
2022-07-26T12:37:46.530Z,39.37
2022-07-26T12:40:20.154Z,38.49
2022-07-26T12:42:49.740Z,38.29
2022-07-26T12:45:19.272Z,37.82
2022-07-26T12:47:48.474Z,37.93
2022-07-26T12:50:17.016Z,37.68
2022-07-26T12:52:44.102Z,37.52
2022-07-26T12:55:14.823Z,38.07
2022-07-26T12:57:47.651Z,38.18
2022-07-26T13:00:15.946Z,37.88
2022-07-26T13:02:43.194Z,38.13
2022-07-26T13:05:10.831Z,37.62
2022-07-26T13:07:38.165Z,36.29
2022-07-26T13:10:31.951Z,36.55
2022-07-26T13:12:55.615Z,36.27
2022-07-26T13:15:22.204Z,35.37
2022-07-26T13:17:48.693Z,35.97
2022-07-26T13:20:15.120Z,35.78
2022-07-26T13:22:43.743Z,35.42
2022-07-26T13:25:10.327Z,35.50
2022-07-26T13:27:41.393Z,35.11
2022-07-26T13:30:11.572Z,35.83
2022-07-26T13:32:38.037Z,35.90
2022-07-26T13:35:04.747Z,35.49
2022-07-26T13:37:31.157Z,35.57
2022-07-26T13:39:57.544Z,34.91
2022-07-26T13:42:23.996Z,33.94
2022-07-26T13:44:50.489Z,34.40
2022-07-26T13:47:16.993Z,34.23
2022-07-26T13:49:44.247Z,34.52
2022-07-26T13:52:15.359Z,34.32
2022-07-26T13:54:43.229Z,34.11
2022-07-26T13:57:09.682Z,34.29
2022-07-26T13:59:36.171Z,34.14
2022-07-26T14:02:05.099Z,34.55
2022-07-26T14:04:31.767Z,34.11
2022-07-26T14:06:58.188Z,34.18
2022-07-26T14:09:25.002Z,34.50
2022-07-26T14:11:51.613Z,34.04
2022-07-26T14:14:18.203Z,34.19
2022-07-26T14:16:49.514Z,33.96
2022-07-26T14:19:16.499Z,33.19
2022-07-26T14:21:47.522Z,34.26
2022-07-26T14:24:26.461Z,35.56
2022-07-26T14:26:56.893Z,35.21
2022-07-26T14:29:25.893Z,34.66
2022-07-26T14:31:52.504Z,34.70
2022-07-26T14:34:19.154Z,34.15
2022-07-26T14:36:45.683Z,33.64
2022-07-26T14:39:12.165Z,33.72
2022-07-26T14:41:38.704Z,33.46
2022-07-26T14:44:05.433Z,32.39
2022-07-26T14:46:32.029Z,32.51
2022-07-26T14:48:58.644Z,33.02
2022-07-26T14:51:25.553Z,33.58
2022-07-26T14:53:52.932Z,34.44
2022-07-26T14:56:19.387Z,34.76
2022-07-26T14:58:45.928Z,33.56
2022-07-26T15:01:12.498Z,33.25
2022-07-26T15:03:39.100Z,32.46
2022-07-26T15:06:05.662Z,32.72
2022-07-26T15:08:32.141Z,32.59
2022-07-26T15:10:58.657Z,32.30
2022-07-26T15:13:25.185Z,33.12
2022-07-26T15:15:52.149Z,34.63
2022-07-26T15:18:18.915Z,34.93
2022-07-26T15:20:45.372Z,34.83
2022-07-26T15:23:14.948Z,34.85
2022-07-26T15:25:41.814Z,34.43
2022-07-26T15:28:08.375Z,33.92
2022-07-26T15:30:35.739Z,32.95
2022-07-26T15:33:02.268Z,33.42
2022-07-26T15:35:29.810Z,34.03
2022-07-26T15:37:57.647Z,34.62
2022-07-26T15:40:24.742Z,34.22
2022-07-26T15:42:52.177Z,34.51
2022-07-26T15:45:20.672Z,33.68
2022-07-26T15:48:03.328Z,33.87
2022-07-26T15:50:35.580Z,34.28
2022-07-26T15:53:02.135Z,34.23
2022-07-26T15:55:28.621Z,33.77
2022-07-26T15:57:55.655Z,33.63
2022-07-26T16:00:22.371Z,33.95
2022-07-26T16:02:48.961Z,33.62
2022-07-26T16:05:16.511Z,33.11
2022-07-26T16:07:45.145Z,33.56
2022-07-26T16:10:12.733Z,33.41
2022-07-26T16:12:40.711Z,33.70
2022-07-26T16:15:09.240Z,34.25
2022-07-26T16:17:36.654Z,34.74
2022-07-26T16:20:04.246Z,35.38
2022-07-26T16:22:31.641Z,35.01
2022-07-26T16:24:58.164Z,35.43
2022-07-26T16:27:24.657Z,35.17
2022-07-26T16:29:52.506Z,34.83
2022-07-26T16:32:21.046Z,34.81
2022-07-26T16:34:47.590Z,34.09
2022-07-26T16:37:14.152Z,34.32
2022-07-26T16:39:40.626Z,34.48
2022-07-26T16:42:07.625Z,35.12
2022-07-26T16:44:36.235Z,34.84
2022-07-26T16:47:03.562Z,34.66
2022-07-26T16:49:30.284Z,35.24
2022-07-26T16:51:57.656Z,35.44
2022-07-26T16:54:24.187Z,35.22
2022-07-26T16:56:50.642Z,34.55
2022-07-26T16:59:17.764Z,34.89
2022-07-26T17:01:44.600Z,35.47
2022-07-26T17:04:11.196Z,36.07
2022-07-26T17:06:37.802Z,35.86
2022-07-26T17:09:04.578Z,35.61
2022-07-26T17:11:31.123Z,36.18
2022-07-26T17:13:58.057Z,36.23
2022-07-26T17:16:25.026Z,36.12
2022-07-26T17:18:53.015Z,35.44
2022-07-26T17:21:19.911Z,32.91
2022-07-26T17:23:46.562Z,30.84
2022-07-26T17:26:13.027Z,30.19
2022-07-26T17:28:39.482Z,29.09
2022-07-26T17:31:06.000Z,28.61
2022-07-26T17:33:32.629Z,29.69
2022-07-26T17:36:03.308Z,29.86
2022-07-26T17:38:33.396Z,29.39
2022-07-26T17:41:00.673Z,29.82
2022-07-26T17:43:36.374Z,28.98
2022-07-26T17:46:03.911Z,29.02
2022-07-26T17:48:30.486Z,29.59
2022-07-26T17:50:57.016Z,29.51
2022-07-26T17:53:34.150Z,29.59
2022-07-26T17:56:01.714Z,31.24
2022-07-26T17:58:28.187Z,33.34
2022-07-26T18:00:54.665Z,34.69
2022-07-26T18:03:22.067Z,35.45
2022-07-26T18:05:49.593Z,35.58
2022-07-26T18:08:16.630Z,35.38
2022-07-26T18:10:45.338Z,36.00
2022-07-26T18:13:15.497Z,35.90
2022-07-26T18:15:42.064Z,36.10
2022-07-26T18:18:08.748Z,36.45
2022-07-26T18:20:35.154Z,36.46
2022-07-26T18:23:02.642Z,36.72
2022-07-26T18:25:29.793Z,37.66
2022-07-26T18:27:56.338Z,37.13
2022-07-26T18:30:22.891Z,37.06
2022-07-26T18:32:49.301Z,37.29
2022-07-26T18:35:15.822Z,37.22
2022-07-26T18:37:42.259Z,37.25
2022-07-26T18:40:09.106Z,37.25
2022-07-26T18:42:36.175Z,37.67
2022-07-26T18:45:02.708Z,37.86
2022-07-26T18:47:29.321Z,37.80
2022-07-26T18:49:55.818Z,38.60
2022-07-26T18:52:31.521Z,38.16
2022-07-26T18:54:59.434Z,38.10
2022-07-26T18:57:25.893Z,38.21
2022-07-26T18:59:52.391Z,38.57
2022-07-26T19:02:18.860Z,39.12
2022-07-26T19:04:45.325Z,39.23
2022-07-26T19:07:12.061Z,38.82
2022-07-26T19:09:38.494Z,39.02
2022-07-26T19:12:05.097Z,39.34
2022-07-26T19:14:31.590Z,39.26
2022-07-26T19:16:58.133Z,39.30
2022-07-26T19:19:24.665Z,39.23
2022-07-26T19:21:51.099Z,39.74
2022-07-26T19:24:17.582Z,39.74
2022-07-26T19:26:44.244Z,39.87
2022-07-26T19:29:11.132Z,39.85
2022-07-26T19:31:40.204Z,40.37
2022-07-26T19:34:06.758Z,40.05
2022-07-26T19:36:33.232Z,40.09
2022-07-26T19:39:01.103Z,40.26
2022-07-26T19:41:27.536Z,40.40
2022-07-26T19:43:53.944Z,40.73
2022-07-26T19:46:20.481Z,40.70
2022-07-26T19:48:47.135Z,40.63
2022-07-26T19:51:13.733Z,41.00
2022-07-26T19:53:40.226Z,40.48
2022-07-26T19:56:07.770Z,41.03
2022-07-26T19:58:34.345Z,41.41
2022-07-26T20:01:00.953Z,41.10
2022-07-26T20:03:27.605Z,41.20
2022-07-26T20:05:55.810Z,41.65
2022-07-26T20:08:22.450Z,42.28
2022-07-26T20:10:48.993Z,42.08
2022-07-26T20:13:15.596Z,42.12
2022-07-26T20:15:42.519Z,42.24
2022-07-26T20:18:10.228Z,42.62
2022-07-26T20:20:37.210Z,42.79
2022-07-26T20:23:06.004Z,42.53
2022-07-26T20:25:32.700Z,42.66
2022-07-26T20:28:00.138Z,43.14
2022-07-26T20:30:26.724Z,43.33
2022-07-26T20:32:53.158Z,42.84
2022-07-26T20:38:10.839Z,43.08
2022-07-26T20:40:37.297Z,43.33
2022-07-26T20:43:05.646Z,43.30
2022-07-26T20:45:32.412Z,43.34
2022-07-26T20:47:59.286Z,43.03
2022-07-26T20:50:29.476Z,43.98
2022-07-26T20:52:56.133Z,43.80
2022-07-26T20:55:23.471Z,43.93
2022-07-26T20:57:50.354Z,44.17
2022-07-26T21:00:17.821Z,43.68
