createdAt,value
2022-08-19T00:02:28.202Z,56.49
2022-08-19T00:05:31.577Z,56.59
2022-08-19T00:08:34.155Z,56.51
2022-08-19T00:11:38.510Z,56.91
2022-08-19T00:14:41.866Z,56.48
2022-08-19T00:17:45.547Z,55.88
2022-08-19T00:20:48.074Z,55.39
2022-08-19T00:23:51.362Z,55.79
2022-08-19T00:26:53.820Z,55.43
2022-08-19T00:29:59.911Z,55.79
2022-08-19T00:33:02.339Z,56.21
2022-08-19T00:36:08.222Z,55.97
2022-08-19T00:39:11.399Z,56.16
2022-08-19T00:42:15.816Z,57.50
2022-08-19T00:45:21.917Z,56.96
2022-08-19T00:48:24.650Z,58.32
2022-08-19T00:51:30.604Z,58.66
2022-08-19T00:54:34.162Z,58.08
2022-08-19T00:57:40.779Z,57.92
2022-08-19T01:00:44.365Z,57.43
2022-08-19T01:03:57.485Z,57.66
2022-08-19T01:07:03.395Z,57.84
2022-08-19T01:10:15.575Z,57.68
2022-08-19T01:13:26.300Z,57.71
2022-08-19T01:16:30.856Z,57.87
2022-08-19T01:19:44.253Z,58.56
2022-08-19T01:22:57.512Z,59.85
2022-08-19T01:26:00.296Z,61.66
2022-08-19T01:29:05.313Z,61.63
2022-08-19T01:32:33.288Z,61.11
2022-08-19T01:35:38.012Z,61.29
2022-08-19T01:38:44.344Z,61.10
2022-08-19T01:41:49.130Z,62.11
2022-08-19T01:44:51.915Z,61.98
2022-08-19T01:48:01.482Z,62.26
2022-08-19T01:51:06.788Z,63.54
2022-08-19T01:54:12.467Z,62.67
2022-08-19T01:57:15.746Z,62.71
2022-08-19T02:00:20.898Z,63.02
2022-08-19T02:03:24.147Z,62.92
2022-08-19T02:06:26.917Z,63.05
2022-08-19T02:09:32.166Z,63.52
2022-08-19T02:12:35.054Z,63.46
2022-08-19T02:15:40.713Z,63.47
2022-08-19T02:18:43.183Z,63.64
2022-08-19T02:21:46.071Z,64.21
2022-08-19T02:24:48.945Z,64.38
2022-08-19T02:27:51.817Z,64.62
2022-08-19T02:30:54.392Z,64.72
2022-08-19T02:33:57.872Z,64.64
2022-08-19T02:37:03.646Z,64.59
2022-08-19T02:40:12.558Z,64.90
2022-08-19T02:43:15.395Z,65.49
2022-08-19T02:46:22.562Z,66.49
2022-08-19T02:49:25.204Z,66.04
2022-08-19T02:52:30.579Z,66.75
2022-08-19T02:55:33.152Z,67.56
2022-08-19T02:58:49.687Z,68.59
2022-08-19T03:01:53.237Z,69.08
2022-08-19T03:04:56.197Z,68.88
2022-08-19T03:07:58.721Z,69.15
2022-08-19T03:11:01.580Z,69.38
2022-08-19T03:14:05.521Z,69.84
2022-08-19T03:17:09.011Z,69.34
2022-08-19T03:20:11.770Z,68.96
2022-08-19T03:23:16.276Z,68.96
2022-08-19T03:26:18.754Z,68.54
2022-08-19T03:29:30.312Z,68.48
2022-08-19T03:32:33.557Z,68.57
2022-08-19T03:35:40.133Z,69.09
2022-08-19T03:38:49.370Z,69.50
2022-08-19T03:42:32.808Z,68.32
2022-08-19T03:45:26.250Z,68.41
2022-08-19T03:48:32.783Z,68.33
2022-08-19T03:51:38.657Z,67.97
2022-08-19T03:54:41.425Z,67.23
2022-08-19T03:57:43.980Z,67.22
2022-08-19T04:00:46.890Z,67.29
2022-08-19T04:03:50.269Z,67.16
2022-08-19T04:06:53.903Z,67.27
2022-08-19T04:09:56.881Z,67.06
2022-08-19T04:12:59.454Z,67.21
2022-08-19T04:16:02.458Z,66.60
2022-08-19T04:19:07.533Z,67.20
2022-08-19T04:22:12.198Z,67.16
2022-08-19T04:25:14.771Z,67.08
2022-08-19T04:28:17.713Z,67.10
2022-08-19T04:31:27.744Z,67.17
2022-08-19T04:34:30.982Z,67.65
2022-08-19T04:37:35.002Z,68.02
2022-08-19T04:41:01.747Z,68.42
2022-08-19T04:44:04.798Z,69.29
2022-08-19T04:47:11.434Z,68.92
2022-08-19T04:50:14.842Z,70.08
2022-08-19T04:53:21.368Z,71.22
2022-08-19T04:56:27.211Z,70.02
2022-08-19T04:59:30.107Z,68.58
2022-08-19T05:02:33.157Z,70.13
2022-08-19T05:05:44.889Z,68.47
2022-08-19T05:08:48.442Z,67.52
2022-08-19T05:11:54.888Z,66.91
2022-08-19T05:14:58.782Z,66.76
2022-08-19T05:18:20.026Z,66.65
2022-08-19T05:21:42.635Z,65.93
2022-08-19T05:25:09.401Z,65.41
2022-08-19T05:28:08.073Z,65.10
2022-08-19T05:31:11.343Z,64.06
2022-08-19T05:34:20.322Z,63.54
2022-08-19T05:37:23.484Z,62.85
2022-08-19T05:40:25.950Z,62.64
2022-08-19T05:43:29.704Z,62.57
2022-08-19T05:46:32.575Z,62.26
2022-08-19T05:49:37.820Z,61.66
2022-08-19T05:52:43.708Z,61.57
2022-08-19T05:55:48.812Z,60.77
2022-08-19T05:58:51.450Z,61.24
2022-08-19T06:01:56.584Z,61.26
2022-08-19T06:04:59.514Z,60.27
2022-08-19T06:08:02.116Z,59.69
2022-08-19T06:11:33.579Z,58.36
2022-08-19T06:14:40.313Z,58.74
2022-08-19T06:17:47.554Z,58.35
2022-08-19T06:20:56.009Z,58.99
2022-08-19T06:23:59.754Z,58.14
2022-08-19T06:27:02.603Z,57.19
2022-08-19T06:30:06.402Z,56.97
2022-08-19T06:33:09.297Z,55.69
2022-08-19T06:36:32.354Z,55.10
2022-08-19T06:39:39.214Z,54.92
2022-08-19T06:42:50.236Z,54.23
2022-08-19T06:45:58.231Z,53.31
2022-08-19T06:49:02.293Z,52.58
2022-08-19T06:52:06.676Z,51.60
2022-08-19T06:55:10.238Z,50.57
2022-08-19T06:58:12.961Z,50.71
2022-08-19T07:01:16.273Z,49.52
2022-08-19T07:04:22.077Z,49.39
2022-08-19T07:07:25.122Z,47.75
2022-08-19T07:10:27.708Z,46.63
2022-08-19T07:13:30.676Z,45.04
2022-08-19T07:16:33.295Z,44.37
2022-08-19T07:19:36.351Z,44.60
2022-08-19T07:22:40.249Z,44.93
2022-08-19T07:25:43.567Z,46.41
2022-08-19T07:28:51.550Z,46.56
2022-08-19T07:31:57.452Z,45.43
2022-08-19T07:35:04.353Z,46.58
2022-08-19T07:38:07.404Z,43.11
2022-08-19T07:41:15.127Z,41.33
2022-08-19T07:44:21.145Z,40.51
2022-08-19T07:47:48.354Z,38.46
2022-08-19T07:50:46.620Z,36.63
2022-08-19T07:53:51.685Z,35.09
2022-08-19T07:56:54.795Z,34.60
2022-08-19T07:59:58.351Z,33.95
2022-08-19T08:03:01.093Z,32.73
2022-08-19T08:06:22.885Z,30.80
2022-08-19T08:09:35.131Z,30.06
2022-08-19T08:12:42.401Z,29.72
2022-08-19T08:15:45.718Z,28.70
2022-08-19T08:18:50.495Z,28.57
2022-08-19T08:21:58.833Z,27.49
2022-08-19T08:25:08.645Z,28.06
2022-08-19T08:28:17.536Z,29.43
2022-08-19T08:31:21.138Z,27.62
2022-08-19T08:34:23.949Z,27.18
2022-08-19T08:37:27.145Z,27.48
2022-08-19T08:40:54.455Z,27.58
2022-08-19T08:43:58.403Z,26.38
2022-08-19T08:47:05.235Z,25.93
2022-08-19T08:50:19.408Z,25.82
2022-08-19T08:53:29.228Z,24.08
2022-08-19T08:56:32.854Z,24.85
2022-08-19T08:59:38.578Z,24.61
2022-08-19T09:02:43.522Z,23.90
2022-08-19T09:05:51.889Z,24.87
2022-08-19T09:09:42.083Z,25.86
2022-08-19T09:13:15.757Z,24.51
2022-08-19T09:16:21.995Z,24.28
2022-08-19T09:19:31.829Z,23.95
2022-08-19T09:22:40.474Z,24.30
2022-08-19T09:25:43.204Z,23.58
2022-08-19T09:28:49.040Z,22.86
2022-08-19T09:31:51.640Z,22.31
2022-08-19T09:34:59.051Z,22.16
2022-08-19T09:38:02.955Z,21.32
2022-08-19T09:41:08.841Z,21.78
2022-08-19T09:44:14.298Z,21.05
2022-08-19T09:47:23.522Z,21.50
2022-08-19T09:50:29.203Z,21.08
2022-08-19T09:53:32.239Z,21.26
2022-08-19T09:56:38.187Z,20.41
2022-08-19T09:59:41.280Z,21.81
2022-08-19T10:02:45.691Z,21.20
2022-08-19T10:05:55.223Z,20.98
2022-08-19T10:08:58.266Z,22.71
2022-08-19T10:12:04.501Z,23.93
2022-08-19T10:15:09.360Z,24.45
2022-08-19T10:18:12.507Z,25.10
2022-08-19T10:21:19.659Z,26.13
2022-08-19T10:24:25.304Z,26.76
2022-08-19T10:27:28.002Z,26.54
2022-08-19T10:30:40.566Z,26.32
2022-08-19T10:33:53.353Z,26.15
2022-08-19T10:37:00.869Z,25.76
2022-08-19T10:40:08.555Z,25.80
2022-08-19T10:43:11.369Z,24.04
2022-08-19T10:46:17.004Z,22.50
2022-08-19T10:49:23.907Z,21.22
2022-08-19T10:52:38.795Z,19.79
2022-08-19T10:56:00.677Z,20.82
2022-08-19T10:59:07.253Z,22.02
2022-08-19T11:02:13.107Z,20.28
2022-08-19T11:05:18.306Z,20.35
2022-08-19T11:08:23.874Z,19.42
2022-08-19T11:11:27.605Z,18.37
2022-08-19T11:14:34.743Z,16.36
2022-08-19T11:17:37.407Z,15.84
2022-08-19T11:20:40.698Z,16.08
2022-08-19T11:23:44.292Z,16.83
2022-08-19T11:26:55.037Z,15.06
2022-08-19T11:29:58.059Z,15.24
2022-08-19T11:33:02.017Z,14.81
2022-08-19T11:36:07.113Z,14.88
2022-08-19T11:39:14.937Z,14.95
2022-08-19T11:42:50.555Z,14.16
2022-08-19T11:45:55.176Z,15.15
2022-08-19T11:49:01.439Z,15.38
2022-08-19T11:52:04.457Z,14.76
2022-08-19T11:55:08.148Z,13.56
2022-08-19T11:58:18.915Z,12.85
2022-08-19T12:01:23.441Z,14.16
2022-08-19T12:04:26.301Z,13.45
2022-08-19T12:07:30.105Z,14.46
2022-08-19T12:10:34.479Z,13.03
2022-08-19T12:13:37.727Z,13.66
2022-08-19T12:16:44.809Z,15.42
2022-08-19T12:19:54.791Z,14.68
2022-08-19T12:22:57.928Z,15.73
2022-08-19T12:26:03.312Z,16.97
2022-08-19T12:29:06.393Z,16.36
2022-08-19T12:32:12.733Z,17.76
2022-08-19T12:35:18.750Z,18.51
2022-08-19T12:38:25.220Z,17.63
2022-08-19T12:41:28.113Z,15.22
2022-08-19T12:44:32.934Z,15.06
2022-08-19T12:47:41.574Z,15.90
2022-08-19T12:50:47.997Z,15.83
2022-08-19T12:53:51.018Z,15.75
2022-08-19T12:56:53.657Z,15.28
2022-08-19T12:59:56.823Z,14.90
2022-08-19T13:03:00.679Z,14.33
2022-08-19T13:06:04.235Z,14.38
2022-08-19T13:09:06.739Z,14.15
2022-08-19T13:12:14.056Z,14.40
2022-08-19T13:15:23.726Z,16.78
2022-08-19T13:18:28.488Z,18.87
2022-08-19T13:21:32.496Z,15.46
2022-08-19T13:24:37.872Z,14.88
2022-08-19T13:27:47.516Z,15.25
2022-08-19T13:31:11.099Z,14.26
2022-08-19T13:34:15.100Z,17.27
2022-08-19T13:37:38.265Z,15.70
2022-08-19T13:40:41.800Z,14.72
2022-08-19T13:43:44.690Z,13.85
2022-08-19T13:46:53.979Z,14.25
2022-08-19T13:49:57.096Z,16.03
2022-08-19T13:53:00.767Z,15.67
2022-08-19T13:56:10.333Z,15.30
2022-08-19T13:59:13.372Z,13.99
2022-08-19T14:02:18.357Z,13.92
2022-08-19T14:05:21.969Z,15.77
2022-08-19T14:08:25.391Z,15.05
2022-08-19T14:11:30.400Z,16.69
2022-08-19T14:14:33.536Z,17.90
2022-08-19T14:17:42.735Z,23.08
2022-08-19T14:20:45.937Z,25.29
2022-08-19T14:23:48.785Z,27.92
2022-08-19T14:26:53.497Z,31.23
2022-08-19T14:29:58.071Z,32.11
2022-08-19T14:33:03.077Z,31.94
2022-08-19T14:36:07.714Z,31.82
2022-08-19T14:39:11.183Z,32.16
2022-08-19T14:42:15.517Z,32.14
2022-08-19T14:45:18.993Z,33.60
2022-08-19T14:48:22.579Z,35.06
2022-08-19T14:51:32.925Z,35.51
2022-08-19T14:54:35.882Z,35.37
2022-08-19T14:57:41.806Z,35.93
2022-08-19T15:00:44.710Z,34.57
2022-08-19T15:03:48.615Z,35.08
2022-08-19T15:06:51.934Z,34.71
2022-08-19T15:09:55.018Z,34.96
2022-08-19T15:12:57.982Z,34.31
2022-08-19T15:16:00.974Z,34.11
2022-08-19T15:19:03.873Z,34.29
2022-08-19T15:22:06.491Z,33.14
2022-08-19T15:25:11.884Z,33.20
2022-08-19T15:28:16.395Z,33.26
2022-08-19T15:31:28.071Z,34.15
2022-08-19T15:34:32.467Z,34.60
2022-08-19T15:37:37.010Z,35.63
2022-08-19T15:40:42.354Z,35.47
2022-08-19T15:43:45.189Z,35.91
2022-08-19T15:46:49.019Z,36.02
2022-08-19T15:49:58.908Z,36.60
2022-08-19T15:53:11.230Z,36.24
2022-08-19T15:56:15.184Z,36.08
2022-08-19T15:59:36.437Z,36.74
2022-08-19T16:03:08.383Z,36.85
2022-08-19T16:06:26.337Z,36.98
2022-08-19T16:09:31.057Z,37.36
2022-08-19T16:12:35.935Z,36.83
2022-08-19T16:15:39.980Z,36.28
2022-08-19T16:18:42.963Z,35.71
2022-08-19T16:21:49.122Z,35.67
2022-08-19T16:24:52.910Z,35.48
2022-08-19T16:28:07.845Z,35.24
2022-08-19T16:31:13.559Z,35.22
2022-08-19T16:34:16.225Z,35.36
2022-08-19T16:37:19.428Z,35.44
2022-08-19T16:40:23.996Z,35.57
2022-08-19T16:43:28.770Z,35.63
2022-08-19T16:46:31.544Z,36.01
2022-08-19T16:49:54.191Z,36.01
2022-08-19T16:52:58.887Z,36.31
2022-08-19T16:56:01.922Z,36.32
2022-08-19T16:59:04.804Z,36.42
2022-08-19T17:02:08.408Z,36.51
2022-08-19T17:05:12.930Z,36.95
2022-08-19T17:08:19.134Z,37.05
2022-08-19T17:11:24.397Z,37.00
2022-08-19T17:14:30.999Z,37.34
2022-08-19T17:17:37.441Z,37.21
2022-08-19T17:20:47.045Z,38.42
2022-08-19T17:23:51.178Z,37.98
2022-08-19T17:26:54.850Z,38.10
2022-08-19T17:30:00.233Z,38.62
2022-08-19T17:33:06.016Z,38.72
2022-08-19T17:36:10.969Z,38.57
2022-08-19T17:39:16.987Z,38.84
2022-08-19T17:42:20.313Z,39.42
2022-08-19T17:45:23.721Z,40.29
2022-08-19T17:48:27.710Z,40.77
2022-08-19T17:51:34.038Z,41.25
2022-08-19T17:54:41.218Z,41.52
2022-08-19T17:57:46.803Z,42.03
2022-08-19T18:00:55.298Z,41.86
2022-08-19T18:03:58.491Z,42.33
2022-08-19T18:07:05.839Z,42.71
2022-08-19T18:10:12.426Z,42.70
2022-08-19T18:13:17.222Z,42.76
2022-08-19T18:16:22.133Z,42.46
2022-08-19T18:19:31.519Z,42.05
2022-08-19T18:22:47.552Z,42.06
2022-08-19T18:25:50.368Z,41.69
2022-08-19T18:28:54.203Z,42.42
2022-08-19T18:31:57.827Z,42.86
2022-08-19T18:35:03.747Z,42.55
2022-08-19T18:38:26.400Z,41.83
2022-08-19T18:41:47.581Z,41.92
2022-08-19T18:45:08.882Z,41.64
2022-08-19T18:48:31.152Z,43.22
2022-08-19T18:51:34.318Z,46.32
2022-08-19T18:54:37.315Z,50.24
2022-08-19T18:57:39.807Z,52.05
2022-08-19T19:00:44.154Z,53.58
2022-08-19T19:03:50.998Z,61.20
2022-08-19T19:06:54.612Z,68.42
2022-08-19T19:09:57.185Z,73.53
2022-08-19T19:13:01.345Z,74.98
2022-08-19T19:16:04.531Z,72.95
2022-08-19T19:19:08.047Z,71.04
2022-08-19T19:22:18.817Z,70.41
2022-08-19T19:25:21.696Z,64.90
2022-08-19T19:28:27.532Z,63.71
2022-08-19T19:31:33.391Z,63.32
2022-08-19T19:34:38.551Z,64.49
2022-08-19T19:37:43.384Z,64.97
2022-08-19T19:40:46.057Z,65.26
2022-08-19T19:44:09.998Z,62.94
2022-08-19T19:47:16.506Z,71.79
2022-08-19T19:50:19.735Z,82.90
2022-08-19T19:53:26.251Z,80.99
2022-08-19T19:56:29.053Z,90.65
2022-08-19T19:59:32.846Z,82.40
2022-08-19T20:02:35.815Z,81.88
2022-08-19T20:05:41.307Z,90.39
2022-08-19T20:09:02.592Z,95.73
2022-08-19T20:12:05.584Z,93.61
2022-08-19T20:15:08.878Z,100.00
2022-08-19T20:18:14.354Z,100.00
2022-08-19T20:21:17.248Z,98.77
2022-08-19T20:24:28.057Z,100.00
2022-08-19T20:27:31.258Z,95.78
2022-08-19T20:30:46.415Z,100.00
2022-08-19T20:33:50.718Z,100.00
2022-08-19T20:36:53.552Z,100.00
2022-08-19T20:39:56.114Z,100.00
2022-08-19T20:42:58.942Z,100.00
2022-08-19T20:46:04.340Z,100.00
2022-08-19T20:49:08.163Z,100.00
2022-08-19T20:52:10.873Z,100.00
2022-08-19T20:55:13.743Z,100.00
2022-08-19T20:58:18.816Z,100.00
2022-08-19T21:01:22.135Z,100.00
2022-08-19T21:04:24.864Z,100.00
2022-08-19T21:07:38.951Z,100.00
2022-08-19T21:10:42.557Z,100.00
2022-08-19T21:13:45.373Z,100.00
2022-08-19T21:16:49.298Z,100.00
2022-08-19T21:19:52.154Z,100.00
2022-08-19T21:22:54.722Z,100.00
2022-08-19T21:25:59.216Z,100.00
2022-08-19T21:29:01.744Z,100.00
2022-08-19T21:32:05.210Z,100.00
2022-08-19T21:35:08.093Z,100.00
2022-08-19T21:38:10.852Z,100.00
2022-08-19T21:41:13.402Z,100.00
2022-08-19T21:44:16.158Z,100.00
2022-08-19T21:47:18.768Z,100.00
2022-08-19T21:50:23.900Z,100.00
2022-08-19T21:53:34.102Z,100.00
2022-08-19T21:56:42.256Z,100.00
2022-08-19T21:59:44.852Z,100.00
2022-08-19T22:02:47.677Z,100.00
2022-08-19T22:05:50.862Z,100.00
2022-08-19T22:08:56.653Z,100.00
2022-08-19T22:11:59.674Z,100.00
2022-08-19T22:15:02.444Z,100.00
2022-08-19T22:18:06.033Z,100.00
2022-08-19T22:21:12.019Z,100.00
2022-08-19T22:24:15.055Z,100.00
2022-08-19T22:27:17.632Z,100.00
2022-08-19T22:30:22.279Z,100.00
2022-08-19T22:33:27.648Z,100.00
2022-08-19T22:36:35.453Z,100.00
2022-08-19T22:39:38.030Z,100.00
2022-08-19T22:42:40.917Z,100.00
2022-08-19T22:45:44.894Z,100.00
2022-08-19T22:48:49.472Z,100.00
2022-08-19T22:52:19.320Z,100.00
2022-08-19T22:55:22.193Z,100.00
2022-08-19T22:58:28.311Z,100.00
2022-08-19T23:01:31.244Z,100.00
2022-08-19T23:04:34.787Z,100.00
2022-08-19T23:07:38.116Z,100.00
2022-08-19T23:10:40.764Z,100.00
2022-08-19T23:13:43.751Z,100.00
2022-08-19T23:16:50.838Z,100.00
2022-08-19T23:19:53.950Z,100.00
2022-08-19T23:22:57.559Z,100.00
2022-08-19T23:26:00.302Z,100.00
2022-08-19T23:29:22.394Z,100.00
2022-08-19T23:32:25.557Z,100.00
2022-08-19T23:35:34.010Z,100.00
2022-08-19T23:38:36.776Z,100.00
2022-08-19T23:41:39.228Z,100.00
2022-08-19T23:44:51.897Z,100.00
2022-08-19T23:47:57.893Z,100.00
2022-08-19T23:51:03.881Z,100.00
2022-08-19T23:54:06.818Z,100.00
2022-08-19T23:57:13.746Z,100.00
