createdAt,value
2023-01-23T00:01:18.544Z,-2.80
2023-01-23T00:03:45.293Z,-2.70
2023-01-23T00:06:14.347Z,-2.70
2023-01-23T00:08:42.628Z,-2.70
2023-01-23T00:11:11.818Z,-2.70
2023-01-23T00:13:39.459Z,-2.70
2023-01-23T00:16:12.292Z,-2.70
2023-01-23T00:18:39.071Z,-2.70
2023-01-23T00:21:13.238Z,-2.70
2023-01-23T00:23:43.801Z,-2.80
2023-01-23T00:26:16.732Z,-2.80
2023-01-23T00:28:46.600Z,-2.80
2023-01-23T00:31:16.951Z,-2.90
2023-01-23T00:33:44.583Z,-3.00
2023-01-23T00:36:12.799Z,-3.00
2023-01-23T00:38:39.746Z,-3.00
2023-01-23T00:41:06.918Z,-3.00
2023-01-23T00:43:33.615Z,-3.10
2023-01-23T00:46:00.515Z,-3.10
2023-01-23T00:48:27.350Z,-3.20
2023-01-23T00:50:54.242Z,-3.20
2023-01-23T00:53:21.303Z,-3.30
2023-01-23T00:55:48.325Z,-3.40
2023-01-23T00:58:15.006Z,-3.50
2023-01-23T01:00:42.033Z,-3.50
2023-01-23T01:03:09.232Z,-3.60
2023-01-23T01:05:36.087Z,-3.60
2023-01-23T01:08:03.947Z,-3.70
2023-01-23T01:10:32.778Z,-3.80
2023-01-23T01:13:01.169Z,-3.80
2023-01-23T01:15:28.763Z,-3.90
2023-01-23T01:17:56.942Z,-3.80
2023-01-23T01:20:25.975Z,-3.80
2023-01-23T01:22:54.280Z,-3.70
2023-01-23T01:25:39.270Z,-3.60
2023-01-23T01:28:33.161Z,-3.50
2023-01-23T01:31:14.341Z,-3.40
2023-01-23T01:33:42.235Z,-3.30
2023-01-23T01:36:14.117Z,-3.40
2023-01-23T01:38:41.471Z,-3.40
2023-01-23T01:41:08.715Z,-3.30
2023-01-23T01:43:36.223Z,-3.20
2023-01-23T01:46:17.943Z,-3.20
2023-01-23T01:49:00.829Z,-3.20
2023-01-23T01:51:45.768Z,-3.20
2023-01-23T01:54:30.140Z,-3.30
2023-01-23T01:57:11.768Z,-3.40
2023-01-23T01:59:47.822Z,-3.40
2023-01-23T02:02:19.055Z,-3.40
2023-01-23T02:04:48.963Z,-3.40
2023-01-23T02:07:25.501Z,-3.50
2023-01-23T02:09:54.542Z,-3.50
2023-01-23T02:12:21.233Z,-3.50
2023-01-23T02:14:47.935Z,-3.50
2023-01-23T02:17:14.944Z,-3.40
2023-01-23T02:20:03.154Z,-3.40
2023-01-23T02:23:01.311Z,-3.40
2023-01-23T02:25:44.182Z,-3.40
2023-01-23T02:28:15.644Z,-3.40
2023-01-23T02:30:47.017Z,-3.30
2023-01-23T02:33:20.032Z,-3.30
2023-01-23T02:35:47.058Z,-3.30
2023-01-23T02:38:14.799Z,-3.30
2023-01-23T02:40:42.880Z,-3.40
2023-01-23T02:43:19.832Z,-3.30
2023-01-23T02:45:56.312Z,-3.30
2023-01-23T02:48:24.239Z,-3.30
2023-01-23T02:50:51.040Z,-3.30
2023-01-23T02:53:18.207Z,-3.30
2023-01-23T02:55:45.048Z,-3.30
2023-01-23T02:58:31.181Z,-3.30
2023-01-23T03:00:57.894Z,-3.40
2023-01-23T03:03:25.062Z,-3.20
2023-01-23T03:05:52.028Z,-3.30
2023-01-23T03:08:18.694Z,-3.30
2023-01-23T03:10:45.426Z,-3.30
2023-01-23T03:13:12.118Z,-3.30
2023-01-23T03:15:42.024Z,-3.30
2023-01-23T03:18:09.154Z,-3.30
2023-01-23T03:20:40.722Z,-3.30
2023-01-23T03:23:08.359Z,-3.30
2023-01-23T03:25:35.100Z,-3.30
2023-01-23T03:28:03.708Z,-3.40
2023-01-23T03:30:30.489Z,-3.40
2023-01-23T03:32:57.172Z,-3.50
2023-01-23T03:35:23.903Z,-3.30
2023-01-23T03:37:53.571Z,-3.50
2023-01-23T03:40:41.637Z,-3.50
2023-01-23T03:43:10.750Z,-3.50
2023-01-23T03:45:42.705Z,-3.50
2023-01-23T03:48:09.545Z,-3.50
2023-01-23T03:50:36.345Z,-3.40
2023-01-23T03:53:03.089Z,-3.40
2023-01-23T03:55:29.781Z,-3.40
2023-01-23T03:57:56.487Z,-3.40
2023-01-23T04:00:31.622Z,-3.30
2023-01-23T04:03:05.622Z,-3.30
2023-01-23T04:05:32.380Z,-3.20
2023-01-23T04:08:00.674Z,-3.20
2023-01-23T04:10:27.501Z,-3.30
2023-01-23T04:12:59.614Z,-3.40
2023-01-23T04:15:26.513Z,-3.30
2023-01-23T04:17:56.147Z,-3.40
2023-01-23T04:20:25.124Z,-3.30
2023-01-23T04:22:52.851Z,-3.30
2023-01-23T04:25:19.660Z,-3.30
2023-01-23T04:27:47.406Z,-3.30
2023-01-23T04:30:14.513Z,-3.30
2023-01-23T04:32:41.258Z,-3.30
2023-01-23T04:35:08.571Z,-3.30
2023-01-23T04:37:37.989Z,-3.30
2023-01-23T04:40:05.143Z,-3.30
2023-01-23T04:42:41.283Z,-3.20
2023-01-23T04:45:11.798Z,-3.20
2023-01-23T04:48:16.998Z,-3.20
2023-01-23T04:50:44.085Z,-3.20
2023-01-23T04:53:11.261Z,-3.20
2023-01-23T04:55:38.567Z,-3.10
2023-01-23T04:58:07.807Z,-3.10
2023-01-23T05:00:34.490Z,-3.10
2023-01-23T05:03:03.261Z,-3.10
2023-01-23T05:05:31.515Z,-3.00
2023-01-23T05:08:00.571Z,-3.10
2023-01-23T05:10:28.604Z,-3.00
2023-01-23T05:12:57.474Z,-3.10
2023-01-23T05:15:25.678Z,-3.00
2023-01-23T05:17:52.365Z,-3.00
2023-01-23T05:20:20.587Z,-3.10
2023-01-23T05:22:53.315Z,-3.20
2023-01-23T05:25:28.189Z,-3.10
2023-01-23T05:27:56.556Z,-3.20
2023-01-23T05:30:24.385Z,-3.10
2023-01-23T05:32:57.140Z,-3.20
2023-01-23T05:35:24.081Z,-3.20
2023-01-23T05:37:54.053Z,-3.20
2023-01-23T05:40:24.551Z,-3.20
2023-01-23T05:43:17.267Z,-3.10
2023-01-23T05:46:04.416Z,-3.10
2023-01-23T05:48:39.961Z,-3.00
2023-01-23T05:51:10.303Z,-3.00
2023-01-23T05:53:37.630Z,-3.00
2023-01-23T05:56:10.704Z,-3.00
2023-01-23T05:58:49.199Z,-3.00
2023-01-23T06:01:20.482Z,-3.10
2023-01-23T06:04:05.912Z,-3.10
2023-01-23T06:06:41.088Z,-3.20
2023-01-23T06:09:09.380Z,-3.20
2023-01-23T06:11:36.894Z,-3.10
2023-01-23T06:14:04.190Z,-3.20
2023-01-23T06:16:30.939Z,-3.20
2023-01-23T06:18:57.695Z,-3.30
2023-01-23T06:21:26.012Z,-3.30
2023-01-23T06:23:53.821Z,-3.30
2023-01-23T06:26:20.997Z,-3.40
2023-01-23T06:28:47.874Z,-3.50
2023-01-23T06:31:51.941Z,-3.40
2023-01-23T06:34:20.669Z,-3.40
2023-01-23T06:36:55.934Z,-3.40
2023-01-23T06:39:23.089Z,-3.40
2023-01-23T06:41:51.453Z,-3.30
2023-01-23T06:44:23.494Z,-3.20
2023-01-23T06:46:53.540Z,-3.20
2023-01-23T06:49:23.202Z,-3.20
2023-01-23T06:51:49.964Z,-3.20
2023-01-23T06:54:17.069Z,-3.30
2023-01-23T06:56:44.658Z,-3.20
2023-01-23T06:59:12.333Z,-3.20
2023-01-23T07:01:40.610Z,-3.30
2023-01-23T07:04:17.517Z,-3.30
2023-01-23T07:06:46.775Z,-3.20
2023-01-23T07:09:15.972Z,-3.20
2023-01-23T07:11:48.154Z,-3.30
2023-01-23T07:14:15.035Z,-3.30
2023-01-23T07:16:45.836Z,-3.20
2023-01-23T07:19:12.645Z,-3.30
2023-01-23T07:21:40.223Z,-3.30
2023-01-23T07:24:07.147Z,-3.00
2023-01-23T07:26:33.913Z,-3.30
2023-01-23T07:29:00.644Z,-3.20
2023-01-23T07:31:27.348Z,-3.10
2023-01-23T07:33:54.064Z,-3.10
2023-01-23T07:36:20.709Z,-3.10
2023-01-23T07:38:47.526Z,-3.10
2023-01-23T07:41:14.215Z,-3.10
2023-01-23T07:43:40.891Z,-3.00
2023-01-23T07:46:09.421Z,-2.90
2023-01-23T07:48:39.150Z,-2.90
2023-01-23T07:51:06.701Z,-2.80
2023-01-23T07:53:33.480Z,-2.70
2023-01-23T07:56:03.571Z,-2.60
2023-01-23T07:58:30.229Z,-2.70
2023-01-23T08:00:56.911Z,-2.60
2023-01-23T08:03:23.615Z,-2.50
2023-01-23T08:05:50.603Z,-2.50
2023-01-23T08:08:17.359Z,-2.50
2023-01-23T08:10:44.058Z,-2.70
2023-01-23T08:13:11.870Z,-2.70
2023-01-23T08:15:39.056Z,-2.60
2023-01-23T08:18:06.321Z,-2.60
2023-01-23T08:20:33.161Z,-2.50
2023-01-23T08:23:02.060Z,-2.40
2023-01-23T08:25:28.764Z,-2.40
2023-01-23T08:27:55.569Z,-2.30
2023-01-23T08:30:22.664Z,-2.40
2023-01-23T08:32:49.422Z,-2.40
2023-01-23T08:35:16.425Z,-2.30
2023-01-23T08:37:43.251Z,-2.10
2023-01-23T08:40:10.612Z,-2.00
2023-01-23T08:42:37.399Z,-2.00
2023-01-23T08:45:04.762Z,-2.10
2023-01-23T08:47:36.371Z,-2.20
2023-01-23T08:50:04.139Z,-2.10
2023-01-23T08:52:31.190Z,-2.00
2023-01-23T08:54:57.938Z,-1.90
2023-01-23T08:57:24.606Z,-1.90
2023-01-23T08:59:51.278Z,-1.90
2023-01-23T09:02:17.969Z,-1.90
2023-01-23T09:04:44.669Z,-2.00
2023-01-23T09:07:11.332Z,-2.10
2023-01-23T09:09:38.091Z,-2.00
2023-01-23T09:12:04.864Z,-1.90
2023-01-23T09:14:31.729Z,-1.90
2023-01-23T09:16:58.379Z,-1.80
2023-01-23T09:19:25.048Z,-1.70
2023-01-23T09:21:54.741Z,-1.50
2023-01-23T09:24:21.400Z,-1.50
2023-01-23T09:26:48.091Z,-1.50
2023-01-23T09:29:15.599Z,-1.50
2023-01-23T09:31:42.303Z,-1.60
2023-01-23T09:34:09.049Z,-1.60
2023-01-23T09:36:42.863Z,-1.60
2023-01-23T09:39:10.737Z,-1.70
2023-01-23T09:41:39.125Z,-1.70
2023-01-23T09:44:10.699Z,-1.60
2023-01-23T09:46:49.891Z,-1.60
2023-01-23T09:49:30.420Z,-1.50
2023-01-23T09:52:07.986Z,-1.40
2023-01-23T09:54:44.727Z,-1.40
2023-01-23T09:57:33.880Z,-1.50
2023-01-23T10:00:12.931Z,-1.60
2023-01-23T10:02:44.113Z,-1.60
2023-01-23T10:05:19.019Z,-1.40
2023-01-23T10:07:58.057Z,-1.10
2023-01-23T10:10:44.607Z,-0.80
2023-01-23T10:13:29.987Z,-0.60
2023-01-23T10:16:45.010Z,-0.40
2023-01-23T10:19:19.219Z,-0.10
2023-01-23T10:21:45.842Z,-0.10
2023-01-23T10:24:45.753Z,0.10
2023-01-23T10:27:24.362Z,0.40
2023-01-23T10:30:05.498Z,0.90
2023-01-23T10:32:46.574Z,1.10
2023-01-23T10:35:20.362Z,1.00
2023-01-23T10:38:12.144Z,0.80
2023-01-23T10:40:57.269Z,0.50
2023-01-23T10:43:26.448Z,0.40
2023-01-23T10:45:53.164Z,0.10
2023-01-23T10:48:32.153Z,-0.10
2023-01-23T10:51:00.417Z,-0.10
2023-01-23T10:53:27.597Z,-0.10
2023-01-23T10:55:58.994Z,0.10
2023-01-23T10:58:34.358Z,0.20
2023-01-23T11:01:01.314Z,0.30
2023-01-23T11:03:33.707Z,0.60
2023-01-23T11:06:09.774Z,0.80
2023-01-23T11:08:37.854Z,0.90
2023-01-23T11:11:16.698Z,0.90
2023-01-23T11:13:45.038Z,1.10
2023-01-23T11:16:15.745Z,1.20
2023-01-23T11:18:55.129Z,1.30
2023-01-23T11:21:35.824Z,1.40
2023-01-23T11:24:24.823Z,1.30
2023-01-23T11:27:06.214Z,1.10
2023-01-23T11:29:52.974Z,0.80
2023-01-23T11:32:22.507Z,0.50
2023-01-23T11:34:53.303Z,0.20
2023-01-23T11:37:28.554Z,0.20
2023-01-23T11:39:58.439Z,-0.10
2023-01-23T11:42:28.625Z,-0.10
2023-01-23T11:44:59.246Z,-0.20
2023-01-23T11:47:42.837Z,-0.10
2023-01-23T11:50:55.618Z,0.10
2023-01-23T11:53:58.276Z,0.10
2023-01-23T11:56:41.046Z,0.20
2023-01-23T11:59:32.686Z,0.30
2023-01-23T12:02:27.091Z,0.50
2023-01-23T12:05:15.397Z,0.50
2023-01-23T12:07:58.342Z,0.60
2023-01-23T12:10:43.577Z,0.70
2023-01-23T12:13:18.815Z,0.80
2023-01-23T12:16:07.137Z,0.90
2023-01-23T12:18:42.922Z,1.10
2023-01-23T12:21:19.011Z,1.20
2023-01-23T12:24:10.979Z,1.40
2023-01-23T12:26:50.323Z,1.40
2023-01-23T12:29:49.136Z,1.30
2023-01-23T12:32:43.116Z,1.20
2023-01-23T12:35:27.701Z,1.10
2023-01-23T12:38:00.410Z,1.30
2023-01-23T12:40:33.438Z,1.40
2023-01-23T12:43:05.728Z,1.80
2023-01-23T12:45:33.383Z,2.10
2023-01-23T12:48:12.663Z,2.30
2023-01-23T12:50:46.191Z,2.30
2023-01-23T12:53:26.270Z,2.60
2023-01-23T12:56:02.686Z,2.90
2023-01-23T12:58:33.941Z,3.20
2023-01-23T13:01:30.517Z,3.40
2023-01-23T13:04:15.176Z,3.50
2023-01-23T13:07:21.367Z,3.50
2023-01-23T13:09:50.924Z,3.50
2023-01-23T13:12:25.967Z,3.10
2023-01-23T13:17:48.702Z,2.60
2023-01-23T13:20:43.070Z,2.60
2023-01-23T13:23:32.633Z,2.70
2023-01-23T13:26:22.775Z,2.70
2023-01-23T13:32:28.051Z,2.60
2023-01-23T13:34:55.244Z,2.50
2023-01-23T13:37:39.832Z,2.30
2023-01-23T13:40:22.001Z,2.10
2023-01-23T13:42:48.751Z,1.80
2023-01-23T13:45:27.434Z,1.50
2023-01-23T14:22:35.703Z,0.40
2023-01-23T14:25:02.537Z,0.30
2023-01-23T14:27:54.297Z,0.20
2023-01-23T14:30:26.961Z,0.20
2023-01-23T14:32:54.493Z,0.00
2023-01-23T14:35:30.506Z,0.00
2023-01-23T14:38:00.605Z,-0.10
2023-01-23T14:40:35.172Z,-0.20
2023-01-23T14:43:09.279Z,-0.30
2023-01-23T14:45:37.609Z,-0.40
2023-01-23T14:48:14.144Z,-0.50
2023-01-23T14:50:41.299Z,-0.50
2023-01-23T14:53:14.169Z,-0.50
2023-01-23T14:55:44.669Z,-0.60
2023-01-23T14:58:18.504Z,-0.60
2023-01-23T15:00:46.381Z,-0.60
2023-01-23T15:03:33.045Z,-0.60
2023-01-23T15:06:00.020Z,-0.70
2023-01-23T15:08:32.179Z,-0.70
2023-01-23T15:11:01.677Z,-0.70
2023-01-23T15:13:40.121Z,-0.70
2023-01-23T15:16:15.452Z,-0.80
2023-01-23T15:19:01.205Z,-0.80
2023-01-23T15:21:34.952Z,-0.80
2023-01-23T15:24:06.199Z,-0.80
2023-01-23T15:26:36.422Z,-0.70
2023-01-23T15:29:03.726Z,-0.70
2023-01-23T15:31:34.501Z,-0.70
2023-01-23T15:34:16.648Z,-0.80
2023-01-23T15:36:53.226Z,-0.80
2023-01-23T15:39:36.670Z,-0.90
2023-01-23T15:42:11.343Z,-0.80
2023-01-23T15:44:38.758Z,-0.90
2023-01-23T15:47:06.040Z,-0.90
2023-01-23T15:49:35.672Z,-0.90
2023-01-23T15:52:24.312Z,-0.90
2023-01-23T15:54:57.616Z,-0.90
2023-01-23T15:57:24.380Z,-0.90
2023-01-23T15:59:51.091Z,-1.00
2023-01-23T16:02:30.241Z,-1.00
2023-01-23T16:04:58.158Z,-1.00
2023-01-23T16:07:30.112Z,-1.00
2023-01-23T16:09:57.720Z,-1.00
2023-01-23T16:12:28.453Z,-1.00
2023-01-23T16:14:55.477Z,-1.00
2023-01-23T16:17:22.274Z,-1.00
2023-01-23T16:19:50.593Z,-1.00
2023-01-23T16:22:29.170Z,-1.00
2023-01-23T16:24:57.213Z,-0.90
2023-01-23T16:27:27.372Z,-0.90
2023-01-23T16:29:55.162Z,-0.90
2023-01-23T16:32:21.995Z,-0.90
2023-01-23T16:34:48.858Z,-0.90
2023-01-23T16:37:17.316Z,-0.90
2023-01-23T16:39:45.400Z,-0.90
2023-01-23T16:42:24.866Z,-0.90
2023-01-23T16:44:51.650Z,-0.80
2023-01-23T16:47:18.526Z,-0.70
2023-01-23T16:49:54.146Z,-0.70
2023-01-23T16:52:24.045Z,-0.70
2023-01-23T16:54:52.835Z,-0.70
2023-01-23T16:57:21.145Z,-0.70
2023-01-23T16:59:49.914Z,-0.70
2023-01-23T17:02:28.805Z,-0.60
2023-01-23T17:04:55.571Z,-0.60
2023-01-23T17:07:22.301Z,-0.60
2023-01-23T17:09:49.281Z,-0.50
2023-01-23T17:12:20.953Z,-0.50
2023-01-23T17:14:49.014Z,-0.50
2023-01-23T17:17:21.992Z,-0.50
2023-01-23T17:19:48.662Z,-0.50
2023-01-23T17:22:23.210Z,-0.50
2023-01-23T17:24:49.898Z,-0.50
2023-01-23T17:27:16.715Z,-0.60
2023-01-23T17:29:43.384Z,-0.50
2023-01-23T17:32:25.702Z,-0.50
2023-01-23T17:34:52.471Z,-0.50
2023-01-23T17:37:21.561Z,-0.50
2023-01-23T17:39:48.477Z,-0.50
2023-01-23T17:42:15.163Z,-0.50
2023-01-23T17:44:41.835Z,-0.50
2023-01-23T17:47:12.546Z,-0.50
2023-01-23T17:49:40.248Z,-0.40
2023-01-23T17:52:09.882Z,-0.40
2023-01-23T17:54:37.459Z,-0.40
2023-01-23T17:57:04.680Z,-0.40
2023-01-23T17:59:31.879Z,-0.40
2023-01-23T18:01:58.684Z,-0.40
2023-01-23T18:04:25.438Z,-0.30
2023-01-23T18:06:52.471Z,-0.30
2023-01-23T18:09:20.024Z,-0.40
2023-01-23T18:11:52.138Z,-0.30
2023-01-23T18:14:35.041Z,-0.30
2023-01-23T18:17:02.024Z,-0.30
2023-01-23T18:19:30.227Z,-0.30
2023-01-23T18:21:57.788Z,-0.30
2023-01-23T18:24:30.256Z,-0.30
2023-01-23T18:27:17.426Z,-0.30
2023-01-23T18:30:22.804Z,-0.30
2023-01-23T18:32:55.445Z,-0.30
2023-01-23T18:35:43.218Z,-0.40
2023-01-23T18:38:37.960Z,-0.40
2023-01-23T18:41:23.069Z,-0.50
2023-01-23T18:44:14.546Z,-0.50
2023-01-23T18:46:41.395Z,-0.50
2023-01-23T18:49:11.428Z,-0.40
2023-01-23T18:51:42.180Z,-0.40
2023-01-23T18:54:14.448Z,-0.40
2023-01-23T18:56:53.755Z,-0.40
2023-01-23T18:59:30.587Z,-0.40
2023-01-23T19:02:21.668Z,-0.40
2023-01-23T19:05:16.670Z,-0.40
2023-01-23T19:07:44.970Z,-0.40
2023-01-23T19:10:21.070Z,-0.40
2023-01-23T19:13:33.594Z,-0.40
2023-01-23T19:16:00.272Z,-0.40
2023-01-23T19:18:46.432Z,-0.40
2023-01-23T19:21:23.433Z,-0.40
2023-01-23T19:23:53.455Z,-0.40
2023-01-23T19:26:21.161Z,-0.40
2023-01-23T19:28:48.259Z,-0.40
2023-01-23T19:31:26.674Z,-0.40
2023-01-23T19:33:53.793Z,-0.40
2023-01-23T19:36:21.670Z,-0.40
2023-01-23T19:38:49.114Z,-0.40
2023-01-23T19:41:19.753Z,-0.40
2023-01-23T19:43:48.494Z,-0.40
2023-01-23T19:46:15.830Z,-0.40
2023-01-23T19:48:42.711Z,-0.40
2023-01-23T19:51:21.710Z,-0.40
2023-01-23T19:53:48.520Z,-0.40
2023-01-23T19:56:20.146Z,-0.40
2023-01-23T19:58:48.137Z,-0.40
2023-01-23T20:01:35.611Z,-0.40
2023-01-23T20:04:03.080Z,-0.50
2023-01-23T20:06:29.938Z,-0.60
2023-01-23T20:08:56.609Z,-0.50
2023-01-23T20:11:23.342Z,-0.60
2023-01-23T20:13:50.034Z,-0.50
2023-01-23T20:16:24.665Z,-0.50
2023-01-23T20:18:53.465Z,-0.50
2023-01-23T20:21:22.460Z,-0.50
2023-01-23T20:23:49.674Z,-0.50
2023-01-23T20:26:17.949Z,-0.50
2023-01-23T20:28:48.192Z,-0.50
2023-01-23T20:31:15.177Z,-0.40
2023-01-23T20:33:42.031Z,-0.40
2023-01-23T20:36:10.977Z,-0.40
2023-01-23T20:38:38.880Z,-0.40
2023-01-23T20:41:11.565Z,-0.50
2023-01-23T20:43:38.456Z,-0.40
2023-01-23T20:46:07.158Z,-0.40
2023-01-23T20:48:35.097Z,-0.40
2023-01-23T20:51:02.127Z,-0.40
2023-01-23T20:53:31.586Z,-0.40
2023-01-23T20:56:19.419Z,-0.40
2023-01-23T20:59:07.487Z,-0.40
2023-01-23T21:01:55.433Z,-0.40
2023-01-23T21:04:23.659Z,-0.40
2023-01-23T21:06:50.369Z,-0.30
2023-01-23T21:09:17.536Z,-0.30
2023-01-23T21:11:44.396Z,-0.30
2023-01-23T21:14:11.091Z,-0.30
2023-01-23T21:16:37.761Z,-0.30
2023-01-23T21:19:04.578Z,-0.30
2023-01-23T21:21:31.269Z,-0.30
2023-01-23T21:23:58.013Z,-0.30
2023-01-23T21:26:26.883Z,-0.30
2023-01-23T21:28:55.609Z,-0.30
2023-01-23T21:31:25.447Z,-0.30
2023-01-23T21:33:52.588Z,-0.30
2023-01-23T21:36:22.098Z,-0.30
2023-01-23T21:38:51.233Z,-0.30
2023-01-23T21:41:18.686Z,-0.20
2023-01-23T21:43:45.543Z,-0.20
2023-01-23T21:46:12.347Z,-0.20
2023-01-23T21:48:39.171Z,-0.30
2023-01-23T21:51:14.615Z,-0.30
2023-01-23T21:53:43.100Z,-0.40
2023-01-23T21:56:11.008Z,-0.40
2023-01-23T21:58:37.973Z,-0.40
2023-01-23T22:01:31.144Z,-0.30
2023-01-23T22:04:26.981Z,-0.30
2023-01-23T22:06:55.739Z,-0.30
2023-01-23T22:09:27.422Z,-0.30
2023-01-23T22:11:54.743Z,-0.30
2023-01-23T22:14:21.382Z,-0.30
2023-01-23T22:16:50.239Z,-0.30
2023-01-23T22:19:22.589Z,-0.30
2023-01-23T22:21:51.103Z,-0.30
2023-01-23T22:24:18.018Z,-0.30
2023-01-23T22:26:44.777Z,-0.30
2023-01-23T22:29:13.757Z,-0.30
2023-01-23T22:31:40.888Z,-0.30
2023-01-23T22:34:07.924Z,-0.40
2023-01-23T22:36:34.795Z,-0.40
2023-01-23T22:39:01.725Z,-0.40
2023-01-23T22:41:28.586Z,-0.50
2023-01-23T22:43:56.612Z,-0.50
2023-01-23T22:46:23.896Z,-0.50
2023-01-23T22:48:50.847Z,-0.50
2023-01-23T22:51:24.640Z,-0.60
2023-01-23T22:53:53.502Z,-0.20
2023-01-23T22:56:20.693Z,-0.70
2023-01-23T22:58:48.814Z,-0.70
2023-01-23T23:01:16.557Z,-0.70
2023-01-23T23:03:44.002Z,-0.60
2023-01-23T23:06:13.387Z,-0.60
2023-01-23T23:08:40.510Z,-0.60
2023-01-23T23:11:10.078Z,-0.70
2023-01-23T23:13:38.290Z,-0.60
2023-01-23T23:16:07.939Z,-0.70
2023-01-23T23:18:36.746Z,-0.60
2023-01-23T23:21:07.966Z,-0.60
2023-01-23T23:23:35.205Z,-0.60
2023-01-23T23:26:02.332Z,-0.60
2023-01-23T23:28:30.321Z,-0.60
2023-01-23T23:30:57.051Z,-0.70
2023-01-23T23:33:24.115Z,-0.70
2023-01-23T23:35:50.883Z,-0.70
2023-01-23T23:38:17.838Z,-0.70
2023-01-23T23:40:52.950Z,-0.80
2023-01-23T23:43:19.627Z,-0.70
2023-01-23T23:46:00.050Z,-0.80
2023-01-23T23:48:28.102Z,-0.90
2023-01-23T23:50:55.434Z,-0.90
2023-01-23T23:53:22.427Z,-1.00
2023-01-23T23:55:49.179Z,-1.00
2023-01-23T23:58:16.314Z,-1.00
