createdAt,value
2023-05-15T00:02:14.464Z,58.96
2023-05-15T00:04:41.214Z,59.07
2023-05-15T00:07:07.894Z,59.17
2023-05-15T00:09:34.518Z,58.38
2023-05-15T00:12:01.057Z,59.56
2023-05-15T00:14:27.593Z,60.19
2023-05-15T00:16:54.174Z,60.46
2023-05-15T00:19:20.946Z,60.53
2023-05-15T00:21:47.612Z,59.16
2023-05-15T00:24:14.309Z,60.31
2023-05-15T00:26:40.934Z,60.53
2023-05-15T00:29:07.491Z,61.24
2023-05-15T00:31:34.135Z,60.68
2023-05-15T00:34:00.850Z,61.28
2023-05-15T00:36:27.607Z,60.06
2023-05-15T00:38:54.228Z,60.91
2023-05-15T00:41:22.692Z,61.17
2023-05-15T00:43:51.123Z,61.84
2023-05-15T00:46:17.667Z,61.97
2023-05-15T00:48:44.377Z,60.63
2023-05-15T00:51:11.832Z,61.01
2023-05-15T00:53:38.728Z,60.94
2023-05-15T00:56:05.978Z,60.67
2023-05-15T00:58:33.636Z,59.80
2023-05-15T01:01:00.421Z,60.58
2023-05-15T01:03:27.229Z,61.94
2023-05-15T01:05:53.996Z,62.67
2023-05-15T01:08:42.777Z,63.00
2023-05-15T01:11:09.497Z,62.46
2023-05-15T01:13:36.167Z,63.16
2023-05-15T01:16:02.927Z,64.21
2023-05-15T01:18:32.600Z,63.92
2023-05-15T01:20:59.293Z,64.73
2023-05-15T01:23:44.265Z,65.22
2023-05-15T01:26:22.994Z,64.27
2023-05-15T01:28:56.469Z,64.34
2023-05-15T01:31:24.608Z,62.88
2023-05-15T01:33:54.924Z,62.63
2023-05-15T01:36:24.769Z,62.78
2023-05-15T01:38:53.692Z,62.32
2023-05-15T01:41:32.211Z,62.68
2023-05-15T01:44:21.742Z,62.82
2023-05-15T01:46:53.859Z,64.03
2023-05-15T01:49:23.395Z,64.14
2023-05-15T01:51:51.264Z,64.66
2023-05-15T01:54:18.457Z,64.89
2023-05-15T01:56:46.106Z,64.86
2023-05-15T01:59:13.631Z,64.80
2023-05-15T02:01:41.606Z,64.98
2023-05-15T02:04:09.368Z,64.25
2023-05-15T02:06:36.303Z,62.93
2023-05-15T02:09:03.492Z,62.86
2023-05-15T02:11:30.050Z,62.18
2023-05-15T02:13:57.285Z,61.75
2023-05-15T02:16:23.967Z,62.67
2023-05-15T02:18:52.657Z,62.55
2023-05-15T02:21:39.398Z,62.46
2023-05-15T02:24:06.027Z,62.53
2023-05-15T02:26:38.605Z,61.47
2023-05-15T02:29:24.987Z,62.17
2023-05-15T02:31:54.605Z,62.23
2023-05-15T02:34:28.148Z,62.54
2023-05-15T02:36:58.137Z,62.50
2023-05-15T02:39:25.468Z,62.22
2023-05-15T02:41:53.149Z,62.00
2023-05-15T02:44:20.219Z,62.07
2023-05-15T02:46:47.714Z,61.76
2023-05-15T02:49:14.923Z,61.81
2023-05-15T02:51:41.888Z,62.55
2023-05-15T02:54:09.650Z,62.51
2023-05-15T02:56:36.189Z,61.36
2023-05-15T02:59:03.001Z,61.25
2023-05-15T03:01:29.743Z,61.33
2023-05-15T03:03:56.330Z,64.50
2023-05-15T03:06:22.935Z,63.68
2023-05-15T03:08:49.514Z,63.78
2023-05-15T03:11:17.517Z,65.31
2023-05-15T03:13:44.129Z,65.29
2023-05-15T03:16:10.678Z,65.04
2023-05-15T03:18:37.266Z,64.41
2023-05-15T03:21:03.914Z,64.30
2023-05-15T03:23:32.086Z,64.52
2023-05-15T03:25:58.968Z,64.99
2023-05-15T03:28:25.704Z,64.33
2023-05-15T03:30:52.328Z,64.45
2023-05-15T03:33:18.874Z,64.33
2023-05-15T03:35:45.702Z,63.83
2023-05-15T03:38:12.300Z,64.16
2023-05-15T03:40:39.584Z,63.79
2023-05-15T03:43:06.575Z,63.68
2023-05-15T03:45:34.901Z,63.79
2023-05-15T03:48:01.496Z,64.05
2023-05-15T03:50:28.160Z,63.64
2023-05-15T03:52:54.766Z,63.99
2023-05-15T03:55:21.398Z,63.84
2023-05-15T03:57:48.041Z,63.01
2023-05-15T04:00:15.553Z,63.14
2023-05-15T04:02:43.052Z,62.39
2023-05-15T04:05:10.005Z,62.56
2023-05-15T04:07:37.110Z,63.45
2023-05-15T04:10:04.111Z,62.43
2023-05-15T04:12:34.152Z,62.47
2023-05-15T04:15:20.062Z,62.38
2023-05-15T04:17:47.608Z,61.35
2023-05-15T04:20:15.478Z,62.35
2023-05-15T04:22:42.509Z,61.89
2023-05-15T04:25:09.410Z,61.25
2023-05-15T04:27:36.497Z,61.23
2023-05-15T04:30:06.238Z,60.89
2023-05-15T04:32:36.287Z,61.44
2023-05-15T04:35:03.472Z,60.71
2023-05-15T04:37:30.544Z,60.93
2023-05-15T04:39:57.157Z,60.75
2023-05-15T04:42:23.748Z,60.76
2023-05-15T04:44:51.083Z,60.06
2023-05-15T04:47:17.637Z,60.42
2023-05-15T04:49:44.259Z,59.78
2023-05-15T04:52:10.836Z,59.66
2023-05-15T04:54:37.353Z,59.62
2023-05-15T04:57:04.014Z,59.53
2023-05-15T04:59:30.921Z,59.19
2023-05-15T05:01:57.607Z,58.96
2023-05-15T05:04:24.266Z,59.06
2023-05-15T05:06:50.878Z,58.66
2023-05-15T05:09:18.926Z,58.87
2023-05-15T05:11:45.779Z,58.88
2023-05-15T05:14:13.004Z,58.67
2023-05-15T05:16:39.551Z,58.53
2023-05-15T05:19:06.555Z,58.55
2023-05-15T05:21:33.244Z,57.98
2023-05-15T05:24:00.165Z,57.91
2023-05-15T05:26:26.797Z,57.82
2023-05-15T05:28:53.509Z,57.85
2023-05-15T05:31:20.574Z,57.53
2023-05-15T05:33:49.500Z,57.46
2023-05-15T05:36:16.112Z,57.12
2023-05-15T05:38:42.764Z,57.04
2023-05-15T05:41:09.315Z,57.16
2023-05-15T05:43:36.042Z,57.07
2023-05-15T05:46:03.067Z,56.87
2023-05-15T05:48:30.844Z,56.59
2023-05-15T05:50:57.724Z,56.34
2023-05-15T05:53:24.320Z,56.33
2023-05-15T05:55:50.998Z,56.32
2023-05-15T06:00:50.923Z,55.94
2023-05-15T06:03:17.654Z,55.87
2023-05-15T06:05:44.265Z,55.43
2023-05-15T06:08:11.406Z,55.64
2023-05-15T06:10:37.990Z,55.63
2023-05-15T06:13:04.594Z,55.56
2023-05-15T06:15:31.318Z,55.23
2023-05-15T06:17:57.916Z,55.05
2023-05-15T06:20:25.181Z,55.11
2023-05-15T06:22:52.020Z,54.93
2023-05-15T06:25:18.998Z,54.86
2023-05-15T06:27:45.585Z,54.79
2023-05-15T06:30:12.496Z,54.64
2023-05-15T06:32:39.842Z,53.88
2023-05-15T06:35:06.724Z,53.93
2023-05-15T06:37:33.673Z,53.70
2023-05-15T06:40:00.564Z,53.03
2023-05-15T06:42:27.559Z,53.29
2023-05-15T06:44:54.220Z,52.93
2023-05-15T06:47:20.760Z,52.55
2023-05-15T06:49:47.429Z,52.56
2023-05-15T06:52:14.074Z,52.52
2023-05-15T06:54:41.828Z,51.13
2023-05-15T06:57:08.566Z,52.16
2023-05-15T06:59:35.838Z,52.17
2023-05-15T07:02:03.218Z,51.81
2023-05-15T07:04:31.175Z,47.81
2023-05-15T07:06:57.997Z,50.47
2023-05-15T07:09:25.116Z,50.88
2023-05-15T07:11:51.709Z,50.59
2023-05-15T07:14:18.310Z,50.61
2023-05-15T07:16:45.734Z,50.62
2023-05-15T07:19:12.373Z,49.35
2023-05-15T07:21:39.707Z,49.20
2023-05-15T07:24:06.334Z,49.45
2023-05-15T07:26:40.825Z,49.59
2023-05-15T07:29:13.453Z,49.08
2023-05-15T07:31:40.678Z,49.53
2023-05-15T07:34:07.342Z,49.39
2023-05-15T07:36:33.926Z,49.01
2023-05-15T07:39:00.636Z,48.99
2023-05-15T07:41:27.179Z,48.85
2023-05-15T07:43:53.737Z,47.36
2023-05-15T07:46:20.417Z,48.67
2023-05-15T07:48:47.004Z,48.50
2023-05-15T07:51:13.910Z,48.29
2023-05-15T07:53:40.480Z,48.18
2023-05-15T07:56:07.179Z,48.00
2023-05-15T07:58:37.050Z,48.03
2023-05-15T08:01:03.933Z,46.59
2023-05-15T08:03:30.549Z,46.93
2023-05-15T08:05:57.197Z,47.43
2023-05-15T08:08:23.763Z,47.13
2023-05-15T08:10:50.348Z,46.25
2023-05-15T08:13:16.889Z,45.98
2023-05-15T08:15:43.751Z,45.67
2023-05-15T08:18:10.596Z,45.55
2023-05-15T08:20:37.935Z,45.74
2023-05-15T08:23:04.624Z,45.43
2023-05-15T08:25:31.284Z,45.26
2023-05-15T08:27:57.867Z,44.07
2023-05-15T08:30:24.450Z,44.87
2023-05-15T08:32:51.063Z,44.96
2023-05-15T08:35:17.718Z,44.96
2023-05-15T08:37:44.315Z,44.50
2023-05-15T08:40:11.153Z,41.88
2023-05-15T08:42:45.531Z,42.72
2023-05-15T08:45:14.953Z,43.65
2023-05-15T08:47:42.280Z,43.81
2023-05-15T08:50:14.184Z,43.54
2023-05-15T08:52:46.709Z,43.85
2023-05-15T08:55:16.631Z,42.62
2023-05-15T08:57:44.092Z,43.32
2023-05-15T09:00:14.511Z,43.02
2023-05-15T09:02:42.113Z,43.19
2023-05-15T09:05:09.725Z,42.60
2023-05-15T09:07:39.082Z,42.53
2023-05-15T09:10:06.227Z,41.45
2023-05-15T09:12:34.692Z,42.09
2023-05-15T09:15:08.902Z,42.43
2023-05-15T09:17:35.529Z,42.35
2023-05-15T09:20:04.879Z,42.18
2023-05-15T09:22:33.878Z,42.16
2023-05-15T09:25:03.036Z,38.83
2023-05-15T09:27:30.860Z,41.38
2023-05-15T09:30:08.143Z,41.98
2023-05-15T09:32:34.750Z,38.53
2023-05-15T09:35:01.741Z,41.56
2023-05-15T09:37:32.950Z,40.92
2023-05-15T09:40:09.624Z,41.02
2023-05-15T09:42:36.900Z,40.79
2023-05-15T09:45:03.602Z,40.83
2023-05-15T09:47:31.725Z,40.25
2023-05-15T09:49:58.518Z,36.74
2023-05-15T09:52:25.098Z,39.77
2023-05-15T09:54:51.970Z,37.97
2023-05-15T09:57:21.502Z,34.06
2023-05-15T09:59:48.331Z,34.43
2023-05-15T10:02:24.855Z,36.23
2023-05-15T10:04:57.858Z,34.77
2023-05-15T10:07:34.531Z,33.78
2023-05-15T10:10:02.540Z,33.65
2023-05-15T10:12:32.105Z,33.30
2023-05-15T10:15:00.149Z,32.17
2023-05-15T10:17:28.172Z,31.21
2023-05-15T10:19:58.939Z,30.23
2023-05-15T10:22:28.781Z,30.14
2023-05-15T10:25:03.441Z,28.26
2023-05-15T10:27:30.370Z,28.35
2023-05-15T10:29:58.214Z,29.45
2023-05-15T10:32:26.165Z,28.22
2023-05-15T10:34:54.388Z,27.60
2023-05-15T10:37:21.589Z,26.42
2023-05-15T10:39:48.724Z,27.71
2023-05-15T10:42:15.932Z,27.32
2023-05-15T10:44:42.741Z,25.89
2023-05-15T10:47:09.425Z,25.89
2023-05-15T10:49:36.326Z,24.62
2023-05-15T10:52:03.252Z,23.67
2023-05-15T10:54:30.546Z,23.32
2023-05-15T10:56:57.299Z,22.98
2023-05-15T10:59:31.395Z,23.26
2023-05-15T11:01:58.452Z,22.73
2023-05-15T11:04:26.793Z,22.33
2023-05-15T11:07:11.182Z,21.27
2023-05-15T11:09:38.083Z,22.77
2023-05-15T11:12:05.704Z,23.18
2023-05-15T11:14:39.451Z,22.00
2023-05-15T11:17:06.955Z,21.07
2023-05-15T11:19:35.358Z,20.45
2023-05-15T11:22:22.225Z,20.52
2023-05-15T11:25:10.525Z,19.79
2023-05-15T11:27:41.104Z,19.59
2023-05-15T11:30:07.879Z,19.35
2023-05-15T11:32:40.445Z,17.65
2023-05-15T11:35:25.901Z,20.08
2023-05-15T11:37:54.238Z,19.54
2023-05-15T11:40:25.322Z,20.02
2023-05-15T11:43:01.257Z,19.78
2023-05-15T11:45:37.689Z,19.08
2023-05-15T11:48:06.631Z,20.22
2023-05-15T11:50:34.517Z,18.86
2023-05-15T11:53:05.131Z,18.40
2023-05-15T11:55:33.316Z,19.20
2023-05-15T11:58:00.544Z,19.80
2023-05-15T12:00:27.453Z,19.62
2023-05-15T12:02:54.303Z,19.41
2023-05-15T12:05:21.105Z,19.14
2023-05-15T12:07:47.876Z,18.39
2023-05-15T12:10:14.750Z,18.45
2023-05-15T12:12:42.235Z,18.12
2023-05-15T12:15:09.775Z,18.05
2023-05-15T12:17:37.129Z,17.57
2023-05-15T12:20:04.499Z,17.33
2023-05-15T12:22:36.507Z,17.64
2023-05-15T12:25:03.157Z,17.04
2023-05-15T12:27:30.634Z,17.02
2023-05-15T12:29:57.285Z,16.70
2023-05-15T12:32:24.092Z,16.55
2023-05-15T12:34:50.779Z,15.12
2023-05-15T12:37:20.762Z,16.39
2023-05-15T12:39:54.480Z,16.15
2023-05-15T12:42:21.325Z,15.83
2023-05-15T12:44:52.394Z,15.91
2023-05-15T12:47:25.681Z,15.39
2023-05-15T12:49:56.763Z,15.23
2023-05-15T12:52:23.958Z,15.80
2023-05-15T12:54:50.495Z,15.27
2023-05-15T12:57:17.053Z,15.85
2023-05-15T12:59:43.789Z,15.87
2023-05-15T13:02:11.138Z,15.58
2023-05-15T13:04:37.964Z,15.32
2023-05-15T13:07:05.036Z,15.99
2023-05-15T13:09:33.246Z,15.82
2023-05-15T13:12:02.223Z,15.14
2023-05-15T13:14:32.027Z,15.42
2023-05-15T13:16:59.860Z,14.55
2023-05-15T13:19:26.474Z,15.20
2023-05-15T13:21:53.093Z,15.58
2023-05-15T13:24:19.829Z,16.78
2023-05-15T13:26:46.435Z,16.60
2023-05-15T13:29:13.050Z,16.71
2023-05-15T13:31:39.676Z,16.54
2023-05-15T13:34:06.545Z,16.29
2023-05-15T13:36:33.109Z,16.42
2023-05-15T13:38:59.685Z,16.14
2023-05-15T13:41:26.454Z,16.18
2023-05-15T13:43:53.035Z,15.86
2023-05-15T13:46:19.729Z,15.77
2023-05-15T13:48:46.383Z,15.64
2023-05-15T13:51:13.006Z,16.48
2023-05-15T13:53:39.540Z,16.69
2023-05-15T13:56:06.446Z,15.92
2023-05-15T13:58:33.260Z,16.51
2023-05-15T14:00:59.840Z,16.10
2023-05-15T14:03:26.601Z,16.62
2023-05-15T14:05:53.878Z,16.33
2023-05-15T14:08:21.153Z,16.19
2023-05-15T14:10:47.742Z,16.19
2023-05-15T14:13:14.435Z,15.83
2023-05-15T14:15:40.950Z,15.62
2023-05-15T14:18:07.589Z,14.99
2023-05-15T14:20:34.378Z,15.55
2023-05-15T14:23:01.052Z,16.01
2023-05-15T14:25:27.685Z,16.06
2023-05-15T14:27:54.243Z,14.80
2023-05-15T14:30:21.804Z,16.57
2023-05-15T14:32:48.681Z,16.32
2023-05-15T14:35:15.596Z,16.05
2023-05-15T14:37:43.407Z,17.19
2023-05-15T14:40:10.354Z,17.05
2023-05-15T14:42:37.097Z,16.67
2023-05-15T14:45:03.711Z,17.14
2023-05-15T14:47:31.584Z,16.38
2023-05-15T14:49:58.265Z,17.77
2023-05-15T14:52:25.051Z,17.47
2023-05-15T14:55:04.917Z,18.05
2023-05-15T14:57:35.803Z,18.20
2023-05-15T15:00:02.659Z,18.49
2023-05-15T15:02:31.405Z,18.70
2023-05-15T15:04:58.311Z,18.60
2023-05-15T15:07:28.963Z,18.74
2023-05-15T15:09:55.545Z,18.71
2023-05-15T15:12:22.082Z,18.60
2023-05-15T15:14:48.668Z,18.98
2023-05-15T15:17:15.289Z,18.83
2023-05-15T15:19:41.821Z,19.10
2023-05-15T15:22:08.450Z,19.49
2023-05-15T15:24:35.123Z,19.64
2023-05-15T15:27:01.705Z,20.14
2023-05-15T15:29:28.235Z,20.53
2023-05-15T15:31:54.891Z,20.96
2023-05-15T15:34:22.051Z,20.91
2023-05-15T15:36:48.624Z,21.17
2023-05-15T15:39:15.189Z,21.08
2023-05-15T15:41:41.729Z,21.51
2023-05-15T15:44:08.281Z,21.34
2023-05-15T15:46:34.931Z,21.81
2023-05-15T15:49:02.313Z,21.64
2023-05-15T15:51:30.488Z,21.90
2023-05-15T15:53:57.349Z,22.17
2023-05-15T15:56:23.935Z,22.52
2023-05-15T15:58:50.519Z,22.41
2023-05-15T16:01:17.298Z,22.85
2023-05-15T16:03:43.949Z,22.66
2023-05-15T16:06:10.580Z,22.80
2023-05-15T16:08:37.175Z,22.84
2023-05-15T16:11:03.757Z,23.10
2023-05-15T16:13:30.385Z,23.34
2023-05-15T16:15:56.974Z,23.36
2023-05-15T16:18:23.538Z,23.56
2023-05-15T16:20:50.131Z,23.61
2023-05-15T16:23:16.753Z,23.91
2023-05-15T16:25:44.427Z,23.97
2023-05-15T16:28:11.220Z,24.09
2023-05-15T16:30:48.202Z,23.97
2023-05-15T16:33:17.680Z,24.11
2023-05-15T16:35:44.450Z,24.28
2023-05-15T16:38:11.224Z,24.75
2023-05-15T16:40:37.820Z,24.58
2023-05-15T16:43:06.353Z,24.54
2023-05-15T16:45:32.966Z,24.92
2023-05-15T16:47:59.695Z,24.78
2023-05-15T16:50:27.084Z,24.85
2023-05-15T16:52:53.908Z,25.29
2023-05-15T16:55:20.621Z,25.48
2023-05-15T16:57:47.447Z,26.13
2023-05-15T17:00:14.951Z,25.80
2023-05-15T17:02:42.310Z,26.04
2023-05-15T17:05:09.503Z,26.12
2023-05-15T17:07:36.862Z,26.58
2023-05-15T17:10:03.993Z,26.43
2023-05-15T17:12:31.039Z,26.63
2023-05-15T17:14:57.657Z,27.81
2023-05-15T17:17:25.618Z,27.65
2023-05-15T17:19:53.006Z,27.99
2023-05-15T17:22:20.038Z,27.53
2023-05-15T17:24:51.484Z,28.55
2023-05-15T17:27:18.843Z,27.77
2023-05-15T17:29:45.565Z,28.04
2023-05-15T17:32:12.392Z,28.91
2023-05-15T17:34:39.341Z,28.16
2023-05-15T17:37:06.062Z,28.51
2023-05-15T17:39:32.761Z,28.33
2023-05-15T17:41:59.488Z,28.64
2023-05-15T17:44:29.939Z,29.71
2023-05-15T17:46:59.620Z,31.95
2023-05-15T17:49:26.476Z,30.71
2023-05-15T17:51:53.831Z,30.93
2023-05-15T17:54:20.689Z,31.85
2023-05-15T17:56:48.178Z,32.14
2023-05-15T17:59:14.798Z,31.87
2023-05-15T18:01:41.509Z,32.61
2023-05-15T18:04:08.507Z,32.58
2023-05-15T18:06:37.733Z,32.11
2023-05-15T18:09:05.229Z,32.07
2023-05-15T18:11:31.886Z,34.05
2023-05-15T18:13:58.456Z,33.26
2023-05-15T18:16:25.216Z,33.71
2023-05-15T18:18:52.242Z,32.87
2023-05-15T18:21:19.056Z,31.91
2023-05-15T18:23:45.700Z,32.71
2023-05-15T18:26:12.266Z,32.60
2023-05-15T18:28:38.891Z,35.69
2023-05-15T18:31:05.593Z,33.04
2023-05-15T18:33:32.550Z,33.44
2023-05-15T18:35:59.237Z,34.79
2023-05-15T18:38:25.896Z,36.58
2023-05-15T18:40:52.440Z,34.65
2023-05-15T18:43:19.086Z,34.83
2023-05-15T18:45:46.333Z,34.76
2023-05-15T18:48:12.870Z,33.54
2023-05-15T18:50:39.463Z,34.09
2023-05-15T18:53:06.314Z,35.37
2023-05-15T18:55:33.023Z,34.43
2023-05-15T18:57:59.670Z,35.67
2023-05-15T19:00:37.204Z,36.17
2023-05-15T19:03:05.525Z,35.33
2023-05-15T19:05:34.338Z,34.19
2023-05-15T19:08:01.221Z,35.24
2023-05-15T19:10:30.870Z,35.37
2023-05-15T19:12:57.878Z,35.56
2023-05-15T19:15:25.055Z,36.69
2023-05-15T19:17:52.081Z,35.59
2023-05-15T19:20:19.278Z,37.04
2023-05-15T19:22:46.322Z,37.70
2023-05-15T19:25:12.965Z,38.25
2023-05-15T19:27:39.607Z,38.92
2023-05-15T19:30:07.127Z,36.99
2023-05-15T19:32:34.343Z,37.30
2023-05-15T19:35:01.005Z,37.89
2023-05-15T19:37:27.681Z,35.14
2023-05-15T19:39:54.244Z,34.68
2023-05-15T19:42:20.864Z,36.16
2023-05-15T19:44:47.516Z,35.95
2023-05-15T19:47:14.232Z,37.85
2023-05-15T19:49:40.829Z,38.90
2023-05-15T19:52:07.466Z,38.13
2023-05-15T19:54:34.060Z,38.32
2023-05-15T19:57:02.988Z,37.71
2023-05-15T19:59:29.991Z,38.16
2023-05-15T20:01:56.746Z,36.57
2023-05-15T20:04:23.618Z,37.04
2023-05-15T20:06:50.289Z,37.55
2023-05-15T20:09:16.874Z,38.43
2023-05-15T20:11:43.636Z,37.60
2023-05-15T20:14:10.373Z,38.99
2023-05-15T20:16:37.108Z,42.53
2023-05-15T20:19:04.230Z,43.73
2023-05-15T20:21:32.144Z,43.98
2023-05-15T20:23:58.775Z,42.51
2023-05-15T20:26:25.353Z,41.48
2023-05-15T20:28:52.203Z,40.41
2023-05-15T20:31:18.848Z,39.79
2023-05-15T20:33:45.472Z,39.19
2023-05-15T20:36:12.577Z,38.56
2023-05-15T20:38:39.260Z,37.67
2023-05-15T20:41:06.000Z,39.99
2023-05-15T20:43:33.019Z,38.40
2023-05-15T20:45:59.869Z,40.97
2023-05-15T20:48:26.401Z,43.19
2023-05-15T20:50:53.500Z,40.99
2023-05-15T20:53:20.729Z,40.56
2023-05-15T20:55:47.306Z,39.76
2023-05-15T20:58:13.904Z,39.26
2023-05-15T21:00:40.622Z,39.81
2023-05-15T21:03:07.423Z,39.89
2023-05-15T21:05:34.148Z,39.70
2023-05-15T21:08:00.901Z,43.55
2023-05-15T21:10:27.540Z,41.56
2023-05-15T21:12:54.291Z,40.78
2023-05-15T21:15:21.342Z,40.60
2023-05-15T21:17:47.889Z,40.41
2023-05-15T21:20:15.138Z,39.89
2023-05-15T21:22:41.831Z,39.18
2023-05-15T21:25:08.661Z,38.08
2023-05-15T21:27:35.303Z,39.23
2023-05-15T21:30:01.885Z,38.58
2023-05-15T21:32:30.076Z,39.00
2023-05-15T21:34:56.649Z,38.93
2023-05-15T21:37:23.164Z,39.10
2023-05-15T21:39:49.706Z,38.13
2023-05-15T21:42:16.352Z,39.00
2023-05-15T21:44:43.128Z,37.97
2023-05-15T21:47:09.655Z,39.12
2023-05-15T21:49:36.235Z,38.42
2023-05-15T21:52:02.809Z,39.34
2023-05-15T21:54:30.256Z,40.46
2023-05-15T21:56:57.411Z,40.16
2023-05-15T21:59:25.762Z,40.33
2023-05-15T22:01:52.336Z,40.65
2023-05-15T22:04:18.883Z,39.99
2023-05-15T22:06:45.665Z,42.48
2023-05-15T22:09:12.225Z,40.83
2023-05-15T22:11:39.093Z,40.94
2023-05-15T22:14:06.200Z,40.91
2023-05-15T22:16:33.056Z,40.46
2023-05-15T22:18:59.633Z,40.31
2023-05-15T22:21:26.298Z,40.95
2023-05-15T22:23:53.418Z,40.60
2023-05-15T22:26:20.924Z,41.80
2023-05-15T22:28:48.898Z,42.61
2023-05-15T22:31:15.794Z,42.90
2023-05-15T22:33:42.403Z,41.50
2023-05-15T22:36:09.863Z,42.22
2023-05-15T22:38:36.456Z,43.33
2023-05-15T22:41:02.995Z,44.70
2023-05-15T22:43:29.658Z,45.32
2023-05-15T22:45:56.405Z,44.40
2023-05-15T22:48:23.255Z,45.84
2023-05-15T22:50:49.799Z,48.21
2023-05-15T22:53:16.452Z,44.12
2023-05-15T22:55:43.148Z,44.50
2023-05-15T22:58:09.728Z,44.24
2023-05-15T23:00:36.489Z,45.20
2023-05-15T23:03:03.125Z,45.01
2023-05-15T23:05:29.888Z,43.98
2023-05-15T23:07:56.422Z,44.07
2023-05-15T23:10:22.983Z,45.45
2023-05-15T23:12:49.573Z,46.05
2023-05-15T23:15:16.451Z,45.89
2023-05-15T23:17:43.325Z,43.44
2023-05-15T23:20:13.590Z,44.26
2023-05-15T23:22:40.470Z,44.65
2023-05-15T23:25:07.528Z,44.47
2023-05-15T23:27:34.258Z,45.04
2023-05-15T23:30:01.146Z,45.14
2023-05-15T23:32:27.745Z,44.93
2023-05-15T23:34:54.587Z,45.15
2023-05-15T23:37:21.268Z,44.48
2023-05-15T23:39:47.962Z,44.78
2023-05-15T23:42:14.679Z,45.00
2023-05-15T23:44:41.281Z,45.33
2023-05-15T23:47:08.144Z,44.99
2023-05-15T23:49:35.789Z,45.09
2023-05-15T23:52:02.489Z,44.48
2023-05-15T23:54:29.031Z,44.21
2023-05-15T23:56:58.651Z,44.96
2023-05-15T23:59:25.361Z,45.93
