createdAt,value
2022-08-01T00:02:57.185Z,17.8
2022-08-01T00:07:56.366Z,17.8
2022-08-01T00:12:56.445Z,17.9
2022-08-01T00:17:56.519Z,17.9
2022-08-01T00:22:56.559Z,17.8
2022-08-01T00:27:57.167Z,17.8
2022-08-01T00:32:56.332Z,17.8
2022-08-01T00:37:56.498Z,17.8
2022-08-01T00:42:56.727Z,17.8
2022-08-01T00:47:56.735Z,17.8
2022-08-01T00:52:57.023Z,17.8
2022-08-01T00:58:06.784Z,17.8
2022-08-01T01:02:56.583Z,17.8
2022-08-01T01:07:57.158Z,17.8
2022-08-01T01:12:56.279Z,17.7
2022-08-01T01:17:56.528Z,17.7
2022-08-01T01:22:56.761Z,17.8
2022-08-01T01:27:56.997Z,17.8
2022-08-01T01:32:57.060Z,17.8
2022-08-01T01:37:56.203Z,17.8
2022-08-01T01:42:56.245Z,17.8
2022-08-01T01:47:56.479Z,17.8
2022-08-01T01:52:56.886Z,17.8
2022-08-01T01:57:56.460Z,17.8
2022-08-01T02:02:57.055Z,17.7
2022-08-01T02:07:59.986Z,17.7
2022-08-01T02:12:56.732Z,17.7
2022-08-01T02:17:56.966Z,17.7
2022-08-01T02:22:56.251Z,17.7
2022-08-01T02:27:56.423Z,17.7
2022-08-01T02:32:56.587Z,17.7
2022-08-01T02:37:56.891Z,17.7
2022-08-01T02:42:56.998Z,17.6
2022-08-01T02:47:57.231Z,17.6
2022-08-01T02:52:56.623Z,17.6
2022-08-01T02:58:01.200Z,17.6
2022-08-01T03:02:56.730Z,17.6
2022-08-01T03:08:03.973Z,17.6
2022-08-01T03:12:56.379Z,17.5
2022-08-01T03:17:57.291Z,17.5
2022-08-01T03:22:57.196Z,17.4
2022-08-01T03:27:56.592Z,17.4
2022-08-01T03:32:56.628Z,17.4
2022-08-01T03:42:56.742Z,17.4
2022-08-01T03:47:56.662Z,17.4
2022-08-01T03:52:56.877Z,17.4
2022-08-01T03:57:57.263Z,17.4
2022-08-01T04:02:56.444Z,17.4
2022-08-01T04:07:56.382Z,17.4
2022-08-01T04:12:56.645Z,17.4
2022-08-01T04:17:57.030Z,17.4
2022-08-01T04:22:56.397Z,17.5
2022-08-01T04:27:56.570Z,17.5
2022-08-01T04:32:56.882Z,17.5
2022-08-01T04:37:57.145Z,17.5
2022-08-01T04:42:57.347Z,17.4
2022-08-01T04:47:56.665Z,17.4
2022-08-01T04:52:57.029Z,17.4
2022-08-01T04:57:57.219Z,17.4
2022-08-01T05:02:56.395Z,17.3
2022-08-01T05:07:56.697Z,17.3
2022-08-01T05:12:56.985Z,17.2
2022-08-01T05:17:57.383Z,17.2
2022-08-01T05:22:57.912Z,17.3
2022-08-01T05:27:57.176Z,17.3
2022-08-01T05:32:57.600Z,17.3
2022-08-01T05:37:56.928Z,17.3
2022-08-01T05:42:57.139Z,17.3
2022-08-01T05:47:56.451Z,17.3
2022-08-01T05:52:56.642Z,17.2
2022-08-01T05:57:57.094Z,17.2
2022-08-01T06:02:57.364Z,17.2
2022-08-01T06:07:56.735Z,17.2
2022-08-01T06:12:57.003Z,17.2
2022-08-01T06:17:57.036Z,17.2
2022-08-01T06:23:13.626Z,17.2
2022-08-01T06:27:57.010Z,17.2
2022-08-01T06:32:57.225Z,17.2
2022-08-01T06:37:56.414Z,17.2
2022-08-01T06:42:56.664Z,17.1
2022-08-01T06:47:57.078Z,17.1
2022-08-01T06:52:57.241Z,17.1
2022-08-01T06:57:56.735Z,17.1
2022-08-01T07:02:57.080Z,17.4
2022-08-01T07:07:57.308Z,17.4
2022-08-01T07:12:56.602Z,17.4
2022-08-01T07:17:56.821Z,17.4
2022-08-01T07:22:57.173Z,17.3
2022-08-01T07:27:57.458Z,17.3
2022-08-01T07:32:57.153Z,17.2
2022-08-01T07:37:56.446Z,17.2
2022-08-01T07:42:56.625Z,17.1
2022-08-01T07:47:56.758Z,17.1
2022-08-01T07:52:56.968Z,17.2
2022-08-01T07:57:57.217Z,17.2
2022-08-01T08:02:57.689Z,17.4
2022-08-01T08:07:57.307Z,17.4
2022-08-01T08:12:56.599Z,17.1
2022-08-01T08:17:56.913Z,17.1
2022-08-01T08:22:56.800Z,17.6
2022-08-01T08:27:56.923Z,17.6
2022-08-01T08:32:57.107Z,18.3
2022-08-01T08:37:58.415Z,18.3
2022-08-01T08:42:57.231Z,19
2022-08-01T08:47:56.620Z,19
2022-08-01T08:52:58.205Z,19.2
2022-08-01T08:57:57.140Z,19.2
2022-08-01T09:02:57.082Z,19.2
2022-08-01T09:07:57.515Z,19.2
2022-08-01T09:12:56.870Z,19.8
2022-08-01T09:17:57.305Z,19.8
2022-08-01T09:22:56.733Z,19.9
2022-08-01T09:27:57.220Z,19.9
2022-08-01T09:32:58.029Z,19.9
2022-08-01T09:37:56.679Z,19.9
2022-08-01T09:42:56.843Z,20.4
2022-08-01T09:47:56.991Z,20.4
2022-08-01T09:52:57.366Z,20.3
2022-08-01T09:57:56.573Z,20.3
2022-08-01T10:03:11.914Z,20.5
2022-08-01T10:07:59.170Z,20.5
2022-08-01T10:12:56.939Z,20.6
2022-08-01T10:17:57.803Z,20.6
2022-08-01T10:22:57.014Z,20.6
2022-08-01T10:27:57.864Z,20.6
2022-08-01T10:32:56.800Z,20.8
2022-08-01T10:37:57.104Z,20.8
2022-08-01T10:42:57.736Z,21.1
2022-08-01T10:47:57.138Z,21.1
2022-08-01T10:52:57.356Z,21.2
2022-08-01T10:57:57.542Z,21.2
2022-08-01T11:02:56.672Z,21.3
2022-08-01T11:07:56.942Z,21.3
2022-08-01T11:12:57.327Z,20.9
2022-08-01T11:18:01.641Z,20.9
2022-08-01T11:22:57.269Z,21.4
2022-08-01T11:27:59.309Z,21.4
2022-08-01T11:33:12.369Z,21
2022-08-01T11:37:56.862Z,21
2022-08-01T11:42:57.188Z,21.8
2022-08-01T11:47:57.464Z,21.8
2022-08-01T11:52:58.319Z,21.3
2022-08-01T11:57:57.101Z,21.3
2022-08-01T12:03:00.586Z,21.4
2022-08-01T12:07:57.046Z,21.4
2022-08-01T12:12:57.152Z,21.5
2022-08-01T12:18:00.267Z,21.5
2022-08-01T12:22:56.682Z,21.5
2022-08-01T12:27:57.244Z,21.5
2022-08-01T12:32:57.105Z,21.3
2022-08-01T12:37:57.284Z,21.3
2022-08-01T12:42:57.477Z,21.7
2022-08-01T12:47:56.840Z,21.7
2022-08-01T12:52:57.122Z,21.3
2022-08-01T12:57:57.345Z,21.3
2022-08-01T13:02:57.493Z,21
2022-08-01T13:07:56.729Z,21
2022-08-01T13:12:56.903Z,20.7
2022-08-01T13:17:57.124Z,20.7
2022-08-01T13:22:57.367Z,20.7
2022-08-01T13:27:57.642Z,20.7
2022-08-01T13:32:57.477Z,20.6
2022-08-01T13:37:56.615Z,20.6
2022-08-01T13:42:56.747Z,20.7
2022-08-01T13:48:19.748Z,20.7
2022-08-01T13:52:57.092Z,20.4
2022-08-01T13:57:57.305Z,20.4
2022-08-01T14:02:57.466Z,20.4
2022-08-01T14:07:57.077Z,20.4
2022-08-01T14:12:57.363Z,20.4
2022-08-01T14:17:56.734Z,20.4
2022-08-01T14:22:57.046Z,20.1
2022-08-01T14:27:57.317Z,20.1
2022-08-01T14:32:57.485Z,20.2
2022-08-01T14:38:00.473Z,20.2
2022-08-01T14:42:56.663Z,20
2022-08-01T14:47:56.999Z,20
2022-08-01T14:52:57.225Z,19.7
2022-08-01T14:57:57.597Z,19.7
2022-08-01T15:02:57.557Z,19.6
2022-08-01T15:07:57.459Z,19.6
2022-08-01T15:12:57.012Z,19.7
2022-08-01T15:17:57.012Z,19.7
2022-08-01T15:22:57.264Z,19.8
2022-08-01T15:27:57.229Z,19.8
2022-08-01T15:32:57.123Z,19.6
2022-08-01T15:37:57.348Z,19.6
2022-08-01T15:42:57.610Z,19.6
2022-08-01T15:47:57.158Z,19.6
2022-08-01T15:52:57.240Z,19.6
2022-08-01T15:57:57.548Z,19.6
2022-08-01T16:02:57.523Z,19.8
2022-08-01T16:08:02.239Z,19.8
2022-08-01T16:12:58.257Z,19.6
2022-08-01T16:18:02.475Z,19.6
2022-08-01T16:22:57.587Z,19.5
2022-08-01T16:27:57.247Z,19.5
2022-08-01T16:33:55.174Z,18.9
2022-08-01T16:37:57.566Z,18.9
2022-08-01T16:42:58.841Z,18.9
2022-08-01T16:47:57.460Z,18.9
2022-08-01T16:52:56.922Z,19
2022-08-01T16:57:57.219Z,19
2022-08-01T17:02:57.799Z,18.7
2022-08-01T17:07:57.042Z,18.7
2022-08-01T17:12:57.135Z,18.4
2022-08-01T17:17:57.312Z,18.4
2022-08-01T17:22:57.650Z,18.2
2022-08-01T17:27:57.807Z,18.2
2022-08-01T17:32:56.969Z,18
2022-08-01T17:37:57.179Z,18
2022-08-01T17:42:57.339Z,17.9
2022-08-01T17:47:57.503Z,17.9
2022-08-01T17:52:56.790Z,17.8
2022-08-01T17:57:57.009Z,17.8
2022-08-01T18:02:57.184Z,17.5
2022-08-01T18:08:02.753Z,17.5
2022-08-01T18:12:57.029Z,17.2
2022-08-01T18:17:57.217Z,17.2
2022-08-01T18:22:57.713Z,17
2022-08-01T18:28:41.986Z,17
2022-08-01T18:32:57.222Z,16.8
2022-08-01T18:37:58.871Z,16.8
2022-08-01T18:42:57.278Z,16.6
2022-08-01T18:47:57.541Z,16.6
2022-08-01T18:52:56.924Z,16.4
2022-08-01T18:57:57.057Z,16.4
2022-08-01T19:02:57.306Z,16
2022-08-01T19:08:08.470Z,16
2022-08-01T19:12:57.618Z,15.8
2022-08-01T19:17:56.821Z,15.8
2022-08-01T19:22:56.947Z,15.4
2022-08-01T19:27:57.778Z,15.4
2022-08-01T19:32:57.742Z,15.2
2022-08-01T19:38:17.372Z,15.2
2022-08-01T19:42:57.795Z,15
2022-08-01T19:47:58.417Z,15
2022-08-01T19:52:57.951Z,14.7
2022-08-01T19:58:28.807Z,14.7
2022-08-01T20:02:57.185Z,14.5
2022-08-01T20:07:57.454Z,14.5
2022-08-01T20:12:56.958Z,14.3
2022-08-01T20:17:57.121Z,14.3
2022-08-01T20:22:57.331Z,14
2022-08-01T20:27:58.283Z,14
2022-08-01T20:33:00.433Z,13.6
2022-08-01T20:38:07.475Z,13.6
2022-08-01T20:42:57.372Z,13.1
2022-08-01T20:47:57.951Z,13.1
2022-08-01T20:52:56.918Z,12.8
2022-08-01T20:58:03.589Z,12.8
2022-08-01T21:02:57.035Z,12.7
2022-08-01T21:07:57.557Z,12.7
2022-08-01T21:12:57.889Z,12.7
2022-08-01T21:17:57.101Z,12.7
2022-08-01T21:22:57.821Z,12.6
2022-08-01T21:27:57.373Z,12.6
2022-08-01T21:32:57.503Z,12.2
2022-08-01T21:37:57.691Z,12.2
2022-08-01T21:42:57.190Z,12.1
2022-08-01T21:47:57.443Z,12.1
2022-08-01T21:52:57.736Z,11.9
2022-08-01T21:58:17.601Z,11.9
2022-08-01T22:02:57.745Z,11.7
2022-08-01T22:07:56.973Z,11.7
2022-08-01T22:12:58.000Z,11.5
2022-08-01T22:17:57.603Z,11.5
2022-08-01T22:22:57.786Z,11.3
2022-08-01T22:28:10.436Z,11.3
2022-08-01T22:33:20.070Z,11.2
2022-08-01T22:37:57.913Z,11.2
2022-08-01T22:43:00.275Z,11.1
2022-08-01T22:47:57.635Z,11.1
2022-08-01T22:52:58.136Z,10.9
2022-08-01T22:57:57.301Z,10.9
2022-08-01T23:02:57.372Z,10.8
2022-08-01T23:08:00.412Z,10.8
2022-08-01T23:12:56.993Z,10.7
2022-08-01T23:17:57.762Z,10.7
2022-08-01T23:22:57.106Z,10.6
2022-08-01T23:28:06.594Z,10.6
2022-08-01T23:32:57.762Z,10.4
2022-08-01T23:38:03.460Z,10.4
2022-08-01T23:42:57.395Z,10.4
2022-08-01T23:47:57.581Z,10.4
2022-08-01T23:52:57.868Z,10.3
2022-08-01T23:57:57.905Z,10.3
