createdAt,value
2023-01-28T00:00:48.510Z,6.70
2023-01-28T00:03:15.889Z,4.28
2023-01-28T00:05:43.105Z,7.03
2023-01-28T00:08:11.421Z,5.63
2023-01-28T00:10:39.691Z,7.75
2023-01-28T00:13:11.556Z,3.40
2023-01-28T00:15:38.467Z,3.22
2023-01-28T00:18:05.455Z,3.58
2023-01-28T00:20:32.487Z,3.42
2023-01-28T00:22:59.444Z,2.80
2023-01-28T00:25:26.391Z,4.82
2023-01-28T00:27:53.395Z,3.97
2023-01-28T00:30:20.648Z,2.70
2023-01-28T00:32:30.583Z,4.10
2023-01-28T00:32:47.600Z,3.47
2023-01-28T00:34:58.879Z,4.03
2023-01-28T00:35:15.537Z,4.90
2023-01-28T00:37:29.956Z,4.70
2023-01-28T00:37:42.742Z,2.47
2023-01-28T00:40:10.123Z,4.60
2023-01-28T00:42:37.460Z,2.22
2023-01-28T00:45:04.173Z,5.30
2023-01-28T00:45:04.752Z,6.70
2023-01-28T00:47:31.728Z,3.70
2023-01-28T00:47:33.743Z,3.90
2023-01-28T00:49:58.798Z,2.10
2023-01-28T00:52:25.939Z,2.95
2023-01-28T00:54:52.859Z,1.80
2023-01-28T00:57:19.792Z,2.22
2023-01-28T00:59:46.914Z,2.60
2023-01-28T01:00:04.288Z,5.03
2023-01-28T01:02:13.887Z,5.70
2023-01-28T01:02:33.971Z,3.83
2023-01-28T01:04:41.480Z,4.43
2023-01-28T01:05:02.531Z,4.33
2023-01-28T01:07:08.425Z,3.75
2023-01-28T01:09:35.411Z,2.25
2023-01-28T01:10:15.667Z,8.10
2023-01-28T01:12:02.394Z,7.75
2023-01-28T01:14:29.349Z,2.25
2023-01-28T01:15:17.704Z,5.63
2023-01-28T01:16:56.292Z,5.57
2023-01-28T01:17:48.782Z,9.13
2023-01-28T01:19:23.254Z,2.95
2023-01-28T01:21:50.639Z,3.03
2023-01-28T01:22:47.472Z,4.83
2023-01-28T01:24:17.934Z,3.75
2023-01-28T01:25:16.613Z,6.17
2023-01-28T01:26:45.004Z,2.47
2023-01-28T01:27:46.147Z,4.47
2023-01-28T01:29:11.969Z,2.80
2023-01-28T01:31:39.091Z,3.80
2023-01-28T01:32:49.420Z,4.40
2023-01-28T01:34:06.140Z,4.25
2023-01-28T01:36:33.094Z,4.40
2023-01-28T01:37:45.857Z,4.93
2023-01-28T01:39:00.177Z,3.35
2023-01-28T01:41:31.921Z,7.40
2023-01-28T01:42:42.496Z,4.30
2023-01-28T01:44:00.281Z,3.05
2023-01-28T01:45:14.767Z,4.37
2023-01-28T01:46:30.089Z,2.47
2023-01-28T01:48:58.022Z,4.95
2023-01-28T01:51:28.507Z,2.40
2023-01-28T01:53:56.659Z,3.78
2023-01-28T01:55:30.889Z,4.47
2023-01-28T01:56:26.378Z,2.75
2023-01-28T01:58:00.429Z,4.20
2023-01-28T01:58:54.642Z,4.35
2023-01-28T02:00:29.882Z,8.17
2023-01-28T02:01:23.315Z,3.38
2023-01-28T02:02:59.003Z,6.10
2023-01-28T02:03:56.234Z,2.33
2023-01-28T02:06:23.711Z,4.25
2023-01-28T02:08:50.635Z,5.60
2023-01-28T02:11:18.093Z,3.30
2023-01-28T02:13:26.701Z,6.43
2023-01-28T02:13:47.330Z,3.40
2023-01-28T02:15:56.099Z,5.30
2023-01-28T02:16:14.680Z,4.10
2023-01-28T02:18:24.309Z,4.60
2023-01-28T02:18:41.673Z,2.75
2023-01-28T02:21:18.314Z,1.80
2023-01-28T02:24:04.261Z,2.75
2023-01-28T02:26:41.354Z,5.80
2023-01-28T02:26:47.640Z,2.83
2023-01-28T02:29:14.618Z,6.87
2023-01-28T02:29:15.570Z,2.65
2023-01-28T02:31:48.854Z,3.88
2023-01-28T02:34:21.129Z,7.20
2023-01-28T02:34:22.124Z,3.78
2023-01-28T02:36:52.014Z,1.88
2023-01-28T02:39:25.378Z,7.10
2023-01-28T02:39:25.935Z,3.08
2023-01-28T02:41:57.208Z,2.15
2023-01-28T02:44:24.156Z,1.83
2023-01-28T02:44:32.684Z,7.37
2023-01-28T02:47:12.194Z,2.38
2023-01-28T02:49:44.289Z,5.68
2023-01-28T02:52:16.491Z,2.65
2023-01-28T02:52:44.955Z,6.17
2023-01-28T02:54:50.728Z,2.30
2023-01-28T02:55:17.423Z,9.80
2023-01-28T02:57:33.282Z,1.80
2023-01-28T02:57:49.468Z,7.93
2023-01-28T03:00:05.715Z,2.08
2023-01-28T03:00:21.904Z,5.67
2023-01-28T03:02:54.381Z,4.60
2023-01-28T03:05:28.987Z,7.82
2023-01-28T03:05:33.232Z,7.40
2023-01-28T03:07:56.288Z,1.73
2023-01-28T03:10:24.758Z,2.30
2023-01-28T03:11:14.481Z,6.10
2023-01-28T03:13:12.810Z,3.85
2023-01-28T03:14:02.885Z,13.43
2023-01-28T03:16:04.433Z,2.00
2023-01-28T03:18:53.333Z,2.80
2023-01-28T03:21:41.339Z,2.95
2023-01-28T03:24:40.899Z,2.05
2023-01-28T03:25:14.873Z,6.30
2023-01-28T03:27:47.840Z,3.50
2023-01-28T03:28:05.962Z,5.83
2023-01-28T03:30:35.267Z,4.07
2023-01-28T03:30:55.794Z,6.93
2023-01-28T03:33:22.212Z,3.65
2023-01-28T03:36:08.631Z,1.80
2023-01-28T03:36:30.186Z,6.40
2023-01-28T03:38:42.013Z,1.70
2023-01-28T03:38:58.681Z,7.63
2023-01-28T03:41:11.002Z,5.07
2023-01-28T03:41:27.661Z,7.33
2023-01-28T03:43:38.480Z,1.90
2023-01-28T03:43:56.506Z,6.33
2023-01-28T03:46:06.364Z,2.88
2023-01-28T03:46:23.742Z,5.63
2023-01-28T03:48:33.484Z,1.90
2023-01-28T03:51:00.409Z,3.83
2023-01-28T03:51:26.684Z,6.57
2023-01-28T03:53:28.143Z,4.60
2023-01-28T03:55:56.617Z,2.10
2023-01-28T03:56:26.750Z,6.30
2023-01-28T03:58:26.943Z,2.17
2023-01-28T03:58:56.946Z,4.70
2023-01-28T04:00:54.310Z,1.92
2023-01-28T04:03:21.691Z,4.75
2023-01-28T04:03:59.967Z,7.00
2023-01-28T04:05:59.264Z,1.50
2023-01-28T04:06:28.999Z,5.70
2023-01-28T04:08:26.386Z,1.35
2023-01-28T04:08:59.537Z,6.87
2023-01-28T04:10:53.344Z,2.25
2023-01-28T04:11:27.952Z,4.97
2023-01-28T04:13:20.371Z,2.28
2023-01-28T04:13:56.263Z,5.17
2023-01-28T04:15:47.703Z,3.22
2023-01-28T04:18:14.941Z,8.30
2023-01-28T04:18:52.573Z,6.30
2023-01-28T04:20:41.909Z,2.65
2023-01-28T04:23:08.883Z,1.95
2023-01-28T04:25:35.848Z,1.70
2023-01-28T04:26:22.743Z,5.27
2023-01-28T04:28:03.116Z,1.85
2023-01-28T04:28:50.973Z,4.47
2023-01-28T04:30:30.146Z,1.45
2023-01-28T04:31:18.850Z,6.33
2023-01-28T04:32:57.097Z,2.03
2023-01-28T04:33:47.303Z,5.10
2023-01-28T04:35:24.116Z,1.75
2023-01-28T04:37:51.071Z,2.05
2023-01-28T04:40:18.233Z,2.45
2023-01-28T04:42:53.301Z,3.90
2023-01-28T04:43:51.224Z,5.53
2023-01-28T04:45:20.274Z,1.40
2023-01-28T04:47:47.221Z,1.75
2023-01-28T04:50:14.479Z,1.73
2023-01-28T04:51:21.131Z,6.23
2023-01-28T04:52:41.623Z,1.35
2023-01-28T04:55:08.856Z,2.05
2023-01-28T04:57:35.832Z,2.00
2023-01-28T04:58:51.532Z,6.63
2023-01-28T05:00:02.871Z,2.97
2023-01-28T05:01:19.911Z,7.10
2023-01-28T05:02:29.852Z,1.90
2023-01-28T05:03:48.180Z,6.53
2023-01-28T05:04:56.829Z,4.05
2023-01-28T05:07:23.781Z,1.42
2023-01-28T05:08:51.716Z,8.00
2023-01-28T05:09:50.738Z,1.60
2023-01-28T05:11:19.956Z,6.87
2023-01-28T05:12:17.714Z,1.70
2023-01-28T05:14:44.687Z,6.07
2023-01-28T05:16:21.571Z,8.90
2023-01-28T05:17:11.646Z,6.18
2023-01-28T05:19:38.624Z,4.32
2023-01-28T05:21:19.765Z,7.70
2023-01-28T05:22:05.547Z,5.22
2023-01-28T05:24:32.585Z,4.70
2023-01-28T05:26:22.681Z,7.83
2023-01-28T05:26:59.691Z,3.60
2023-01-28T05:28:51.305Z,7.40
2023-01-28T05:29:26.626Z,4.55
2023-01-28T05:31:19.343Z,10.87
2023-01-28T05:31:53.591Z,3.45
2023-01-28T05:33:48.393Z,12.10
2023-01-28T05:34:20.499Z,3.90
2023-01-28T05:36:16.715Z,11.50
2023-01-28T05:36:47.468Z,2.47
2023-01-28T05:39:14.406Z,2.17
2023-01-28T05:41:41.338Z,5.15
2023-01-28T05:43:53.256Z,14.77
2023-01-28T05:44:08.247Z,2.35
2023-01-28T05:46:35.288Z,2.83
2023-01-28T05:49:02.209Z,2.22
2023-01-28T05:51:28.320Z,15.67
2023-01-28T05:51:29.175Z,2.55
2023-01-28T05:53:56.116Z,4.45
2023-01-28T05:56:23.078Z,4.85
2023-01-28T05:58:50.229Z,1.70
2023-01-28T06:01:17.136Z,1.80
2023-01-28T06:03:44.094Z,3.78
2023-01-28T06:06:11.042Z,2.17
2023-01-28T06:08:38.009Z,3.47
2023-01-28T06:11:05.015Z,4.70
2023-01-28T06:13:31.968Z,2.65
2023-01-28T06:15:58.979Z,2.30
2023-01-28T06:18:26.013Z,4.25
2023-01-28T06:20:53.057Z,4.80
2023-01-28T06:23:20.107Z,5.50
2023-01-28T06:25:47.098Z,3.88
2023-01-28T06:28:14.036Z,4.18
2023-01-28T06:30:41.448Z,11.13
2023-01-28T06:33:08.437Z,3.25
2023-01-28T06:35:36.700Z,5.70
2023-01-28T06:38:04.585Z,5.13
2023-01-28T06:40:31.621Z,4.63
2023-01-28T06:42:58.549Z,3.88
2023-01-28T06:44:29.337Z,16.80
2023-01-28T06:45:25.508Z,4.30
2023-01-28T06:47:52.427Z,4.30
2023-01-28T06:50:19.425Z,4.53
2023-01-28T06:52:46.352Z,4.75
2023-01-28T06:55:13.291Z,2.53
2023-01-28T06:57:40.686Z,4.90
2023-01-28T07:00:09.994Z,3.45
2023-01-28T07:02:40.167Z,2.95
2023-01-28T07:05:07.524Z,3.90
2023-01-28T07:07:34.612Z,3.90
2023-01-28T07:10:01.585Z,4.15
2023-01-28T07:12:28.605Z,7.05
2023-01-28T07:14:55.562Z,5.68
2023-01-28T07:17:22.535Z,5.03
2023-01-28T07:19:49.482Z,6.00
2023-01-28T07:22:16.416Z,3.50
2023-01-28T07:24:43.394Z,5.45
2023-01-28T07:27:10.345Z,3.90
2023-01-28T07:29:37.344Z,5.30
2023-01-28T07:32:07.052Z,4.47
2023-01-28T07:34:34.508Z,8.38
2023-01-28T07:37:01.456Z,8.57
2023-01-28T07:39:28.382Z,16.55
2023-01-28T07:41:55.288Z,6.60
2023-01-28T07:44:22.240Z,4.93
2023-01-28T07:46:49.355Z,4.85
2023-01-28T07:49:16.292Z,4.78
2023-01-28T07:51:45.260Z,5.43
2023-01-28T07:54:12.175Z,8.38
2023-01-28T07:56:39.245Z,7.93
2023-01-28T07:59:06.185Z,6.68
2023-01-28T08:01:33.243Z,5.00
2023-01-28T08:04:00.307Z,7.07
2023-01-28T08:06:28.987Z,9.40
2023-01-28T08:08:55.910Z,8.18
2023-01-28T08:11:23.477Z,7.25
2023-01-28T08:13:50.815Z,7.03
2023-01-28T08:16:17.810Z,6.78
2023-01-28T08:18:44.808Z,9.38
2023-01-28T08:21:11.763Z,11.35
2023-01-28T08:23:38.732Z,13.07
2023-01-28T08:26:05.763Z,7.38
2023-01-28T08:28:32.684Z,11.13
2023-01-28T08:31:02.927Z,20.38
2023-01-28T08:33:30.069Z,10.73
2023-01-28T08:35:57.047Z,11.57
2023-01-28T08:38:24.109Z,11.02
2023-01-28T08:40:52.340Z,10.68
2023-01-28T08:43:19.342Z,16.60
2023-01-28T08:45:46.256Z,12.88
2023-01-28T08:48:15.868Z,12.68
2023-01-28T08:50:43.058Z,10.68
2023-01-28T08:53:17.393Z,14.98
2023-01-28T08:55:44.579Z,11.88
2023-01-28T08:58:12.952Z,18.40
2023-01-28T09:00:40.308Z,16.63
2023-01-28T09:03:07.467Z,15.50
2023-01-28T09:05:34.941Z,18.58
2023-01-28T09:08:03.327Z,18.10
2023-01-28T09:10:30.320Z,27.42
2023-01-28T09:12:57.303Z,17.20
2023-01-28T09:15:24.328Z,17.80
2023-01-28T09:17:51.312Z,17.77
2023-01-28T09:20:18.506Z,18.50
2023-01-28T09:22:45.445Z,19.50
2023-01-28T09:25:12.366Z,16.25
2023-01-28T09:27:39.330Z,15.23
2023-01-28T09:30:06.968Z,26.85
2023-01-28T09:32:33.898Z,19.92
2023-01-28T09:35:00.824Z,16.00
2023-01-28T09:37:27.808Z,17.38
2023-01-28T09:39:54.715Z,14.82
2023-01-28T09:42:21.648Z,14.80
2023-01-28T09:44:58.104Z,18.13
2023-01-28T09:47:48.393Z,20.45
2023-01-28T09:50:24.231Z,15.90
2023-01-28T09:52:53.271Z,21.70
2023-01-28T09:55:32.265Z,15.63
2023-01-28T09:57:59.271Z,22.17
2023-01-28T10:00:30.513Z,11.45
2023-01-28T10:03:00.464Z,12.35
2023-01-28T10:05:39.234Z,21.77
2023-01-28T10:08:07.672Z,12.82
2023-01-28T10:10:45.223Z,17.48
2023-01-28T10:13:21.746Z,13.18
2023-01-28T10:15:48.898Z,14.32
2023-01-28T10:18:18.093Z,13.80
2023-01-28T10:20:56.286Z,20.08
2023-01-28T10:23:23.200Z,14.00
2023-01-28T10:25:50.197Z,11.68
2023-01-28T10:28:20.901Z,13.15
2023-01-28T10:30:48.776Z,13.63
2023-01-28T10:33:21.293Z,12.55
2023-01-28T10:35:48.603Z,13.07
2023-01-28T10:38:17.582Z,12.52
2023-01-28T10:40:47.887Z,15.70
2023-01-28T10:43:16.664Z,16.40
2023-01-28T10:45:50.047Z,14.73
2023-01-28T10:48:21.650Z,18.15
2023-01-28T10:50:53.462Z,16.58
2023-01-28T10:53:20.453Z,15.98
2023-01-28T10:55:52.110Z,14.77
2023-01-28T10:58:21.536Z,14.25
2023-01-28T11:00:53.537Z,13.00
2023-01-28T11:03:20.957Z,14.32
2023-01-28T11:05:51.876Z,11.85
2023-01-28T11:08:19.615Z,21.70
2023-01-28T11:10:47.043Z,11.35
2023-01-28T11:13:16.380Z,10.68
2023-01-28T11:15:53.888Z,10.38
2023-01-28T11:18:24.701Z,13.13
2023-01-28T11:20:53.477Z,12.60
2023-01-28T11:23:22.872Z,13.18
2023-01-28T11:25:50.050Z,10.43
2023-01-28T11:28:19.507Z,9.20
2023-01-28T11:30:51.187Z,9.95
2023-01-28T11:33:19.415Z,11.95
2023-01-28T11:35:57.152Z,13.60
2023-01-28T11:38:25.758Z,12.52
2023-01-28T11:40:56.979Z,13.10
2023-01-28T11:43:25.546Z,19.63
2023-01-28T11:45:58.824Z,13.25
2023-01-28T11:48:36.710Z,10.70
2023-01-28T11:51:22.919Z,14.57
2023-01-28T11:54:03.134Z,9.90
2023-01-28T11:56:39.092Z,18.30
2023-01-28T11:59:23.244Z,13.57
2023-01-28T12:01:58.497Z,11.35
2023-01-28T12:04:39.236Z,10.65
2023-01-28T12:07:15.044Z,12.93
2023-01-28T12:09:51.674Z,13.77
2023-01-28T12:12:38.320Z,15.48
2023-01-28T12:15:17.994Z,17.17
2023-01-28T12:18:03.765Z,14.02
2023-01-28T12:20:35.240Z,12.63
2023-01-28T12:23:14.860Z,14.50
2023-01-28T12:25:56.785Z,11.82
2023-01-28T12:28:38.893Z,15.20
2023-01-28T12:31:15.162Z,20.85
2023-01-28T12:33:47.714Z,22.17
2023-01-28T12:36:23.440Z,20.23
2023-01-28T12:39:09.213Z,14.82
2023-01-28T12:41:43.563Z,25.70
2023-01-28T12:44:02.511Z,15.40
2023-01-28T12:44:12.617Z,14.93
2023-01-28T12:46:42.354Z,19.40
2023-01-28T12:46:48.068Z,17.30
2023-01-28T12:49:15.330Z,10.27
2023-01-28T12:49:18.499Z,17.55
2023-01-28T12:51:50.390Z,23.42
2023-01-28T12:54:20.028Z,22.08
2023-01-28T12:56:51.460Z,19.98
2023-01-28T12:59:29.035Z,16.05
2023-01-28T13:02:14.239Z,20.70
2023-01-28T13:02:26.167Z,12.70
2023-01-28T13:04:46.976Z,17.05
2023-01-28T13:07:16.203Z,18.55
2023-01-28T13:09:52.661Z,18.90
2023-01-28T13:12:20.442Z,20.13
2023-01-28T13:12:57.488Z,10.10
2023-01-28T13:14:48.425Z,14.95
2023-01-28T13:17:32.099Z,28.70
2023-01-28T13:20:00.164Z,20.63
2023-01-28T13:20:40.359Z,9.10
2023-01-28T13:22:28.911Z,21.55
2023-01-28T13:23:24.697Z,10.17
2023-01-28T13:24:55.913Z,16.10
2023-01-28T13:25:54.189Z,11.80
2023-01-28T13:27:24.482Z,17.75
2023-01-28T13:30:01.162Z,21.23
2023-01-28T13:31:04.259Z,11.23
2023-01-28T13:32:29.885Z,21.45
2023-01-28T13:34:58.960Z,19.98
2023-01-28T13:36:28.374Z,9.57
2023-01-28T13:37:31.508Z,26.10
2023-01-28T13:39:05.348Z,9.63
2023-01-28T13:40:02.513Z,24.83
2023-01-28T13:42:30.649Z,21.38
2023-01-28T13:44:21.640Z,9.03
2023-01-28T13:45:09.031Z,22.48
2023-01-28T13:47:37.574Z,21.30
2023-01-28T13:50:06.428Z,29.00
2023-01-28T13:52:09.900Z,11.73
2023-01-28T13:52:36.966Z,33.97
2023-01-28T13:55:06.621Z,26.05
2023-01-28T13:57:33.580Z,28.13
2023-01-28T14:00:03.675Z,26.52
2023-01-28T14:02:43.783Z,29.80
2023-01-28T14:03:35.986Z,12.10
2023-01-28T14:05:29.943Z,32.17
2023-01-28T14:08:16.940Z,31.17
2023-01-28T14:11:02.836Z,47.03
2023-01-28T14:12:33.251Z,11.60
2023-01-28T14:13:38.460Z,27.63
2023-01-28T14:16:23.393Z,30.65
2023-01-28T14:18:11.522Z,14.63
2023-01-28T14:18:51.649Z,26.70
2023-01-28T14:21:22.534Z,34.50
2023-01-28T14:23:50.737Z,32.72
2023-01-28T14:26:52.963Z,33.92
2023-01-28T14:29:42.425Z,28.48
2023-01-28T14:32:14.121Z,34.60
2023-01-28T14:34:41.672Z,32.03
2023-01-28T14:37:10.312Z,28.75
2023-01-28T14:39:45.792Z,28.95
2023-01-28T14:42:04.676Z,15.13
2023-01-28T14:42:15.331Z,25.30
2023-01-28T14:44:37.422Z,12.83
2023-01-28T14:44:42.332Z,29.80
2023-01-28T14:47:19.503Z,23.77
2023-01-28T14:47:24.111Z,12.07
2023-01-28T14:50:04.908Z,26.55
2023-01-28T14:50:08.919Z,14.00
2023-01-28T14:52:40.088Z,30.48
2023-01-28T14:52:56.406Z,14.37
2023-01-28T14:55:13.097Z,22.83
2023-01-28T14:58:00.371Z,23.23
2023-01-28T15:00:29.270Z,23.60
2023-01-28T15:00:56.777Z,11.80
2023-01-28T15:02:56.584Z,30.42
2023-01-28T15:03:26.262Z,10.93
2023-01-28T15:05:28.298Z,29.58
2023-01-28T15:06:05.393Z,10.90
2023-01-28T15:07:55.959Z,27.00
2023-01-28T15:10:28.486Z,27.45
2023-01-28T15:13:05.961Z,30.38
2023-01-28T15:15:37.617Z,26.75
2023-01-28T15:16:22.733Z,13.47
2023-01-28T15:18:23.520Z,31.33
2023-01-28T15:20:53.318Z,31.92
2023-01-28T15:21:26.584Z,11.97
2023-01-28T15:23:25.561Z,31.73
2023-01-28T15:25:52.555Z,28.23
2023-01-28T15:28:24.756Z,25.20
2023-01-28T15:29:07.705Z,11.60
2023-01-28T15:30:51.721Z,26.67
2023-01-28T15:31:39.301Z,10.97
2023-01-28T15:33:21.763Z,24.10
2023-01-28T15:35:49.435Z,26.83
2023-01-28T15:38:17.815Z,30.20
2023-01-28T15:40:46.101Z,34.72
2023-01-28T15:41:57.901Z,15.63
2023-01-28T15:43:17.965Z,25.38
2023-01-28T15:44:29.322Z,12.40
2023-01-28T15:45:47.932Z,30.75
2023-01-28T15:46:58.212Z,17.40
2023-01-28T15:48:15.468Z,31.35
2023-01-28T15:49:28.536Z,18.50
2023-01-28T15:50:46.892Z,24.10
2023-01-28T15:53:14.932Z,25.25
2023-01-28T15:54:30.474Z,14.00
2023-01-28T15:55:43.440Z,31.55
2023-01-28T15:57:10.147Z,17.20
2023-01-28T15:58:17.999Z,27.52
2023-01-28T15:59:38.075Z,15.53
2023-01-28T16:00:45.571Z,28.65
2023-01-28T16:03:18.875Z,26.65
2023-01-28T16:05:55.587Z,24.83
2023-01-28T16:08:32.523Z,32.10
2023-01-28T16:09:53.122Z,13.23
2023-01-28T16:10:59.550Z,27.27
2023-01-28T16:12:23.228Z,16.97
2023-01-28T16:13:29.015Z,28.42
2023-01-28T16:15:56.929Z,31.80
2023-01-28T16:17:27.127Z,17.97
2023-01-28T16:18:51.742Z,31.20
2023-01-28T16:21:24.594Z,30.23
2023-01-28T16:22:35.695Z,15.23
2023-01-28T16:23:53.288Z,39.00
2023-01-28T16:25:04.742Z,14.83
2023-01-28T16:26:21.520Z,63.33
2023-01-28T16:27:34.623Z,19.73
2023-01-28T16:28:48.756Z,164.02
2023-01-28T16:31:16.018Z,71.63
2023-01-28T16:33:43.178Z,47.72
2023-01-28T16:35:05.781Z,19.67
2023-01-28T16:36:11.185Z,46.20
2023-01-28T16:37:34.000Z,20.47
2023-01-28T16:38:38.153Z,39.97
2023-01-28T16:40:02.594Z,19.03
2023-01-28T16:41:05.230Z,37.85
2023-01-28T16:42:31.165Z,16.10
2023-01-28T16:43:32.262Z,35.88
2023-01-28T16:45:00.820Z,20.13
2023-01-28T16:45:59.219Z,35.95
2023-01-28T16:47:29.548Z,18.00
2023-01-28T16:48:26.151Z,41.35
2023-01-28T16:50:53.151Z,34.25
2023-01-28T16:52:30.953Z,19.30
2023-01-28T16:53:29.079Z,30.52
2023-01-28T16:55:56.187Z,37.42
2023-01-28T16:57:35.755Z,22.80
2023-01-28T16:58:24.370Z,31.58
2023-01-28T17:00:51.371Z,30.65
2023-01-28T17:02:33.827Z,21.90
2023-01-28T17:03:18.387Z,39.45
2023-01-28T17:05:02.358Z,25.30
2023-01-28T17:05:45.322Z,32.20
2023-01-28T17:08:12.263Z,38.25
2023-01-28T17:10:39.316Z,37.95
2023-01-28T17:13:06.282Z,42.25
2023-01-28T17:15:12.136Z,25.73
2023-01-28T17:15:34.931Z,39.20
2023-01-28T17:17:40.355Z,28.30
2023-01-28T17:18:01.892Z,44.03
2023-01-28T17:20:09.356Z,25.77
2023-01-28T17:20:28.877Z,49.65
2023-01-28T17:22:55.810Z,46.63
2023-01-28T17:25:11.066Z,25.40
2023-01-28T17:25:22.769Z,44.42
2023-01-28T17:27:50.220Z,41.63
2023-01-28T17:30:14.522Z,24.47
2023-01-28T17:30:19.185Z,48.00
2023-01-28T17:32:42.804Z,25.30
2023-01-28T17:32:46.130Z,48.55
2023-01-28T17:35:14.630Z,40.17
2023-01-28T17:37:41.982Z,33.08
2023-01-28T17:40:09.889Z,33.78
2023-01-28T17:42:36.814Z,33.97
2023-01-28T17:42:51.880Z,24.87
2023-01-28T17:45:03.919Z,30.63
2023-01-28T17:47:31.617Z,32.88
2023-01-28T17:49:58.945Z,36.53
2023-01-28T17:52:26.067Z,41.95
2023-01-28T17:53:01.300Z,27.47
2023-01-28T17:54:53.229Z,56.47
2023-01-28T17:57:20.199Z,68.35
2023-01-28T17:59:47.458Z,44.28
2023-01-28T18:02:15.418Z,40.70
2023-01-28T18:04:43.362Z,36.58
2023-01-28T18:07:11.131Z,37.30
2023-01-28T18:09:42.256Z,36.97
2023-01-28T18:12:10.580Z,36.42
2023-01-28T18:14:37.963Z,39.45
2023-01-28T18:17:05.417Z,35.92
2023-01-28T18:19:32.515Z,32.33
2023-01-28T18:21:59.482Z,37.83
2023-01-28T18:24:28.839Z,39.85
2023-01-28T18:27:00.622Z,40.45
2023-01-28T18:29:28.542Z,32.63
2023-01-28T18:31:56.636Z,36.67
2023-01-28T18:34:24.588Z,34.03
2023-01-28T18:36:52.107Z,33.22
2023-01-28T18:39:19.791Z,39.63
2023-01-28T18:41:46.801Z,34.08
2023-01-28T18:44:14.401Z,35.75
2023-01-28T18:46:02.024Z,35.70
2023-01-28T18:46:42.027Z,32.30
2023-01-28T18:49:09.362Z,35.83
2023-01-28T18:51:04.465Z,31.63
2023-01-28T18:51:36.715Z,35.58
2023-01-28T18:53:32.986Z,35.83
2023-01-28T18:54:05.196Z,40.53
2023-01-28T18:56:02.214Z,33.37
2023-01-28T18:56:32.848Z,36.08
2023-01-28T18:59:00.907Z,33.15
2023-01-28T19:01:08.068Z,35.10
2023-01-28T19:01:28.580Z,35.72
2023-01-28T19:03:56.667Z,33.22
2023-01-28T19:06:10.379Z,36.87
2023-01-28T19:06:24.045Z,30.50
2023-01-28T19:09:01.277Z,33.50
2023-01-28T19:11:29.533Z,32.38
2023-01-28T19:13:44.880Z,44.37
2023-01-28T19:13:56.996Z,34.22
2023-01-28T19:16:14.501Z,36.13
2023-01-28T19:16:24.874Z,36.30
2023-01-28T19:18:42.741Z,38.67
2023-01-28T19:18:53.153Z,35.40
2023-01-28T19:21:20.368Z,30.27
2023-01-28T19:23:49.833Z,37.33
2023-01-28T19:23:50.072Z,32.38
2023-01-28T19:26:21.159Z,36.35
2023-01-28T19:28:49.423Z,34.42
2023-01-28T19:28:54.448Z,31.93
2023-01-28T19:31:18.643Z,36.40
2023-01-28T19:31:24.684Z,31.23
2023-01-28T19:33:46.123Z,36.25
2023-01-28T19:33:55.440Z,42.23
2023-01-28T19:36:13.771Z,36.00
2023-01-28T19:36:23.875Z,35.83
2023-01-28T19:38:41.316Z,36.50
2023-01-28T19:38:51.806Z,36.90
2023-01-28T19:41:08.652Z,64.18
2023-01-28T19:41:20.130Z,35.07
2023-01-28T19:43:36.209Z,52.40
2023-01-28T19:46:04.724Z,44.25
2023-01-28T19:48:32.207Z,38.83
2023-01-28T19:50:59.371Z,36.92
2023-01-28T19:51:33.167Z,33.83
2023-01-28T19:53:26.297Z,34.75
2023-01-28T19:55:53.267Z,37.03
2023-01-28T19:56:36.272Z,30.00
2023-01-28T19:58:20.183Z,35.03
2023-01-28T20:00:47.269Z,36.15
2023-01-28T20:01:39.004Z,26.83
2023-01-28T20:03:14.460Z,32.72
2023-01-28T20:04:07.496Z,32.63
2023-01-28T20:05:41.379Z,34.45
2023-01-28T20:06:36.139Z,30.10
2023-01-28T20:08:08.504Z,36.05
2023-01-28T20:09:07.648Z,32.53
2023-01-28T20:10:35.567Z,31.58
2023-01-28T20:11:35.948Z,35.03
2023-01-28T20:13:02.760Z,36.60
2023-01-28T20:15:29.826Z,36.38
2023-01-28T20:17:57.099Z,37.25
2023-01-28T20:19:15.310Z,32.50
2023-01-28T20:20:24.096Z,37.33
2023-01-28T20:22:51.028Z,32.50
2023-01-28T20:24:17.265Z,36.73
2023-01-28T20:25:18.585Z,32.97
2023-01-28T20:27:47.820Z,48.33
2023-01-28T20:29:20.624Z,33.27
2023-01-28T20:30:14.917Z,36.40
2023-01-28T20:32:41.923Z,40.40
2023-01-28T20:35:09.349Z,44.75
2023-01-28T20:36:56.810Z,38.17
2023-01-28T20:37:38.326Z,37.70
2023-01-28T20:40:05.555Z,39.70
2023-01-28T20:42:32.538Z,39.95
2023-01-28T20:44:59.484Z,41.65
2023-01-28T20:47:06.643Z,34.77
2023-01-28T20:47:26.595Z,43.45
2023-01-28T20:49:34.881Z,31.60
2023-01-28T20:49:53.903Z,49.78
2023-01-28T20:52:23.489Z,47.72
2023-01-28T20:54:36.955Z,35.67
2023-01-28T20:54:50.656Z,42.60
2023-01-28T20:57:05.238Z,38.77
2023-01-28T20:57:18.670Z,36.22
2023-01-28T20:59:45.902Z,40.25
2023-01-28T21:02:12.899Z,44.85
2023-01-28T21:04:40.280Z,41.92
2023-01-28T21:04:41.442Z,41.80
2023-01-28T21:07:09.462Z,42.72
2023-01-28T21:09:36.462Z,36.47
2023-01-28T21:09:45.391Z,46.17
2023-01-28T21:12:03.653Z,34.05
2023-01-28T21:14:30.833Z,41.53
2023-01-28T21:14:49.032Z,43.40
2023-01-28T21:16:57.873Z,33.92
2023-01-28T21:17:18.875Z,64.83
2023-01-28T21:19:25.102Z,38.28
2023-01-28T21:21:52.409Z,38.80
2023-01-28T21:24:19.448Z,37.88
2023-01-28T21:26:46.458Z,41.88
2023-01-28T21:27:27.422Z,60.80
2023-01-28T21:29:14.646Z,44.60
2023-01-28T21:29:56.190Z,54.80
2023-01-28T21:31:42.589Z,44.05
2023-01-28T21:32:27.604Z,52.90
2023-01-28T21:34:10.026Z,36.88
2023-01-28T21:36:37.536Z,46.58
2023-01-28T21:39:05.563Z,40.50
2023-01-28T21:40:04.431Z,51.80
2023-01-28T21:41:33.192Z,40.72
2023-01-28T21:44:00.434Z,41.58
2023-01-28T21:45:09.091Z,55.87
2023-01-28T21:46:32.107Z,50.47
2023-01-28T21:49:00.959Z,45.75
2023-01-28T21:50:12.923Z,58.07
2023-01-28T21:51:45.886Z,47.78
2023-01-28T21:54:14.315Z,40.03
2023-01-28T21:56:43.247Z,44.92
2023-01-28T21:57:47.642Z,50.07
2023-01-28T21:59:32.674Z,45.72
2023-01-28T22:00:17.868Z,46.70
2023-01-28T22:02:04.339Z,42.22
2023-01-28T22:02:47.354Z,51.73
2023-01-28T22:04:32.772Z,41.80
2023-01-28T22:07:00.235Z,42.28
2023-01-28T22:07:48.983Z,46.57
2023-01-28T22:09:30.371Z,41.58
2023-01-28T22:10:17.899Z,52.97
2023-01-28T22:11:57.410Z,50.17
2023-01-28T22:12:46.400Z,47.20
2023-01-28T22:14:24.376Z,39.13
2023-01-28T22:15:14.317Z,44.43
2023-01-28T22:16:51.461Z,41.72
2023-01-28T22:19:18.926Z,44.78
2023-01-28T22:20:17.433Z,50.90
2023-01-28T22:21:46.746Z,45.88
2023-01-28T22:22:46.480Z,45.97
2023-01-28T22:24:14.836Z,42.25
2023-01-28T22:26:42.222Z,38.33
2023-01-28T22:27:47.834Z,49.17
2023-01-28T22:29:09.965Z,55.55
2023-01-28T22:30:16.563Z,51.60
2023-01-28T22:31:37.555Z,44.22
2023-01-28T22:32:44.917Z,51.17
2023-01-28T22:34:04.674Z,44.10
2023-01-28T22:36:32.915Z,43.78
2023-01-28T22:37:42.626Z,50.63
2023-01-28T22:38:59.921Z,51.55
2023-01-28T22:40:11.457Z,63.27
2023-01-28T22:41:27.020Z,39.88
2023-01-28T22:42:39.679Z,55.87
2023-01-28T22:43:54.307Z,47.80
2023-01-28T22:45:08.671Z,46.87
2023-01-28T22:46:21.933Z,39.25
2023-01-28T22:47:36.929Z,53.17
2023-01-28T22:48:49.129Z,51.42
2023-01-28T22:51:17.681Z,46.97
2023-01-28T22:53:45.281Z,45.08
2023-01-28T22:55:17.864Z,53.47
2023-01-28T22:56:12.304Z,42.17
2023-01-28T22:57:46.387Z,51.53
2023-01-28T22:58:39.620Z,39.97
2023-01-28T23:00:18.223Z,49.93
2023-01-28T23:01:06.847Z,44.78
2023-01-28T23:02:46.611Z,45.90
2023-01-28T23:03:34.131Z,45.13
2023-01-28T23:06:01.840Z,49.47
2023-01-28T23:07:47.966Z,38.97
2023-01-28T23:08:29.417Z,44.35
2023-01-28T23:10:17.806Z,38.53
2023-01-28T23:11:00.060Z,39.65
2023-01-28T23:12:47.226Z,32.53
2023-01-28T23:13:27.462Z,46.60
2023-01-28T23:16:13.791Z,42.75
2023-01-28T23:18:59.420Z,43.33
2023-01-28T23:21:17.958Z,33.20
2023-01-28T23:21:46.450Z,49.72
2023-01-28T23:24:04.038Z,31.83
2023-01-28T23:24:21.995Z,46.60
2023-01-28T23:26:56.707Z,61.80
2023-01-28T23:29:24.975Z,43.50
2023-01-28T23:32:01.274Z,54.15
2023-01-28T23:34:09.625Z,33.83
2023-01-28T23:34:31.453Z,51.55
2023-01-28T23:36:59.015Z,58.28
2023-01-28T23:39:10.671Z,31.70
2023-01-28T23:39:26.019Z,83.95
2023-01-28T23:41:40.225Z,37.63
2023-01-28T23:41:53.026Z,64.18
2023-01-28T23:44:23.942Z,48.17
2023-01-28T23:46:39.724Z,42.27
2023-01-28T23:46:50.907Z,43.47
2023-01-28T23:49:09.656Z,48.63
2023-01-28T23:49:17.978Z,49.33
2023-01-28T23:51:39.695Z,45.80
2023-01-28T23:51:44.911Z,52.45
2023-01-28T23:54:08.083Z,48.15
2023-01-28T23:54:11.844Z,63.88