createdAt,value
2023-05-05T00:00:36.400Z,998.57
2023-05-05T00:01:36.313Z,998.52
2023-05-05T00:02:36.518Z,998.57
2023-05-05T00:03:36.414Z,998.52
2023-05-05T00:04:36.293Z,998.47
2023-05-05T00:05:36.271Z,998.48
2023-05-05T00:06:36.258Z,998.52
2023-05-05T00:07:36.265Z,998.51
2023-05-05T00:08:36.250Z,998.47
2023-05-05T00:09:36.237Z,998.49
2023-05-05T00:10:36.216Z,998.46
2023-05-05T00:11:36.198Z,998.43
2023-05-05T00:12:36.213Z,998.47
2023-05-05T00:13:36.231Z,998.46
2023-05-05T00:14:36.169Z,998.42
2023-05-05T00:15:36.164Z,998.45
2023-05-05T00:16:36.209Z,998.41
2023-05-05T00:17:36.175Z,998.41
2023-05-05T00:18:36.122Z,998.40
2023-05-05T00:19:36.114Z,998.35
2023-05-05T00:20:36.104Z,998.39
2023-05-05T00:21:36.113Z,998.42
2023-05-05T00:22:36.073Z,998.42
2023-05-05T00:23:36.069Z,998.44
2023-05-05T00:24:36.047Z,998.43
2023-05-05T00:25:36.060Z,998.39
2023-05-05T00:26:36.044Z,998.35
2023-05-05T00:27:36.022Z,998.38
2023-05-05T00:28:36.015Z,998.37
2023-05-05T00:29:36.029Z,998.36
2023-05-05T00:30:36.004Z,998.33
2023-05-05T00:31:36.072Z,998.35
2023-05-05T00:32:35.974Z,998.30
2023-05-05T00:33:35.961Z,998.25
2023-05-05T00:34:35.958Z,998.26
2023-05-05T00:35:35.946Z,998.23
2023-05-05T00:36:35.930Z,998.19
2023-05-05T00:37:35.929Z,998.20
2023-05-05T00:38:35.899Z,998.21
2023-05-05T00:39:35.901Z,998.21
2023-05-05T00:40:35.909Z,998.20
2023-05-05T00:41:35.883Z,998.19
2023-05-05T00:42:35.859Z,998.17
2023-05-05T00:43:35.868Z,998.17
2023-05-05T00:44:35.855Z,998.16
2023-05-05T00:45:35.848Z,998.15
2023-05-05T00:46:35.851Z,998.10
2023-05-05T00:47:35.851Z,998.11
2023-05-05T00:48:35.791Z,998.16
2023-05-05T00:49:35.813Z,998.11
2023-05-05T00:50:35.779Z,998.09
2023-05-05T00:51:35.768Z,998.11
2023-05-05T00:52:35.746Z,998.10
2023-05-05T00:53:35.749Z,998.11
2023-05-05T00:54:35.735Z,998.05
2023-05-05T00:55:35.712Z,998.07
2023-05-05T00:56:35.704Z,998.08
2023-05-05T00:57:35.695Z,998.07
2023-05-05T00:58:35.692Z,998.07
2023-05-05T00:59:35.669Z,998.05
2023-05-05T01:00:35.655Z,998.03
2023-05-05T01:01:35.670Z,998.01
2023-05-05T01:02:35.683Z,998.03
2023-05-05T01:03:36.124Z,998.00
2023-05-05T01:04:35.610Z,998.00
2023-05-05T01:05:35.598Z,997.99
2023-05-05T01:06:35.586Z,997.98
2023-05-05T01:07:35.810Z,998.01
2023-05-05T01:08:35.576Z,997.93
2023-05-05T01:09:35.550Z,997.97
2023-05-05T01:10:35.539Z,997.96
2023-05-05T01:11:35.537Z,997.98
2023-05-05T01:12:35.558Z,998.02
2023-05-05T01:13:35.505Z,998.00
2023-05-05T01:14:35.491Z,998.04
2023-05-05T01:15:35.489Z,998.01
2023-05-05T01:16:35.577Z,997.98
2023-05-05T01:17:35.510Z,997.99
2023-05-05T01:18:35.447Z,997.98
2023-05-05T01:19:35.441Z,998.02
2023-05-05T01:20:35.424Z,998.01
2023-05-05T01:21:35.436Z,998.05
2023-05-05T01:22:35.418Z,998.03
2023-05-05T01:23:35.393Z,998.05
2023-05-05T01:24:35.374Z,998.07
2023-05-05T01:25:35.372Z,998.06
2023-05-05T01:26:35.370Z,997.98
2023-05-05T01:27:35.355Z,997.97
2023-05-05T01:28:35.331Z,997.94
2023-05-05T01:29:35.340Z,997.95
2023-05-05T01:30:35.315Z,997.97
2023-05-05T01:31:35.426Z,997.94
2023-05-05T01:32:35.343Z,997.96
2023-05-05T01:33:35.299Z,998.01
2023-05-05T01:34:35.271Z,997.98
2023-05-05T01:35:35.274Z,997.91
2023-05-05T01:36:35.269Z,997.91
2023-05-05T01:37:35.241Z,997.94
2023-05-05T01:38:35.218Z,997.85
2023-05-05T01:39:35.215Z,997.90
2023-05-05T01:40:35.516Z,997.93
2023-05-05T01:41:35.182Z,997.90
2023-05-05T01:42:35.182Z,997.91
2023-05-05T01:43:35.182Z,997.90
2023-05-05T01:44:35.154Z,997.88
2023-05-05T01:45:35.181Z,997.85
2023-05-05T01:46:35.126Z,997.84
2023-05-05T01:47:35.145Z,997.84
2023-05-05T01:48:35.101Z,997.85
2023-05-05T01:49:35.127Z,997.88
2023-05-05T01:52:56.470Z,997.87
2023-05-05T01:53:56.478Z,997.93
2023-05-05T01:54:56.467Z,997.91
2023-05-05T01:55:56.444Z,997.88
2023-05-05T01:56:56.438Z,997.89
2023-05-05T01:57:56.423Z,997.89
2023-05-05T01:58:56.439Z,997.88
2023-05-05T01:59:56.425Z,997.87
2023-05-05T02:00:56.422Z,997.85
2023-05-05T02:01:56.373Z,997.86
2023-05-05T02:02:56.514Z,997.88
2023-05-05T02:03:56.368Z,997.84
2023-05-05T02:04:56.364Z,997.86
2023-05-05T02:05:56.345Z,997.84
2023-05-05T02:06:56.394Z,997.82
2023-05-05T02:07:56.421Z,997.87
2023-05-05T02:08:56.569Z,997.85
2023-05-05T02:09:56.362Z,997.88
2023-05-05T02:10:56.268Z,997.85
2023-05-05T02:11:57.455Z,997.81
2023-05-05T02:12:56.428Z,997.83
2023-05-05T02:13:56.355Z,997.84
2023-05-05T02:14:56.386Z,997.82
2023-05-05T02:15:56.346Z,997.76
2023-05-05T02:16:56.250Z,997.80
2023-05-05T02:17:56.338Z,997.77
2023-05-05T02:18:56.265Z,997.77
2023-05-05T02:19:56.254Z,997.79
2023-05-05T02:20:56.301Z,997.78
2023-05-05T02:21:56.205Z,997.76
2023-05-05T02:22:56.336Z,997.75
2023-05-05T02:23:56.207Z,997.77
2023-05-05T02:24:56.199Z,997.76
2023-05-05T02:25:56.112Z,997.75
2023-05-05T02:26:56.192Z,997.74
2023-05-05T02:27:56.255Z,997.72
2023-05-05T02:28:56.077Z,997.72
2023-05-05T02:29:56.124Z,997.73
2023-05-05T02:30:56.096Z,997.73
2023-05-05T02:31:56.511Z,997.77
2023-05-05T02:32:56.061Z,997.78
2023-05-05T02:33:56.095Z,997.77
2023-05-05T02:34:56.053Z,997.78
2023-05-05T02:35:56.027Z,997.76
2023-05-05T02:36:56.116Z,997.75
2023-05-05T02:37:56.076Z,997.71
2023-05-05T02:38:56.089Z,997.64
2023-05-05T02:39:55.985Z,997.71
2023-05-05T02:40:56.118Z,997.71
2023-05-05T02:41:56.049Z,997.69
2023-05-05T02:42:56.021Z,997.69
2023-05-05T02:43:55.953Z,997.68
2023-05-05T02:44:55.933Z,997.73
2023-05-05T02:45:56.034Z,997.72
2023-05-05T02:46:55.973Z,997.72
2023-05-05T02:47:55.972Z,997.70
2023-05-05T02:48:55.932Z,997.66
2023-05-05T02:49:55.856Z,997.64
2023-05-05T02:50:55.958Z,997.68
2023-05-05T02:51:55.876Z,997.63
2023-05-05T02:52:55.960Z,997.58
2023-05-05T02:53:55.955Z,997.63
2023-05-05T02:54:55.965Z,997.66
2023-05-05T02:55:55.977Z,997.66
2023-05-05T02:56:55.869Z,997.64
2023-05-05T02:57:55.826Z,997.68
2023-05-05T02:58:55.739Z,997.69
2023-05-05T02:59:55.823Z,997.64
2023-05-05T03:00:55.849Z,997.62
2023-05-05T03:01:55.807Z,997.59
2023-05-05T03:02:55.848Z,997.66
2023-05-05T03:03:55.864Z,997.59
2023-05-05T03:04:55.807Z,997.60
2023-05-05T03:05:55.676Z,997.53
2023-05-05T03:06:55.712Z,997.58
2023-05-05T03:07:55.698Z,997.63
2023-05-05T03:08:55.857Z,997.60
2023-05-05T03:09:55.753Z,997.53
2023-05-05T03:10:55.642Z,997.53
2023-05-05T03:11:55.634Z,997.52
2023-05-05T03:12:55.695Z,997.48
2023-05-05T03:13:55.585Z,997.51
2023-05-05T03:14:55.618Z,997.49
2023-05-05T03:15:55.650Z,997.53
2023-05-05T03:16:55.601Z,997.52
2023-05-05T03:17:55.713Z,997.54
2023-05-05T03:18:55.648Z,997.47
2023-05-05T03:19:55.548Z,997.53
2023-05-05T03:20:55.586Z,997.45
2023-05-05T03:21:55.537Z,997.51
2023-05-05T03:22:55.655Z,997.47
2023-05-05T03:23:55.753Z,997.44
2023-05-05T03:24:55.557Z,997.41
2023-05-05T03:25:55.460Z,997.42
2023-05-05T03:26:55.514Z,997.51
2023-05-05T03:27:55.577Z,997.49
2023-05-05T03:28:55.457Z,997.45
2023-05-05T03:29:55.448Z,997.48
2023-05-05T03:30:55.474Z,997.49
2023-05-05T03:31:55.440Z,997.46
2023-05-05T03:32:55.488Z,997.42
2023-05-05T03:33:55.441Z,997.45
2023-05-05T03:34:55.455Z,997.47
2023-05-05T03:35:55.331Z,997.45
2023-05-05T03:36:55.340Z,997.44
2023-05-05T03:37:55.322Z,997.42
2023-05-05T03:38:55.306Z,997.46
2023-05-05T03:39:55.291Z,997.48
2023-05-05T03:40:55.283Z,997.44
2023-05-05T03:41:55.318Z,997.44
2023-05-05T03:42:55.241Z,997.48
2023-05-05T03:43:55.261Z,997.46
2023-05-05T03:44:55.232Z,997.45
2023-05-05T03:45:55.260Z,997.46
2023-05-05T03:46:55.238Z,997.46
2023-05-05T03:47:55.224Z,997.49
2023-05-05T03:48:55.180Z,997.50
2023-05-05T03:49:55.177Z,997.56
2023-05-05T03:50:55.181Z,997.63
2023-05-05T03:51:55.347Z,997.66
2023-05-05T03:52:55.297Z,997.61
2023-05-05T03:53:55.460Z,997.54
2023-05-05T03:54:55.250Z,997.49
2023-05-05T03:55:55.939Z,997.50
2023-05-05T03:56:55.110Z,997.50
2023-05-05T03:57:55.151Z,997.52
2023-05-05T03:58:55.080Z,997.48
2023-05-05T03:59:55.184Z,997.39
2023-05-05T04:00:55.194Z,997.46
2023-05-05T04:01:55.051Z,997.43
2023-05-05T04:02:55.205Z,997.43
2023-05-05T04:03:55.232Z,997.41
2023-05-05T04:04:55.318Z,997.38
2023-05-05T04:05:55.218Z,997.41
2023-05-05T04:06:55.070Z,997.35
2023-05-05T04:07:55.112Z,997.39
2023-05-05T04:08:55.112Z,997.42
2023-05-05T04:09:55.081Z,997.43
2023-05-05T04:10:55.001Z,997.43
2023-05-05T04:11:54.999Z,997.43
2023-05-05T04:12:55.022Z,997.45
2023-05-05T04:13:55.112Z,997.47
2023-05-05T04:14:54.978Z,997.49
2023-05-05T04:15:54.984Z,997.42
2023-05-05T04:16:54.928Z,997.41
2023-05-05T04:17:54.972Z,997.41
2023-05-05T04:18:54.964Z,997.42
2023-05-05T04:19:54.963Z,997.42
2023-05-05T04:20:54.948Z,997.46
2023-05-05T04:21:54.951Z,997.42
2023-05-05T04:22:54.930Z,997.43
2023-05-05T04:23:54.989Z,997.38
2023-05-05T04:24:54.849Z,997.34
2023-05-05T04:25:54.823Z,997.32
2023-05-05T04:26:54.904Z,997.28
2023-05-05T04:27:54.945Z,997.26
2023-05-05T04:28:54.988Z,997.22
2023-05-05T04:29:54.905Z,997.23
2023-05-05T04:30:54.900Z,997.27
2023-05-05T04:31:54.791Z,997.32
2023-05-05T04:32:54.905Z,997.35
2023-05-05T04:33:54.844Z,997.44
2023-05-05T04:34:54.791Z,997.40
2023-05-05T04:35:54.661Z,997.36
2023-05-05T04:36:54.650Z,997.35
2023-05-05T04:37:54.774Z,997.39
2023-05-05T04:38:54.707Z,997.37
2023-05-05T04:39:54.729Z,997.42
2023-05-05T04:40:54.670Z,997.45
2023-05-05T04:41:54.746Z,997.52
2023-05-05T04:42:54.718Z,997.57
2023-05-05T04:43:54.615Z,997.53
2023-05-05T04:44:54.633Z,997.54
2023-05-05T04:45:54.613Z,997.50
2023-05-05T04:46:54.746Z,997.45
2023-05-05T04:47:54.669Z,997.41
2023-05-05T04:48:54.558Z,997.41
2023-05-05T04:49:54.599Z,997.47
2023-05-05T04:50:54.568Z,997.49
2023-05-05T04:51:54.655Z,997.48
2023-05-05T04:52:54.617Z,997.51
2023-05-05T04:53:54.538Z,997.50
2023-05-05T04:54:54.566Z,997.52
2023-05-05T04:55:54.523Z,997.53
2023-05-05T04:56:54.604Z,997.53
2023-05-05T04:57:54.476Z,997.58
2023-05-05T04:58:54.466Z,997.57
2023-05-05T04:59:54.523Z,997.61
2023-05-05T05:00:54.599Z,997.60
2023-05-05T05:01:54.431Z,997.65
2023-05-05T05:02:54.490Z,997.61
2023-05-05T05:03:54.546Z,997.61
2023-05-05T05:04:54.455Z,997.61
2023-05-05T05:05:54.471Z,997.65
2023-05-05T05:06:56.149Z,997.65
2023-05-05T05:07:54.363Z,997.58
2023-05-05T05:08:55.340Z,997.60
2023-05-05T05:09:54.549Z,997.62
2023-05-05T05:10:54.319Z,997.60
2023-05-05T05:11:54.319Z,997.62
2023-05-05T05:12:54.466Z,997.63
2023-05-05T05:13:54.384Z,997.65
2023-05-05T05:14:54.317Z,997.69
2023-05-05T05:15:54.374Z,997.69
2023-05-05T05:16:54.514Z,997.69
2023-05-05T05:17:54.330Z,997.68
2023-05-05T05:18:54.842Z,997.72
2023-05-05T05:19:54.626Z,997.66
2023-05-05T05:20:54.325Z,997.67
2023-05-05T05:21:54.204Z,997.67
2023-05-05T05:22:54.250Z,997.70
2023-05-05T05:23:54.303Z,997.77
2023-05-05T05:24:54.291Z,997.72
2023-05-05T05:25:54.207Z,997.75
2023-05-05T05:26:54.222Z,997.74
2023-05-05T05:28:06.076Z,997.66
2023-05-05T05:28:55.221Z,997.69
2023-05-05T05:29:54.168Z,997.73
2023-05-05T05:30:54.170Z,997.73
2023-05-05T05:31:54.242Z,997.72
2023-05-05T05:32:54.205Z,997.75
2023-05-05T05:33:54.141Z,997.72
2023-05-05T05:34:54.114Z,997.68
2023-05-05T05:35:54.062Z,997.68
2023-05-05T05:36:54.097Z,997.72
2023-05-05T05:37:54.115Z,997.79
2023-05-05T05:38:54.171Z,997.74
2023-05-05T05:39:54.093Z,997.71
2023-05-05T05:40:54.053Z,997.68
2023-05-05T05:41:53.974Z,997.68
2023-05-05T05:42:54.135Z,997.70
2023-05-05T05:43:53.969Z,997.68
2023-05-05T05:44:53.942Z,997.61
2023-05-05T05:45:53.938Z,997.64
2023-05-05T05:46:53.969Z,997.65
2023-05-05T05:47:54.071Z,997.63
2023-05-05T05:48:53.964Z,997.67
2023-05-05T05:49:53.908Z,997.60
2023-05-05T05:50:53.992Z,997.55
2023-05-05T05:51:53.959Z,997.62
2023-05-05T05:52:54.532Z,997.64
2023-05-05T05:53:53.852Z,997.68
2023-05-05T05:54:53.892Z,997.64
2023-05-05T05:55:53.859Z,997.67
2023-05-05T05:56:54.039Z,997.69
2023-05-05T05:57:53.822Z,997.66
2023-05-05T05:58:53.859Z,997.64
2023-05-05T05:59:53.752Z,997.67
2023-05-05T06:00:53.851Z,997.62
2023-05-05T06:01:53.850Z,997.66
2023-05-05T06:02:53.892Z,997.63
2023-05-05T06:03:53.967Z,997.61
2023-05-05T06:04:53.768Z,997.63
2023-05-05T06:05:53.792Z,997.64
2023-05-05T06:06:53.779Z,997.64
2023-05-05T06:07:53.750Z,997.68
2023-05-05T06:08:53.728Z,997.68
2023-05-05T06:09:53.653Z,997.71
2023-05-05T06:10:53.818Z,997.73
2023-05-05T06:11:53.626Z,997.75
2023-05-05T06:12:53.763Z,997.75
2023-05-05T06:13:53.618Z,997.81
2023-05-05T06:14:53.661Z,997.80
2023-05-05T06:15:53.746Z,997.75
2023-05-05T06:16:53.684Z,997.71
2023-05-05T06:17:53.665Z,997.72
2023-05-05T06:18:53.600Z,997.64
2023-05-05T06:19:54.588Z,997.62
2023-05-05T06:20:53.883Z,997.66
2023-05-05T06:21:53.540Z,997.70
2023-05-05T06:22:53.520Z,997.73
2023-05-05T06:23:53.553Z,997.73
2023-05-05T06:24:53.664Z,997.72
2023-05-05T06:25:53.498Z,997.72
2023-05-05T06:26:53.500Z,997.70
2023-05-05T06:27:53.593Z,997.65
2023-05-05T06:28:53.451Z,997.64
2023-05-05T06:29:53.527Z,997.55
2023-05-05T06:30:53.455Z,997.55
2023-05-05T06:31:53.491Z,997.51
2023-05-05T06:32:53.521Z,997.56
2023-05-05T06:33:53.572Z,997.53
2023-05-05T06:34:53.511Z,997.56
2023-05-05T06:35:53.453Z,997.53
2023-05-05T06:36:53.416Z,997.56
2023-05-05T06:37:53.417Z,997.61
2023-05-05T06:38:53.677Z,997.64
2023-05-05T06:39:53.401Z,997.63
2023-05-05T06:40:53.369Z,997.55
2023-05-05T06:41:53.380Z,997.59
2023-05-05T06:42:53.286Z,997.55
2023-05-05T06:43:53.449Z,997.61
2023-05-05T06:44:53.248Z,997.58
2023-05-05T06:45:53.238Z,997.53
2023-05-05T06:46:53.282Z,997.55
2023-05-05T06:47:53.482Z,997.49
2023-05-05T06:48:53.324Z,997.54
2023-05-05T06:49:53.224Z,997.53
2023-05-05T06:50:53.297Z,997.59
2023-05-05T06:51:53.260Z,997.58
2023-05-05T06:52:53.374Z,997.56
2023-05-05T06:53:53.286Z,997.54
2023-05-05T06:54:53.220Z,997.53
2023-05-05T06:55:53.224Z,997.58
2023-05-05T06:56:53.137Z,997.54
2023-05-05T06:57:53.276Z,997.58
2023-05-05T06:58:53.142Z,997.54
2023-05-05T06:59:53.174Z,997.61
2023-05-05T07:00:53.120Z,997.58
2023-05-05T07:01:53.205Z,997.56
2023-05-05T07:02:53.191Z,997.56
2023-05-05T07:03:53.145Z,997.57
2023-05-05T07:04:53.056Z,997.60
2023-05-05T07:05:53.128Z,997.57
2023-05-05T07:06:53.130Z,997.57
2023-05-05T07:07:53.117Z,997.51
2023-05-05T07:08:53.247Z,997.52
2023-05-05T07:09:53.068Z,997.54
2023-05-05T07:10:53.051Z,997.54
2023-05-05T07:11:53.114Z,997.53
2023-05-05T07:12:52.996Z,997.52
2023-05-05T07:13:53.047Z,997.48
2023-05-05T07:14:52.953Z,997.49
2023-05-05T07:15:53.035Z,997.53
2023-05-05T07:16:52.941Z,997.51
2023-05-05T07:17:53.056Z,997.51
2023-05-05T07:18:53.021Z,997.51
2023-05-05T07:19:52.958Z,997.51
2023-05-05T07:20:52.947Z,997.51
2023-05-05T07:21:52.861Z,997.53
2023-05-05T07:22:52.881Z,997.45
2023-05-05T07:23:52.938Z,997.49
2023-05-05T07:24:52.918Z,997.46
2023-05-05T07:25:52.931Z,997.46
2023-05-05T07:26:52.816Z,997.44
2023-05-05T07:27:52.900Z,997.46
2023-05-05T07:28:52.784Z,997.49
2023-05-05T07:29:52.883Z,997.47
2023-05-05T07:30:52.906Z,997.48
2023-05-05T07:31:52.936Z,997.41
2023-05-05T07:32:52.769Z,997.48
2023-05-05T07:33:52.811Z,997.45
2023-05-05T07:34:52.805Z,997.49
2023-05-05T07:35:52.837Z,997.47
2023-05-05T07:36:52.715Z,997.48
2023-05-05T07:37:52.745Z,997.48
2023-05-05T07:38:52.701Z,997.49
2023-05-05T07:39:52.897Z,997.46
2023-05-05T07:40:52.822Z,997.42
2023-05-05T07:41:52.708Z,997.46
2023-05-05T07:42:52.739Z,997.42
2023-05-05T07:43:52.683Z,997.44
2023-05-05T07:44:52.690Z,997.41
2023-05-05T07:45:52.715Z,997.36
2023-05-05T07:46:52.589Z,997.37
2023-05-05T07:47:52.768Z,997.33
2023-05-05T07:48:52.639Z,997.33
2023-05-05T07:49:52.560Z,997.32
2023-05-05T07:50:52.936Z,997.31
2023-05-05T07:51:52.593Z,997.27
2023-05-05T07:52:59.301Z,997.30
2023-05-05T07:53:53.673Z,997.26
2023-05-05T07:54:52.578Z,997.22
2023-05-05T07:55:52.537Z,997.18
2023-05-05T07:56:52.621Z,997.20
2023-05-05T07:57:52.648Z,997.21
2023-05-05T07:58:52.547Z,997.22
2023-05-05T07:59:52.448Z,997.20
2023-05-05T08:00:52.508Z,997.23
2023-05-05T08:01:54.861Z,997.22
2023-05-05T08:02:52.635Z,997.26
2023-05-05T08:03:52.436Z,997.27
2023-05-05T08:04:52.329Z,997.33
2023-05-05T08:05:52.320Z,997.35
2023-05-05T08:06:52.307Z,997.34
2023-05-05T08:07:52.309Z,997.36
2023-05-05T08:08:52.296Z,997.33
2023-05-05T08:09:52.288Z,997.33
2023-05-05T08:10:52.271Z,997.38
2023-05-05T08:11:52.263Z,997.35
2023-05-05T08:12:52.409Z,997.32
2023-05-05T08:13:52.251Z,997.35
2023-05-05T08:14:52.232Z,997.40
2023-05-05T08:15:52.265Z,997.42
2023-05-05T08:16:52.217Z,997.47
2023-05-05T08:17:52.287Z,997.43
2023-05-05T08:18:52.185Z,997.45
2023-05-05T08:19:52.163Z,997.43
2023-05-05T08:20:52.164Z,997.39
2023-05-05T08:21:52.155Z,997.49
2023-05-05T08:22:52.144Z,997.40
2023-05-05T08:23:52.123Z,997.36
2023-05-05T08:24:52.120Z,997.40
2023-05-05T08:25:52.114Z,997.37
2023-05-05T08:26:52.122Z,997.37
2023-05-05T08:27:52.080Z,997.37
2023-05-05T08:28:52.170Z,997.42
2023-05-05T08:29:52.061Z,997.43
2023-05-05T08:30:52.073Z,997.37
2023-05-05T08:31:52.119Z,997.35
2023-05-05T08:32:52.113Z,997.37
2023-05-05T08:33:52.023Z,997.36
2023-05-05T08:34:52.008Z,997.34
2023-05-05T08:35:52.005Z,997.31
2023-05-05T08:36:51.989Z,997.34
2023-05-05T08:37:51.969Z,997.39
2023-05-05T08:38:51.968Z,997.33
2023-05-05T08:39:51.960Z,997.43
2023-05-05T08:40:51.961Z,997.35
2023-05-05T08:41:51.926Z,997.32
2023-05-05T08:42:51.926Z,997.30
2023-05-05T08:43:51.914Z,997.28
2023-05-05T08:44:52.024Z,997.24
2023-05-05T08:45:51.889Z,997.25
2023-05-05T08:46:51.937Z,997.31
2023-05-05T08:47:51.992Z,997.35
2023-05-05T08:48:51.855Z,997.44
2023-05-05T08:49:51.850Z,997.44
2023-05-05T08:50:51.838Z,997.52
2023-05-05T08:51:51.827Z,997.46
2023-05-05T08:52:51.821Z,997.46
2023-05-05T08:53:51.796Z,997.44
2023-05-05T08:54:51.879Z,997.43
2023-05-05T08:55:51.776Z,997.48
2023-05-05T08:56:51.779Z,997.44
2023-05-05T08:57:51.804Z,997.40
2023-05-05T08:58:51.757Z,997.38
2023-05-05T08:59:51.762Z,997.39
2023-05-05T09:00:51.896Z,997.40
2023-05-05T09:01:51.709Z,997.42
2023-05-05T09:02:51.912Z,997.44
2023-05-05T09:03:52.635Z,997.43
2023-05-05T09:04:51.676Z,997.49
2023-05-05T09:05:51.659Z,997.47
2023-05-05T09:06:51.661Z,997.49
2023-05-05T09:07:51.649Z,997.49
2023-05-05T09:08:51.652Z,997.50
2023-05-05T09:09:51.628Z,997.43
2023-05-05T09:10:51.612Z,997.50
2023-05-05T09:11:51.595Z,997.49
2023-05-05T09:12:51.750Z,997.49
2023-05-05T09:13:51.585Z,997.54
2023-05-05T09:14:51.570Z,997.54
2023-05-05T09:15:51.549Z,997.53
2023-05-05T09:16:51.667Z,997.53
2023-05-05T09:17:51.611Z,997.53
2023-05-05T09:18:51.520Z,997.48
2023-05-05T09:19:51.512Z,997.45
2023-05-05T09:20:51.517Z,997.49
2023-05-05T09:21:51.517Z,997.54
2023-05-05T09:22:51.488Z,997.55
2023-05-05T09:23:51.468Z,997.56
2023-05-05T09:24:51.467Z,997.57
2023-05-05T09:25:51.445Z,997.60
2023-05-05T09:26:51.451Z,997.57
2023-05-05T09:27:51.425Z,997.62
2023-05-05T09:28:51.412Z,997.62
2023-05-05T09:29:51.410Z,997.66
2023-05-05T09:30:51.419Z,997.67
2023-05-05T09:31:51.396Z,997.64
2023-05-05T09:32:51.562Z,997.67
2023-05-05T09:33:51.363Z,997.71
2023-05-05T09:34:51.354Z,997.66
2023-05-05T09:35:51.366Z,997.74
2023-05-05T09:36:51.345Z,997.72
2023-05-05T09:37:51.326Z,997.77
2023-05-05T09:38:51.308Z,997.77
2023-05-05T09:39:51.287Z,997.82
2023-05-05T09:40:51.318Z,997.80
2023-05-05T09:41:51.272Z,997.77
2023-05-05T09:42:51.256Z,997.85
2023-05-05T09:43:51.256Z,997.88
2023-05-05T09:44:51.234Z,997.85
2023-05-05T09:45:51.242Z,997.94
2023-05-05T09:46:51.486Z,997.88
2023-05-05T09:47:53.266Z,997.91
2023-05-05T09:48:51.279Z,997.92
2023-05-05T09:49:51.197Z,997.95
2023-05-05T09:50:51.213Z,997.92
2023-05-05T09:51:51.165Z,997.87
2023-05-05T09:52:51.144Z,997.85
2023-05-05T09:53:51.142Z,997.84
2023-05-05T09:54:51.236Z,997.84
2023-05-05T09:55:51.117Z,997.82
2023-05-05T09:56:51.100Z,997.87
2023-05-05T09:57:51.100Z,997.80
2023-05-05T09:58:51.080Z,997.80
2023-05-05T09:59:51.089Z,997.82
2023-05-05T10:00:51.089Z,997.85
2023-05-05T10:01:51.122Z,997.86
2023-05-05T10:02:51.061Z,997.90
2023-05-05T10:03:51.044Z,997.92
2023-05-05T10:04:51.085Z,997.92
2023-05-05T10:05:51.023Z,997.89
2023-05-05T10:06:50.992Z,997.88
2023-05-05T10:07:50.980Z,997.85
2023-05-05T10:08:50.981Z,997.86
2023-05-05T10:09:50.965Z,997.85
2023-05-05T10:10:50.952Z,997.87
2023-05-05T10:11:50.942Z,997.85
2023-05-05T10:12:50.936Z,997.84
2023-05-05T10:13:50.929Z,997.84
2023-05-05T10:14:50.904Z,997.81
2023-05-05T10:15:50.954Z,997.86
2023-05-05T10:16:50.911Z,997.86
2023-05-05T10:18:05.818Z,997.87
2023-05-05T10:18:51.874Z,997.83
2023-05-05T10:19:50.937Z,997.84
2023-05-05T10:20:50.940Z,997.89
2023-05-05T10:21:53.424Z,997.86
2023-05-05T10:22:50.913Z,997.83
2023-05-05T10:23:50.942Z,997.90
2023-05-05T10:24:50.859Z,997.88
2023-05-05T10:25:50.890Z,997.89
2023-05-05T10:26:50.829Z,997.85
2023-05-05T10:27:50.914Z,997.87
2023-05-05T10:28:50.791Z,997.89
2023-05-05T10:29:50.840Z,997.92
2023-05-05T10:30:50.780Z,997.93
2023-05-05T10:31:50.932Z,997.92
2023-05-05T10:33:00.890Z,997.86
2023-05-05T10:33:51.863Z,997.87
2023-05-05T10:34:50.729Z,997.90
2023-05-05T10:35:50.725Z,997.91
2023-05-05T10:36:50.883Z,997.89
2023-05-05T10:37:50.742Z,997.91
2023-05-05T10:38:50.694Z,997.91
2023-05-05T10:39:50.690Z,997.91
2023-05-05T10:40:50.732Z,997.86
2023-05-05T10:41:50.770Z,997.82
2023-05-05T10:42:50.680Z,997.79
2023-05-05T10:43:50.711Z,997.78
2023-05-05T10:44:50.621Z,997.78
2023-05-05T10:45:50.841Z,997.76
2023-05-05T10:46:50.711Z,997.72
2023-05-05T10:47:50.667Z,997.74
2023-05-05T10:48:50.728Z,997.76
2023-05-05T10:49:50.638Z,997.76
2023-05-05T10:50:50.650Z,997.73
2023-05-05T10:51:50.567Z,997.72
2023-05-05T10:52:50.730Z,997.70
2023-05-05T10:53:50.636Z,997.74
2023-05-05T10:54:50.528Z,997.73
2023-05-05T10:55:50.612Z,997.70
2023-05-05T10:56:50.603Z,997.78
2023-05-05T10:57:50.486Z,997.79
2023-05-05T10:58:59.763Z,997.73
2023-05-05T10:59:51.613Z,997.79
2023-05-05T11:00:50.526Z,997.78
2023-05-05T11:01:50.461Z,997.72
2023-05-05T11:02:50.454Z,997.69
2023-05-05T11:03:50.429Z,997.71
2023-05-05T11:04:50.590Z,997.68
2023-05-05T11:05:50.499Z,997.74
2023-05-05T11:06:50.479Z,997.70
2023-05-05T11:07:50.434Z,997.67
2023-05-05T11:08:50.381Z,997.68
2023-05-05T11:09:50.422Z,997.70
2023-05-05T11:10:50.415Z,997.69
2023-05-05T11:11:50.424Z,997.70
2023-05-05T11:12:50.316Z,997.68
2023-05-05T11:13:50.369Z,997.65
2023-05-05T11:14:50.275Z,997.65
2023-05-05T11:15:50.242Z,997.67
2023-05-05T11:16:50.246Z,997.62
2023-05-05T11:17:50.266Z,997.63
2023-05-05T11:18:50.232Z,997.64
2023-05-05T11:19:50.242Z,997.61
2023-05-05T11:20:50.765Z,997.60
2023-05-05T11:21:50.163Z,997.55
2023-05-05T11:22:50.156Z,997.58
2023-05-05T11:23:50.242Z,997.65
2023-05-05T11:24:50.290Z,997.58
2023-05-05T11:25:50.164Z,997.55
2023-05-05T11:26:50.118Z,997.51
2023-05-05T11:27:50.119Z,997.54
2023-05-05T11:28:50.110Z,997.51
2023-05-05T11:29:52.027Z,997.51
2023-05-05T11:30:50.119Z,997.49
2023-05-05T11:31:50.057Z,997.45
2023-05-05T11:32:50.201Z,997.43
2023-05-05T11:33:50.037Z,997.46
2023-05-05T11:34:50.028Z,997.38
2023-05-05T11:35:50.012Z,997.36
2023-05-05T11:36:50.001Z,997.37
2023-05-05T11:37:50.013Z,997.35
2023-05-05T11:38:49.977Z,997.35
2023-05-05T11:39:49.961Z,997.37
2023-05-05T11:40:50.107Z,997.29
2023-05-05T11:41:49.984Z,997.31
2023-05-05T11:42:49.946Z,997.23
2023-05-05T11:43:49.925Z,997.22
2023-05-05T11:44:49.979Z,997.17
2023-05-05T11:45:49.911Z,997.23
2023-05-05T11:46:49.904Z,997.22
2023-05-05T11:47:49.922Z,997.21
2023-05-05T11:48:49.866Z,997.17
2023-05-05T11:49:49.870Z,997.21
2023-05-05T11:50:49.852Z,997.26
2023-05-05T11:51:49.850Z,997.25
2023-05-05T11:52:49.824Z,997.23
2023-05-05T11:53:49.819Z,997.15
2023-05-05T11:54:49.807Z,997.14
2023-05-05T11:55:49.813Z,997.22
2023-05-05T11:56:49.904Z,997.20
2023-05-05T11:57:49.779Z,997.18
2023-05-05T11:58:49.773Z,997.21
2023-05-05T11:59:49.845Z,997.20
2023-05-05T12:00:49.757Z,997.17
2023-05-05T12:01:49.726Z,997.13
2023-05-05T12:02:49.876Z,997.14
2023-05-05T12:03:49.862Z,997.13
2023-05-05T12:04:49.743Z,997.07
2023-05-05T12:05:49.697Z,997.13
2023-05-05T12:06:49.756Z,997.08
2023-05-05T12:07:49.660Z,997.04
2023-05-05T12:08:49.650Z,997.06
2023-05-05T12:09:49.717Z,997.08
2023-05-05T12:10:49.644Z,997.04
2023-05-05T12:11:49.620Z,997.08
2023-05-05T12:12:49.725Z,997.08
2023-05-05T12:13:49.597Z,997.05
2023-05-05T12:14:49.597Z,997.09
2023-05-05T12:15:49.570Z,997.07
2023-05-05T12:16:49.553Z,997.06
2023-05-05T12:17:49.632Z,997.06
2023-05-05T12:18:49.542Z,997.04
2023-05-05T12:19:49.669Z,997.05
2023-05-05T12:20:49.515Z,997.04
2023-05-05T12:21:49.515Z,997.04
2023-05-05T12:22:49.490Z,997.03
2023-05-05T12:23:49.690Z,997.09
2023-05-05T12:24:49.567Z,997.05
2023-05-05T12:25:49.462Z,997.05
2023-05-05T12:26:49.453Z,997.05
2023-05-05T12:27:49.444Z,997.05
2023-05-05T12:28:49.556Z,996.98
2023-05-05T12:29:49.418Z,997.02
2023-05-05T12:30:49.436Z,997.02