createdAt,value
2023-02-17T00:01:22.461Z,2.45
2023-02-17T00:03:50.714Z,3.95
2023-02-17T00:06:21.002Z,4.03
2023-02-17T00:08:49.317Z,1.77
2023-02-17T00:11:18.703Z,3.30
2023-02-17T00:13:46.890Z,3.72
2023-02-17T00:16:19.720Z,4.15
2023-02-17T00:18:48.490Z,3.00
2023-02-17T00:21:19.344Z,2.55
2023-02-17T00:23:48.217Z,2.83
2023-02-17T00:26:17.659Z,3.00
2023-02-17T00:28:45.951Z,3.40
2023-02-17T00:31:19.726Z,2.40
2023-02-17T00:33:52.045Z,3.30
2023-02-17T00:36:20.543Z,3.55
2023-02-17T00:38:49.246Z,3.13
2023-02-17T00:41:17.551Z,3.17
2023-02-17T00:43:45.800Z,3.20
2023-02-17T00:46:13.495Z,2.90
2023-02-17T00:48:41.737Z,2.72
2023-02-17T00:51:09.857Z,2.65
2023-02-17T00:53:37.587Z,3.03
2023-02-17T00:56:08.673Z,3.47
2023-02-17T00:58:36.841Z,2.00
2023-02-17T01:01:04.713Z,2.47
2023-02-17T01:03:32.271Z,2.40
2023-02-17T01:06:00.030Z,1.50
2023-02-17T01:08:27.459Z,2.90
2023-02-17T01:11:02.670Z,2.03
2023-02-17T01:13:32.860Z,1.45
2023-02-17T01:16:00.260Z,1.95
2023-02-17T01:18:27.718Z,2.08
2023-02-17T01:20:55.179Z,1.25
2023-02-17T01:23:23.052Z,1.73
2023-02-17T01:25:50.751Z,1.80
2023-02-17T01:28:21.174Z,1.98
2023-02-17T01:30:49.691Z,2.40
2023-02-17T01:33:17.567Z,2.92
2023-02-17T01:35:46.094Z,2.30
2023-02-17T01:38:13.874Z,1.95
2023-02-17T01:40:50.891Z,2.58
2023-02-17T01:43:21.600Z,2.00
2023-02-17T01:45:54.632Z,2.45
2023-02-17T01:48:29.365Z,1.88
2023-02-17T01:51:23.958Z,1.50
2023-02-17T01:53:59.305Z,2.35
2023-02-17T01:56:28.926Z,1.77
2023-02-17T01:59:08.706Z,2.40
2023-02-17T02:01:42.942Z,2.13
2023-02-17T02:04:12.598Z,3.20
2023-02-17T02:06:44.526Z,2.72
2023-02-17T02:09:37.508Z,3.00
2023-02-17T02:12:23.330Z,2.30
2023-02-17T02:14:51.675Z,2.78
2023-02-17T02:17:42.450Z,3.50
2023-02-17T02:20:15.977Z,5.50
2023-02-17T02:22:56.161Z,2.92
2023-02-17T02:25:48.299Z,1.90
2023-02-17T02:28:36.180Z,4.82
2023-02-17T02:31:43.469Z,2.63
2023-02-17T02:34:33.740Z,2.28
2023-02-17T02:37:12.573Z,2.60
2023-02-17T02:39:57.698Z,3.90
2023-02-17T02:42:34.816Z,2.90
2023-02-17T02:45:36.066Z,3.20
2023-02-17T02:48:03.713Z,2.83
2023-02-17T02:51:04.462Z,2.85
2023-02-17T02:54:05.419Z,2.15
2023-02-17T02:57:30.429Z,3.55
2023-02-17T03:00:16.985Z,2.20
2023-02-17T03:02:53.846Z,2.13
2023-02-17T03:05:24.731Z,2.05
2023-02-17T03:08:07.927Z,2.83
2023-02-17T03:10:44.024Z,1.83
2023-02-17T03:13:11.596Z,3.05
2023-02-17T03:15:39.714Z,1.98
2023-02-17T03:18:07.292Z,2.47
2023-02-17T03:21:02.991Z,2.38
2023-02-17T03:23:30.726Z,3.30
2023-02-17T03:25:59.010Z,2.05
2023-02-17T03:28:37.283Z,2.17
2023-02-17T03:31:13.581Z,2.07
2023-02-17T03:33:41.251Z,2.08
2023-02-17T03:36:08.938Z,2.78
2023-02-17T03:38:36.317Z,1.70
2023-02-17T03:41:04.073Z,2.08
2023-02-17T03:46:18.426Z,2.30
2023-02-17T03:48:55.440Z,2.75
2023-02-17T03:51:24.644Z,3.42
2023-02-17T03:53:54.122Z,2.80
2023-02-17T03:56:21.530Z,3.10
2023-02-17T03:58:49.315Z,2.67
2023-02-17T04:01:16.697Z,3.17
2023-02-17T04:03:44.073Z,2.30
2023-02-17T04:06:11.824Z,2.38
2023-02-17T04:08:40.160Z,1.88
2023-02-17T04:11:09.042Z,2.75
2023-02-17T04:13:37.581Z,2.20
2023-02-17T04:16:06.921Z,2.35
2023-02-17T04:18:35.493Z,2.88
2023-02-17T04:21:03.704Z,1.63
2023-02-17T04:23:31.114Z,1.55
2023-02-17T04:25:58.460Z,2.03
2023-02-17T04:28:26.366Z,1.58
2023-02-17T04:30:54.694Z,1.45
2023-02-17T04:33:22.116Z,1.58
2023-02-17T04:35:49.510Z,1.92
2023-02-17T04:38:17.100Z,1.90
2023-02-17T04:40:44.405Z,1.50
2023-02-17T04:43:11.794Z,1.80
2023-02-17T04:45:39.057Z,1.73
2023-02-17T04:48:06.577Z,1.67
2023-02-17T04:50:33.863Z,1.42
2023-02-17T04:53:01.354Z,1.15
2023-02-17T04:55:29.672Z,1.20
2023-02-17T04:57:57.484Z,0.80
2023-02-17T05:00:24.956Z,1.15
2023-02-17T05:02:52.355Z,0.68
2023-02-17T05:05:20.885Z,1.70
2023-02-17T05:07:48.298Z,0.57
2023-02-17T05:10:17.623Z,0.80
2023-02-17T05:12:45.292Z,0.75
2023-02-17T05:15:13.528Z,0.77
2023-02-17T05:17:40.985Z,0.70
2023-02-17T05:20:09.199Z,1.13
2023-02-17T05:22:36.928Z,0.60
2023-02-17T05:25:05.226Z,0.80
2023-02-17T05:27:33.378Z,0.93
2023-02-17T05:30:00.773Z,0.40
2023-02-17T05:32:28.122Z,0.95
2023-02-17T05:34:55.418Z,0.70
2023-02-17T05:37:22.743Z,0.40
2023-02-17T05:39:50.054Z,0.77
2023-02-17T05:42:17.415Z,0.75
2023-02-17T05:44:44.748Z,0.70
2023-02-17T05:47:12.144Z,0.68
2023-02-17T05:49:39.533Z,1.02
2023-02-17T05:52:06.800Z,0.85
2023-02-17T05:54:34.287Z,0.50
2023-02-17T05:57:01.679Z,0.75
2023-02-17T05:59:29.056Z,1.00
2023-02-17T06:01:56.566Z,0.88
2023-02-17T06:04:23.937Z,0.73
2023-02-17T06:06:51.358Z,0.95
2023-02-17T06:09:18.943Z,0.80
2023-02-17T06:11:46.335Z,0.55
2023-02-17T06:14:13.704Z,0.55
2023-02-17T06:16:41.014Z,0.60
2023-02-17T06:19:08.403Z,0.70
2023-02-17T06:21:36.364Z,0.45
2023-02-17T06:24:04.094Z,0.60
2023-02-17T06:26:31.374Z,0.80
2023-02-17T06:28:58.663Z,0.50
2023-02-17T06:31:26.397Z,0.47
2023-02-17T06:33:54.045Z,0.43
2023-02-17T06:36:21.420Z,0.80
2023-02-17T06:38:48.862Z,0.57
2023-02-17T06:41:16.194Z,0.50
2023-02-17T06:43:43.585Z,0.40
2023-02-17T06:46:11.977Z,0.60
2023-02-17T06:48:39.422Z,0.47
2023-02-17T06:51:06.799Z,0.68
2023-02-17T06:53:34.250Z,0.68
2023-02-17T06:56:01.619Z,0.40
2023-02-17T06:58:29.103Z,0.55
2023-02-17T07:00:56.453Z,0.40
2023-02-17T07:03:23.820Z,0.38
2023-02-17T07:05:51.482Z,0.55
2023-02-17T07:08:18.815Z,0.35
2023-02-17T07:10:46.221Z,0.50
2023-02-17T07:13:13.564Z,0.40
2023-02-17T07:15:41.217Z,0.50
2023-02-17T07:18:08.561Z,0.40
2023-02-17T07:20:38.206Z,0.38
2023-02-17T07:23:06.730Z,0.47
2023-02-17T07:25:34.310Z,0.40
2023-02-17T07:28:01.777Z,0.70
2023-02-17T07:30:29.393Z,1.27
2023-02-17T07:32:56.916Z,0.60
2023-02-17T07:35:24.296Z,0.50
2023-02-17T07:37:51.893Z,0.43
2023-02-17T07:40:19.485Z,0.47
2023-02-17T07:42:46.835Z,0.80
2023-02-17T07:45:14.431Z,0.70
2023-02-17T07:47:41.813Z,0.50
2023-02-17T07:50:10.512Z,0.80
2023-02-17T07:52:38.028Z,0.77
2023-02-17T07:55:05.828Z,0.50
2023-02-17T07:57:33.318Z,0.80
2023-02-17T08:00:00.699Z,0.70
2023-02-17T08:02:28.438Z,0.73
2023-02-17T08:04:56.012Z,0.60
2023-02-17T08:07:23.372Z,0.73
2023-02-17T08:10:10.448Z,0.60
2023-02-17T08:13:11.004Z,0.70
2023-02-17T08:15:38.421Z,0.63
2023-02-17T08:18:06.616Z,0.98
2023-02-17T08:20:35.493Z,0.40
2023-02-17T08:23:03.821Z,0.40
2023-02-17T08:25:36.192Z,0.65
2023-02-17T08:28:06.586Z,0.38
2023-02-17T08:30:36.682Z,0.50
2023-02-17T08:33:05.433Z,0.50
2023-02-17T08:35:32.836Z,0.85
2023-02-17T08:38:00.454Z,0.50
2023-02-17T08:40:28.842Z,0.43
2023-02-17T08:42:56.360Z,0.70
2023-02-17T08:45:23.973Z,0.82
2023-02-17T08:47:51.569Z,0.68
2023-02-17T08:50:20.221Z,0.50
2023-02-17T08:52:47.948Z,0.43
2023-02-17T08:55:20.997Z,0.50
2023-02-17T08:57:48.439Z,0.40
2023-02-17T09:00:17.017Z,0.40
2023-02-17T09:02:45.266Z,0.30
2023-02-17T09:05:14.096Z,0.60
2023-02-17T09:07:41.599Z,0.43
2023-02-17T09:10:15.527Z,0.40
2023-02-17T09:12:43.141Z,0.40
2023-02-17T09:15:10.852Z,0.77
2023-02-17T09:17:40.852Z,0.40
2023-02-17T09:20:19.517Z,0.50
2023-02-17T09:22:52.429Z,0.40
2023-02-17T09:25:20.261Z,0.50
2023-02-17T09:27:47.790Z,0.70
2023-02-17T09:30:15.827Z,0.60
2023-02-17T09:32:43.862Z,0.20
2023-02-17T09:35:13.576Z,0.40
2023-02-17T09:37:41.084Z,0.50
2023-02-17T09:40:15.786Z,0.20
2023-02-17T09:42:43.296Z,0.50
2023-02-17T09:45:22.459Z,0.70
2023-02-17T09:47:55.155Z,0.70
2023-02-17T09:50:25.360Z,0.50
2023-02-17T09:53:10.832Z,0.75
2023-02-17T09:55:46.365Z,0.55
2023-02-17T09:58:20.233Z,0.52
2023-02-17T10:01:04.707Z,0.47
2023-02-17T10:03:39.125Z,0.40
2023-02-17T10:06:09.675Z,0.55
2023-02-17T10:09:11.855Z,0.40
2023-02-17T10:11:52.721Z,0.82
2023-02-17T10:14:36.842Z,0.40
2023-02-17T10:17:16.088Z,0.85
2023-02-17T10:20:15.957Z,0.55
2023-02-17T10:22:50.017Z,0.52
2023-02-17T10:25:25.735Z,0.57
2023-02-17T10:28:04.441Z,0.95
2023-02-17T10:30:42.611Z,0.43
2023-02-17T10:33:17.464Z,0.55
2023-02-17T10:36:25.018Z,0.80
2023-02-17T10:39:06.600Z,1.15
2023-02-17T10:41:38.409Z,0.80
2023-02-17T10:44:20.278Z,1.08
2023-02-17T10:46:48.668Z,0.85
2023-02-17T10:49:38.046Z,0.50
2023-02-17T10:52:22.102Z,0.52
2023-02-17T10:55:34.383Z,0.70
2023-02-17T10:58:27.450Z,0.50
2023-02-17T11:00:57.107Z,0.55
2023-02-17T11:03:28.583Z,0.90
2023-02-17T11:06:16.692Z,0.70
2023-02-17T11:08:52.034Z,0.32
2023-02-17T11:11:22.806Z,0.60
2023-02-17T11:14:02.977Z,0.65
2023-02-17T11:16:53.341Z,0.63
2023-02-17T11:19:39.187Z,0.45
2023-02-17T11:22:41.532Z,0.60
2023-02-17T11:25:33.230Z,0.88
2023-02-17T11:28:03.945Z,0.85
2023-02-17T11:30:33.751Z,0.50
2023-02-17T11:33:12.478Z,0.43
2023-02-17T11:35:42.952Z,0.60
2023-02-17T11:38:44.778Z,0.75
2023-02-17T11:41:14.725Z,0.40
2023-02-17T11:43:55.685Z,0.95
2023-02-17T11:46:49.659Z,1.35
2023-02-17T11:49:41.367Z,1.02
2023-02-17T11:52:14.768Z,1.20
2023-02-17T11:55:09.150Z,0.63
2023-02-17T11:57:51.756Z,1.08
2023-02-17T12:00:23.327Z,0.88
2023-02-17T12:03:15.724Z,0.60
2023-02-17T12:06:09.192Z,0.75
2023-02-17T12:08:42.949Z,0.40
2023-02-17T12:11:16.597Z,0.60
2023-02-17T12:14:22.404Z,0.70
2023-02-17T12:16:59.640Z,0.60
2023-02-17T12:22:20.316Z,1.00
2023-02-17T12:25:05.808Z,1.00
2023-02-17T12:28:20.899Z,0.80
2023-02-17T12:31:22.840Z,0.73
2023-02-17T12:34:01.439Z,0.63
2023-02-17T12:36:35.405Z,0.90
2023-02-17T12:39:22.293Z,0.60
2023-02-17T12:41:59.745Z,1.10
2023-02-17T12:44:31.343Z,0.63
2023-02-17T12:47:14.855Z,1.92
2023-02-17T12:50:20.716Z,0.88
2023-02-17T12:52:56.979Z,0.70
2023-02-17T12:55:34.009Z,0.57
2023-02-17T12:58:17.920Z,0.77
2023-02-17T13:01:06.159Z,0.80
2023-02-17T13:03:36.110Z,0.93
2023-02-17T13:06:25.342Z,1.00
2023-02-17T13:08:57.749Z,0.60
2023-02-17T13:11:34.602Z,1.02
2023-02-17T13:14:13.026Z,1.20
2023-02-17T13:16:45.401Z,0.82
2023-02-17T13:19:15.055Z,1.23
2023-02-17T13:21:56.960Z,0.63
2023-02-17T13:24:36.314Z,1.05
2023-02-17T13:27:11.162Z,0.80
2023-02-17T13:29:38.738Z,0.85
2023-02-17T13:32:11.168Z,0.60
2023-02-17T13:34:44.678Z,1.20
2023-02-17T13:37:32.354Z,0.80
2023-02-17T13:40:18.912Z,0.93
2023-02-17T13:42:51.679Z,1.00
2023-02-17T13:45:28.058Z,0.57
2023-02-17T13:48:01.153Z,0.50
2023-02-17T13:50:40.578Z,0.60
2023-02-17T13:53:25.318Z,0.90
2023-02-17T13:55:55.580Z,1.50
2023-02-17T13:58:26.128Z,0.77
2023-02-17T14:00:54.235Z,0.73
2023-02-17T14:03:30.887Z,0.65
2023-02-17T14:06:00.676Z,1.10
2023-02-17T14:08:38.312Z,0.65
2023-02-17T14:11:10.249Z,0.52
2023-02-17T14:13:40.564Z,0.90
2023-02-17T14:16:26.029Z,0.85
2023-02-17T14:19:05.024Z,1.35
2023-02-17T14:21:33.984Z,1.55
2023-02-17T14:24:02.616Z,1.48
2023-02-17T14:26:50.413Z,0.98
2023-02-17T14:29:17.929Z,1.90
2023-02-17T14:31:47.839Z,1.77
2023-02-17T14:34:27.936Z,1.27
2023-02-17T14:36:55.803Z,0.60
2023-02-17T14:39:23.272Z,1.45
2023-02-17T14:41:50.619Z,1.40
2023-02-17T14:44:17.978Z,1.25
2023-02-17T14:46:45.343Z,0.85
2023-02-17T14:49:12.792Z,1.45
2023-02-17T14:51:41.336Z,0.68
2023-02-17T14:54:17.000Z,1.30
2023-02-17T14:57:08.674Z,1.10
2023-02-17T14:59:36.153Z,1.00
2023-02-17T15:02:03.856Z,1.05
2023-02-17T15:04:31.281Z,0.88
2023-02-17T15:06:58.702Z,0.50
2023-02-17T15:09:30.904Z,0.85
2023-02-17T15:11:59.151Z,1.10
2023-02-17T15:14:26.474Z,2.53
2023-02-17T15:16:53.926Z,1.00
2023-02-17T15:19:21.338Z,1.58
2023-02-17T15:21:51.740Z,1.50
2023-02-17T15:24:30.005Z,1.13
2023-02-17T15:26:59.508Z,1.48
2023-02-17T15:29:29.790Z,1.50
2023-02-17T15:32:00.333Z,0.90
2023-02-17T15:34:33.394Z,1.48
2023-02-17T15:37:01.890Z,1.17
2023-02-17T15:39:29.500Z,0.85
2023-02-17T15:42:05.466Z,1.02
2023-02-17T15:44:41.917Z,1.10
2023-02-17T15:47:19.960Z,1.75
2023-02-17T15:49:47.524Z,0.98
2023-02-17T15:52:15.657Z,2.13
2023-02-17T15:54:43.669Z,1.02
2023-02-17T15:57:24.808Z,1.05
2023-02-17T15:59:55.225Z,1.35
2023-02-17T16:02:24.599Z,1.25
2023-02-17T16:04:51.991Z,1.58
2023-02-17T16:07:19.291Z,1.17
2023-02-17T16:09:46.643Z,0.80
2023-02-17T16:12:26.850Z,1.30
2023-02-17T16:14:58.778Z,1.17
2023-02-17T16:17:27.054Z,1.30
2023-02-17T16:19:54.497Z,1.20
2023-02-17T16:22:21.933Z,1.50
2023-02-17T16:24:49.344Z,0.85
2023-02-17T16:27:17.275Z,1.33
2023-02-17T16:29:44.685Z,1.00
2023-02-17T16:32:13.193Z,0.80
2023-02-17T16:34:41.014Z,1.30
2023-02-17T16:37:15.703Z,1.52
2023-02-17T16:39:44.219Z,0.90
2023-02-17T16:42:12.440Z,2.75
2023-02-17T16:44:39.787Z,3.38
2023-02-17T16:47:17.229Z,2.38
2023-02-17T16:49:47.449Z,1.60
2023-02-17T16:52:25.011Z,1.45
2023-02-17T16:54:53.788Z,2.50
2023-02-17T16:57:21.677Z,1.30
2023-02-17T16:59:49.199Z,1.45
2023-02-17T17:02:17.184Z,2.60
2023-02-17T17:04:44.579Z,7.80
2023-02-17T17:07:14.250Z,8.90
2023-02-17T17:09:43.056Z,5.55
2023-02-17T17:12:11.415Z,1.40
2023-02-17T17:14:38.836Z,1.13
2023-02-17T17:17:06.512Z,1.80
2023-02-17T17:19:33.936Z,1.60
2023-02-17T17:22:01.558Z,0.80
2023-02-17T17:24:31.118Z,0.93
2023-02-17T17:26:58.453Z,1.70
2023-02-17T17:29:25.933Z,1.67
2023-02-17T17:31:53.498Z,1.00
2023-02-17T17:34:21.032Z,1.20
2023-02-17T17:36:48.930Z,1.30
2023-02-17T17:39:18.222Z,1.48
2023-02-17T17:41:46.728Z,2.50
2023-02-17T17:44:14.519Z,1.17
2023-02-17T17:46:42.342Z,1.20
2023-02-17T17:49:13.432Z,1.27
2023-02-17T17:51:41.812Z,1.90
2023-02-17T17:54:09.873Z,1.65
2023-02-17T17:56:42.425Z,1.17
2023-02-17T17:59:11.593Z,2.10
2023-02-17T18:01:39.213Z,1.50
2023-02-17T18:04:08.825Z,2.08
2023-02-17T18:06:41.952Z,1.70
2023-02-17T18:09:25.795Z,1.70
2023-02-17T18:12:01.531Z,1.40
2023-02-17T18:14:30.036Z,1.63
2023-02-17T18:16:58.465Z,0.90
2023-02-17T18:19:26.291Z,1.80
2023-02-17T18:21:54.086Z,1.85
2023-02-17T18:24:22.904Z,2.30
2023-02-17T18:26:52.267Z,1.40
2023-02-17T18:29:20.177Z,3.72
2023-02-17T18:31:47.833Z,2.65
2023-02-17T18:34:15.701Z,2.95
2023-02-17T18:36:43.399Z,2.35
2023-02-17T18:39:10.827Z,1.92
2023-02-17T18:41:38.525Z,1.45
2023-02-17T18:44:06.404Z,3.95
2023-02-17T18:46:34.360Z,1.67
2023-02-17T18:49:01.964Z,2.00
2023-02-17T18:51:29.372Z,1.80
2023-02-17T18:53:58.844Z,1.25
2023-02-17T18:56:30.133Z,1.48
2023-02-17T18:58:57.791Z,2.40
2023-02-17T19:01:34.921Z,2.03
2023-02-17T19:06:34.736Z,1.65
2023-02-17T19:09:04.455Z,2.55
2023-02-17T19:11:32.793Z,3.20
2023-02-17T19:14:02.094Z,2.20
2023-02-17T19:16:31.611Z,2.05
2023-02-17T19:18:59.766Z,1.50
2023-02-17T19:21:27.244Z,1.50
2023-02-17T19:23:55.178Z,2.40
2023-02-17T19:26:22.661Z,1.67
2023-02-17T19:28:50.124Z,1.35
2023-02-17T19:31:19.666Z,1.67
2023-02-17T19:33:47.964Z,2.67
2023-02-17T19:36:19.038Z,2.08
2023-02-17T19:38:47.796Z,1.85
2023-02-17T19:41:17.059Z,2.28
2023-02-17T19:43:45.357Z,2.55
2023-02-17T19:46:15.257Z,2.40
2023-02-17T19:48:46.927Z,2.50
2023-02-17T19:51:14.498Z,2.42
2023-02-17T19:53:45.277Z,2.90
2023-02-17T19:56:16.986Z,3.65
2023-02-17T19:58:46.070Z,3.60
2023-02-17T20:01:19.886Z,3.40
2023-02-17T20:03:47.610Z,3.08
2023-02-17T20:06:22.171Z,4.57
2023-02-17T20:08:56.710Z,5.40
2023-02-17T20:11:24.137Z,5.47
2023-02-17T20:13:52.086Z,4.35
2023-02-17T20:16:19.727Z,5.25
2023-02-17T20:18:51.941Z,5.60
2023-02-17T20:21:21.962Z,4.85
2023-02-17T20:23:49.790Z,6.22
2023-02-17T20:26:20.424Z,6.15
2023-02-17T20:28:48.601Z,6.63
2023-02-17T20:31:16.564Z,6.28
2023-02-17T20:33:44.294Z,5.85
2023-02-17T20:36:14.690Z,5.35
2023-02-17T20:38:42.237Z,6.30
2023-02-17T20:41:14.190Z,5.97
2023-02-17T20:43:41.665Z,5.85
2023-02-17T20:46:14.248Z,6.45
2023-02-17T20:48:41.619Z,5.30
2023-02-17T20:51:09.014Z,6.75
2023-02-17T20:53:36.420Z,8.18
2023-02-17T20:56:11.557Z,7.10
2023-02-17T20:58:39.397Z,7.38
2023-02-17T21:01:07.297Z,6.13
2023-02-17T21:03:35.040Z,7.43
2023-02-17T21:06:05.427Z,6.97
2023-02-17T21:08:33.401Z,8.90
2023-02-17T21:11:00.836Z,9.32
2023-02-17T21:13:31.297Z,10.65
2023-02-17T21:16:08.011Z,6.43
2023-02-17T21:18:36.625Z,12.40
2023-02-17T21:21:04.060Z,9.68
2023-02-17T21:23:31.570Z,8.23
2023-02-17T21:25:59.286Z,6.80
2023-02-17T21:28:26.782Z,8.20
2023-02-17T21:30:54.215Z,6.88
2023-02-17T21:33:22.066Z,8.57
2023-02-17T21:35:49.781Z,8.15
2023-02-17T21:38:20.601Z,9.10
2023-02-17T21:40:49.993Z,13.13
2023-02-17T21:43:37.679Z,16.80
2023-02-17T21:46:12.766Z,18.20
2023-02-17T21:48:40.273Z,13.60
2023-02-17T21:51:12.067Z,17.77
2023-02-17T21:53:40.178Z,18.75
2023-02-17T21:56:09.165Z,19.25
2023-02-17T21:58:39.689Z,19.00
2023-02-17T22:01:08.070Z,19.75
2023-02-17T22:03:35.613Z,17.75
2023-02-17T22:06:33.050Z,18.23
2023-02-17T22:09:00.817Z,15.83
2023-02-17T22:11:34.111Z,22.38
2023-02-17T22:14:04.494Z,20.65
2023-02-17T22:16:34.138Z,19.92
2023-02-17T22:19:02.603Z,19.80
2023-02-17T22:21:30.115Z,19.48
2023-02-17T22:23:59.069Z,18.75
2023-02-17T22:26:27.864Z,19.08
2023-02-17T22:28:55.442Z,21.50
2023-02-17T22:31:25.682Z,14.05
2023-02-17T22:33:53.074Z,15.65
2023-02-17T22:36:22.641Z,18.60
2023-02-17T22:38:50.960Z,17.90
2023-02-17T22:41:21.119Z,16.98
2023-02-17T22:43:50.240Z,15.57
2023-02-17T22:46:19.958Z,17.67
2023-02-17T22:48:50.337Z,15.65
2023-02-17T22:51:24.613Z,15.35
2023-02-17T22:53:52.677Z,8.93
2023-02-17T22:56:24.129Z,13.52
2023-02-17T22:58:56.419Z,14.65
2023-02-17T23:01:25.060Z,10.43
2023-02-17T23:03:54.586Z,9.80
2023-02-17T23:06:35.408Z,9.35
2023-02-17T23:09:05.193Z,5.43
2023-02-17T23:11:52.268Z,11.05
2023-02-17T23:14:43.192Z,4.97
2023-02-17T23:17:16.943Z,4.95
2023-02-17T23:19:44.837Z,5.35
2023-02-17T23:22:16.301Z,7.30
2023-02-17T23:24:57.312Z,4.30
2023-02-17T23:27:38.255Z,8.02
2023-02-17T23:30:10.895Z,5.88
2023-02-17T23:32:41.180Z,6.47
2023-02-17T23:35:11.113Z,7.03
2023-02-17T23:37:39.836Z,4.22
2023-02-17T23:40:22.762Z,4.30
2023-02-17T23:42:50.463Z,3.67
2023-02-17T23:45:18.238Z,2.88
2023-02-17T23:47:45.728Z,3.40
2023-02-17T23:50:17.076Z,4.00
2023-02-17T23:52:44.968Z,2.78
2023-02-17T23:55:12.723Z,2.53
2023-02-17T23:57:40.325Z,1.70
