createdAt,value
2023-01-08T00:01:35.218Z,4.03
2023-01-08T00:04:02.862Z,5.00
2023-01-08T00:06:30.813Z,5.10
2023-01-08T00:08:58.426Z,5.07
2023-01-08T00:11:26.414Z,4.28
2023-01-08T00:13:54.104Z,4.93
2023-01-08T00:16:21.736Z,5.13
2023-01-08T00:18:49.352Z,4.70
2023-01-08T00:21:17.076Z,5.55
2023-01-08T00:23:44.887Z,5.03
2023-01-08T00:26:14.826Z,7.32
2023-01-08T00:28:43.176Z,6.20
2023-01-08T00:31:12.803Z,7.75
2023-01-08T00:33:41.732Z,7.57
2023-01-08T00:36:12.221Z,9.00
2023-01-08T00:38:40.044Z,7.60
2023-01-08T00:41:07.751Z,7.35
2023-01-08T00:43:36.363Z,7.77
2023-01-08T00:46:04.709Z,7.30
2023-01-08T00:48:33.606Z,6.27
2023-01-08T00:51:03.435Z,7.15
2023-01-08T00:53:33.213Z,6.95
2023-01-08T00:56:06.457Z,6.60
2023-01-08T00:58:34.845Z,7.05
2023-01-08T01:01:03.002Z,6.35
2023-01-08T01:03:31.143Z,5.55
2023-01-08T01:06:05.542Z,6.25
2023-01-08T01:11:17.626Z,5.85
2023-01-08T01:13:45.307Z,6.55
2023-01-08T01:16:13.287Z,6.18
2023-01-08T01:18:41.016Z,5.88
2023-01-08T01:21:30.101Z,7.18
2023-01-08T01:26:27.313Z,4.55
2023-01-08T01:28:57.130Z,6.40
2023-01-08T01:31:27.542Z,6.47
2023-01-08T01:33:55.287Z,6.82
2023-01-08T01:36:24.817Z,5.88
2023-01-08T01:38:54.965Z,6.13
2023-01-08T01:41:25.657Z,7.60
2023-01-08T01:43:56.447Z,7.13
2023-01-08T01:46:23.959Z,7.60
2023-01-08T01:48:55.558Z,6.82
2023-01-08T01:51:29.486Z,5.68
2023-01-08T01:53:57.716Z,5.75
2023-01-08T01:56:25.771Z,7.63
2023-01-08T01:58:53.881Z,5.60
2023-01-08T02:01:22.545Z,6.97
2023-01-08T02:03:51.030Z,6.15
2023-01-08T02:06:46.844Z,7.90
2023-01-08T02:09:48.139Z,8.02
2023-01-08T02:12:30.868Z,5.53
2023-01-08T02:15:19.852Z,6.53
2023-01-08T02:20:23.486Z,5.43
2023-01-08T02:23:18.233Z,5.20
2023-01-08T02:26:07.854Z,5.43
2023-01-08T02:28:47.653Z,6.13
2023-01-08T02:31:16.733Z,5.80
2023-01-08T02:33:45.012Z,6.05
2023-01-08T02:36:43.210Z,6.00
2023-01-08T02:39:40.874Z,6.05
2023-01-08T02:42:14.442Z,4.75
2023-01-08T02:44:55.725Z,5.47
2023-01-08T02:47:33.751Z,5.22
2023-01-08T02:50:15.311Z,6.50
2023-01-08T02:52:50.478Z,5.22
2023-01-08T02:55:21.077Z,5.40
2023-01-08T02:57:49.432Z,4.43
2023-01-08T03:00:17.097Z,4.90
2023-01-08T03:02:50.676Z,5.40
2023-01-08T03:05:25.306Z,3.72
2023-01-08T03:07:53.728Z,4.05
2023-01-08T03:10:26.225Z,4.85
2023-01-08T03:13:06.036Z,4.40
2023-01-08T03:15:46.436Z,4.55
2023-01-08T03:18:19.397Z,4.50
2023-01-08T03:20:49.615Z,4.50
2023-01-08T03:23:20.215Z,4.55
2023-01-08T03:25:48.876Z,4.15
2023-01-08T03:28:25.105Z,5.30
2023-01-08T03:30:54.212Z,4.90
2023-01-08T03:33:25.507Z,4.68
2023-01-08T03:35:55.294Z,4.80
2023-01-08T03:38:28.141Z,4.72
2023-01-08T03:41:06.539Z,4.03
2023-01-08T03:43:34.354Z,4.97
2023-01-08T03:46:12.142Z,4.95
2023-01-08T03:48:41.416Z,4.75
2023-01-08T03:51:10.250Z,4.35
2023-01-08T03:53:38.181Z,5.10
2023-01-08T03:56:06.412Z,4.20
2023-01-08T03:58:34.021Z,3.53
2023-01-08T04:01:01.797Z,4.18
2023-01-08T04:03:29.332Z,4.68
2023-01-08T04:05:59.782Z,5.82
2023-01-08T04:08:27.332Z,4.80
2023-01-08T04:10:54.832Z,4.05
2023-01-08T04:13:22.360Z,3.65
2023-01-08T04:15:51.298Z,4.18
2023-01-08T04:18:19.047Z,4.43
2023-01-08T04:20:48.039Z,5.50
2023-01-08T04:23:16.577Z,4.47
2023-01-08T04:25:44.172Z,4.90
2023-01-08T04:28:11.737Z,5.28
2023-01-08T04:30:39.328Z,4.85
2023-01-08T04:33:06.865Z,5.10
2023-01-08T04:35:35.779Z,6.13
2023-01-08T04:38:03.419Z,5.32
2023-01-08T04:40:33.527Z,5.93
2023-01-08T04:43:01.115Z,4.38
2023-01-08T04:45:28.859Z,4.07
2023-01-08T04:47:59.706Z,4.75
2023-01-08T04:50:27.794Z,4.38
2023-01-08T04:52:55.764Z,4.70
2023-01-08T04:55:23.284Z,5.80
2023-01-08T04:57:50.885Z,5.60
2023-01-08T05:00:18.573Z,4.78
2023-01-08T05:02:46.318Z,5.30
2023-01-08T05:05:14.210Z,5.10
2023-01-08T05:07:41.820Z,5.85
2023-01-08T05:10:09.732Z,4.85
2023-01-08T05:12:37.727Z,5.18
2023-01-08T05:15:05.804Z,5.40
2023-01-08T05:17:34.117Z,4.75
2023-01-08T05:20:01.651Z,3.05
2023-01-08T05:22:29.400Z,4.88
2023-01-08T05:24:56.873Z,4.80
2023-01-08T05:27:27.116Z,4.43
2023-01-08T05:29:54.826Z,4.97
2023-01-08T05:32:22.253Z,5.72
2023-01-08T05:34:50.522Z,5.05
2023-01-08T05:37:18.113Z,3.42
2023-01-08T05:39:45.673Z,3.80
2023-01-08T05:42:13.482Z,4.75
2023-01-08T05:44:41.005Z,5.03
2023-01-08T05:47:08.845Z,3.83
2023-01-08T05:49:36.688Z,4.88
2023-01-08T05:52:04.283Z,4.55
2023-01-08T05:54:32.263Z,4.10
2023-01-08T05:56:59.806Z,4.63
2023-01-08T05:59:27.492Z,3.65
2023-01-08T06:01:55.053Z,3.60
2023-01-08T06:04:23.122Z,3.88
2023-01-08T06:06:50.642Z,5.32
2023-01-08T06:09:18.453Z,4.90
2023-01-08T06:11:46.500Z,5.63
2023-01-08T06:14:17.168Z,4.53
2023-01-08T06:16:45.250Z,3.67
2023-01-08T06:19:14.369Z,5.75
2023-01-08T06:21:42.212Z,4.30
2023-01-08T06:24:09.822Z,4.65
2023-01-08T06:26:37.497Z,4.68
2023-01-08T06:29:05.104Z,4.07
2023-01-08T06:31:32.729Z,4.25
2023-01-08T06:34:00.366Z,3.38
2023-01-08T06:36:27.920Z,5.18
2023-01-08T06:38:55.966Z,3.42
2023-01-08T06:41:23.456Z,4.53
2023-01-08T06:43:51.150Z,4.82
2023-01-08T06:46:19.167Z,5.07
2023-01-08T06:48:46.791Z,4.65
2023-01-08T06:51:17.227Z,4.53
2023-01-08T06:53:45.152Z,4.35
2023-01-08T06:56:13.607Z,4.35
2023-01-08T06:58:41.107Z,4.45
2023-01-08T07:01:14.630Z,4.30
2023-01-08T07:03:42.819Z,4.03
2023-01-08T07:06:19.162Z,4.72
2023-01-08T07:08:47.629Z,4.72
2023-01-08T07:11:16.072Z,4.57
2023-01-08T07:13:44.701Z,3.58
2023-01-08T07:16:14.737Z,4.38
2023-01-08T07:18:42.951Z,4.20
2023-01-08T07:21:10.541Z,4.03
2023-01-08T07:23:38.495Z,3.15
2023-01-08T07:26:08.308Z,3.40
2023-01-08T07:28:36.103Z,5.05
2023-01-08T07:31:05.852Z,3.78
2023-01-08T07:33:35.149Z,4.07
2023-01-08T07:36:02.934Z,4.25
2023-01-08T07:38:30.590Z,4.15
2023-01-08T07:40:59.215Z,3.78
2023-01-08T07:43:30.147Z,3.83
2023-01-08T07:45:57.956Z,2.83
2023-01-08T07:48:25.444Z,4.03
2023-01-08T07:50:53.175Z,3.97
2023-01-08T07:53:20.842Z,3.92
2023-01-08T07:55:48.589Z,4.25
2023-01-08T07:58:17.080Z,4.07
2023-01-08T08:00:44.633Z,4.20
2023-01-08T08:03:12.345Z,3.53
2023-01-08T08:05:43.144Z,4.47
2023-01-08T08:08:11.993Z,4.00
2023-01-08T08:10:40.764Z,4.82
2023-01-08T08:15:37.725Z,4.63
2023-01-08T08:18:06.019Z,3.00
2023-01-08T08:20:34.180Z,4.00
2023-01-08T08:23:03.485Z,4.90
2023-01-08T08:25:31.829Z,3.60
2023-01-08T08:28:00.751Z,2.67
2023-01-08T08:30:34.045Z,4.53
2023-01-08T08:33:04.212Z,4.47
2023-01-08T08:35:33.381Z,4.13
2023-01-08T08:38:01.659Z,3.83
2023-01-08T08:40:30.108Z,4.15
2023-01-08T08:42:59.274Z,4.35
2023-01-08T08:45:29.626Z,4.32
2023-01-08T08:47:57.670Z,4.95
2023-01-08T08:50:25.566Z,5.03
2023-01-08T08:52:58.529Z,4.07
2023-01-08T08:55:26.699Z,3.78
2023-01-08T08:57:54.391Z,3.67
2023-01-08T09:00:22.006Z,4.95
2023-01-08T09:02:52.779Z,4.82
2023-01-08T09:05:20.661Z,4.53
2023-01-08T09:07:48.183Z,4.18
2023-01-08T09:10:15.852Z,4.95
2023-01-08T09:12:43.416Z,4.47
2023-01-08T09:15:11.900Z,4.03
2023-01-08T09:17:40.108Z,4.43
2023-01-08T09:20:10.440Z,4.38
2023-01-08T09:22:37.963Z,4.85
2023-01-08T09:25:05.794Z,5.03
2023-01-08T09:27:33.418Z,5.03
2023-01-08T09:30:01.053Z,3.60
2023-01-08T09:32:28.670Z,4.95
2023-01-08T09:34:56.350Z,4.97
2023-01-08T09:37:24.512Z,4.32
2023-01-08T09:40:01.717Z,4.57
2023-01-08T09:42:31.324Z,4.18
2023-01-08T09:45:01.951Z,4.22
2023-01-08T09:47:37.511Z,4.65
2023-01-08T09:50:11.246Z,4.38
2023-01-08T09:52:41.657Z,4.47
2023-01-08T09:55:16.379Z,4.80
2023-01-08T09:57:45.261Z,4.40
2023-01-08T10:00:26.860Z,4.63
2023-01-08T10:02:55.654Z,4.25
2023-01-08T10:11:11.276Z,3.90
2023-01-08T10:13:41.748Z,4.72
2023-01-08T10:16:15.960Z,5.25
2023-01-08T10:18:43.981Z,5.05
2023-01-08T10:21:15.198Z,4.75
2023-01-08T10:23:51.076Z,4.95
2023-01-08T10:26:31.013Z,4.70
2023-01-08T10:29:10.206Z,5.00
2023-01-08T10:31:48.972Z,4.63
2023-01-08T10:34:26.027Z,5.25
2023-01-08T10:36:55.217Z,5.28
2023-01-08T10:39:31.036Z,5.03
2023-01-08T10:42:06.116Z,4.03
2023-01-08T10:44:34.212Z,4.55
2023-01-08T10:47:01.981Z,4.85
2023-01-08T10:49:32.256Z,5.10
2023-01-08T10:52:00.917Z,4.50
2023-01-08T11:01:49.794Z,4.38
2023-01-08T11:04:34.167Z,4.55
2023-01-08T11:07:05.550Z,5.18
2023-01-08T11:09:39.408Z,5.35
2023-01-08T11:12:23.708Z,5.40
2023-01-08T11:14:51.814Z,5.70
2023-01-08T11:17:19.514Z,4.22
2023-01-08T11:19:47.032Z,4.88
2023-01-08T11:22:23.496Z,4.80
2023-01-08T11:24:53.220Z,5.10
2023-01-08T11:27:32.058Z,6.13
2023-01-08T11:30:07.127Z,5.57
2023-01-08T11:33:18.419Z,6.45
2023-01-08T11:43:23.332Z,4.20
2023-01-08T11:45:51.060Z,5.45
2023-01-08T11:48:58.702Z,5.03
2023-01-08T11:52:19.278Z,7.75
2023-01-08T11:54:49.904Z,5.70
2023-01-08T11:57:26.344Z,5.57
2023-01-08T12:00:09.086Z,5.35
2023-01-08T12:06:28.258Z,5.87
2023-01-08T12:09:25.504Z,5.63
2023-01-08T12:12:05.364Z,6.00
2023-01-08T12:17:34.935Z,5.85
2023-01-08T12:20:24.465Z,5.70
2023-01-08T12:23:16.566Z,5.75
2023-01-08T12:25:53.264Z,5.68
2023-01-08T12:28:41.975Z,5.82
2023-01-08T12:31:25.838Z,6.63
2023-01-08T12:33:58.475Z,4.93
2023-01-08T12:36:36.655Z,5.10
2023-01-08T12:39:15.726Z,6.13
2023-01-08T12:41:45.753Z,6.35
2023-01-08T12:44:22.971Z,6.03
2023-01-08T12:46:53.501Z,6.50
2023-01-08T17:14:30.862Z,6.32
2023-01-08T17:16:58.454Z,6.38
2023-01-08T17:19:26.145Z,6.80
2023-01-08T17:21:53.838Z,5.80
2023-01-08T17:24:28.469Z,6.72
2023-01-08T17:31:42.221Z,6.28
2023-01-08T17:34:14.188Z,6.95
2023-01-08T17:36:45.001Z,7.00
2023-01-08T17:39:16.318Z,6.78
2023-01-08T17:42:02.819Z,6.28
2023-01-08T17:44:31.250Z,6.30
2023-01-08T17:46:58.866Z,8.20
2023-01-08T17:49:26.505Z,7.85
2023-01-08T17:51:57.130Z,7.55
2023-01-08T17:54:26.083Z,7.63
2023-01-08T17:56:53.745Z,8.75
2023-01-08T17:59:24.228Z,9.63
2023-01-08T18:01:55.149Z,7.82
2023-01-08T18:04:33.263Z,7.50
2023-01-08T18:07:03.242Z,7.22
2023-01-08T18:09:36.750Z,6.05
2023-01-08T18:12:08.496Z,6.25
2023-01-08T18:14:44.342Z,7.10
2023-01-08T18:17:13.269Z,6.68
2023-01-08T18:19:41.148Z,5.93
2023-01-08T18:22:12.459Z,6.53
2023-01-08T18:24:54.931Z,6.72
2023-01-08T18:27:25.678Z,6.28
2023-01-08T18:29:54.848Z,6.65
2023-01-08T18:32:26.192Z,6.90
2023-01-08T18:35:01.069Z,6.65
2023-01-08T18:37:28.725Z,6.07
2023-01-08T18:43:26.770Z,6.78
2023-01-08T18:46:36.486Z,6.38
2023-01-08T18:49:16.401Z,6.95
2023-01-08T18:52:08.789Z,6.65
2023-01-08T18:54:41.441Z,6.50
2023-01-08T20:07:01.074Z,6.97
2023-01-08T20:09:29.708Z,8.00
2023-01-08T20:11:58.377Z,7.80
2023-01-08T20:14:26.815Z,7.53
2023-01-08T20:16:55.983Z,7.32
2023-01-08T20:19:31.955Z,7.13
2023-01-08T20:22:08.165Z,8.77
2023-01-08T20:24:40.168Z,7.20
2023-01-08T20:27:13.473Z,6.90
2023-01-08T20:29:41.809Z,6.97
2023-01-08T20:32:11.055Z,7.25
2023-01-08T20:34:43.513Z,7.18
2023-01-08T20:37:13.768Z,6.93
2023-01-08T20:39:43.238Z,6.57
2023-01-08T20:42:22.070Z,6.93
2023-01-08T20:44:59.960Z,7.70
2023-01-08T20:50:20.212Z,11.50
2023-01-08T20:52:51.053Z,7.75
2023-01-08T20:55:24.018Z,8.32
2023-01-08T20:57:51.912Z,7.15
2023-01-08T21:48:03.316Z,5.88
2023-01-08T21:50:30.988Z,6.55
2023-01-08T21:53:19.687Z,6.95
2023-01-08T21:55:52.615Z,6.80
2023-01-08T21:58:29.195Z,7.32
2023-01-08T22:00:58.894Z,7.53
2023-01-08T22:03:27.841Z,7.88
2023-01-08T22:06:00.296Z,6.80
2023-01-08T22:08:39.401Z,8.43
2023-01-08T22:11:09.384Z,8.65
2023-01-08T22:16:18.990Z,7.25
2023-01-08T22:18:48.076Z,7.18
2023-01-08T22:21:18.110Z,6.93
2023-01-08T22:23:45.811Z,8.00
2023-01-08T22:26:15.753Z,7.10
2023-01-08T22:28:46.327Z,8.45
2023-01-08T22:31:17.356Z,8.23
2023-01-08T22:33:47.694Z,8.75
2023-01-08T22:36:15.858Z,7.13
2023-01-08T22:38:43.502Z,7.70
2023-01-08T22:41:26.480Z,8.88
2023-01-08T22:43:58.241Z,7.47
2023-01-08T22:46:26.225Z,8.10
2023-01-08T22:48:56.981Z,7.82
2023-01-08T22:51:27.765Z,7.40
2023-01-08T22:57:00.834Z,8.23
2023-01-08T22:59:28.498Z,7.25
2023-01-08T23:01:58.255Z,6.85
2023-01-08T23:04:26.386Z,7.07
2023-01-08T23:06:56.608Z,6.95
2023-01-08T23:09:26.779Z,5.38
2023-01-08T23:11:55.088Z,6.15
2023-01-08T23:14:28.876Z,6.03
2023-01-08T23:16:59.177Z,6.30
2023-01-08T23:19:27.056Z,6.75
2023-01-08T23:21:55.158Z,7.00
2023-01-08T23:24:23.059Z,5.97
2023-01-08T23:26:50.680Z,7.30
2023-01-08T23:29:18.307Z,5.32
2023-01-08T23:31:46.064Z,6.20
2023-01-08T23:34:13.667Z,6.10
2023-01-08T23:36:43.081Z,7.30
2023-01-08T23:39:10.669Z,6.93
2023-01-08T23:41:39.790Z,6.22
2023-01-08T23:44:12.547Z,5.63
2023-01-08T23:46:42.729Z,5.60
2023-01-08T23:49:10.933Z,5.93
2023-01-08T23:51:44.500Z,6.80
2023-01-08T23:54:12.648Z,7.03
2023-01-08T23:56:41.344Z,6.20
2023-01-08T23:59:08.899Z,6.80
