createdAt,value
2018-05-10T00:00:14.363Z,8.70
2018-05-10T00:02:41.824Z,10.53
2018-05-10T00:05:09.271Z,15.33
2018-05-10T00:07:36.750Z,11.17
2018-05-10T00:10:04.187Z,14.00
2018-05-10T00:12:31.666Z,10.03
2018-05-10T00:14:59.096Z,9.90
2018-05-10T00:17:26.564Z,12.60
2018-05-10T00:19:54.007Z,13.00
2018-05-10T00:22:21.476Z,10.27
2018-05-10T00:24:48.936Z,10.50
2018-05-10T00:27:16.372Z,9.70
2018-05-10T00:29:43.839Z,10.97
2018-05-10T00:32:11.306Z,11.23
2018-05-10T00:34:38.773Z,12.50
2018-05-10T00:37:06.227Z,9.60
2018-05-10T00:39:33.678Z,9.00
2018-05-10T00:42:01.131Z,9.10
2018-05-10T00:44:28.583Z,9.20
2018-05-10T00:46:56.046Z,9.87
2018-05-10T00:49:23.532Z,8.33
2018-05-10T00:51:50.956Z,11.90
2018-05-10T00:54:30.392Z,10.60
2018-05-10T00:56:57.865Z,9.73
2018-05-10T00:59:25.320Z,12.97
2018-05-10T01:01:53.541Z,11.70
2018-05-10T01:04:21.773Z,10.80
2018-05-10T01:06:49.219Z,11.60
2018-05-10T01:09:16.717Z,12.03
2018-05-10T01:11:44.168Z,12.80
2018-05-10T01:14:11.623Z,12.43
2018-05-10T01:16:39.071Z,12.70
2018-05-10T01:19:06.527Z,11.80
2018-05-10T01:21:34.055Z,12.10
2018-05-10T01:24:01.430Z,11.70
2018-05-10T01:26:28.888Z,11.87
2018-05-10T01:28:56.363Z,12.57
2018-05-10T01:31:23.811Z,14.40
2018-05-10T01:33:51.276Z,15.23
2018-05-10T01:36:18.722Z,11.10
2018-05-10T01:38:46.172Z,9.50
2018-05-10T01:41:13.615Z,12.23
2018-05-10T01:43:41.798Z,10.50
2018-05-10T01:46:09.249Z,8.20
2018-05-10T01:48:36.696Z,9.40
2018-05-10T01:51:04.162Z,10.03
2018-05-10T01:53:31.623Z,15.10
2018-05-10T01:55:59.110Z,14.17
2018-05-10T01:58:26.554Z,10.10
2018-05-10T02:00:54.002Z,12.57
2018-05-10T02:03:21.455Z,11.50
2018-05-10T02:05:48.911Z,11.83
2018-05-10T02:08:16.348Z,9.40
2018-05-10T02:10:43.819Z,11.67
2018-05-10T02:13:11.287Z,10.53
2018-05-10T02:15:38.738Z,11.20
2018-05-10T02:18:06.192Z,11.23
2018-05-10T02:20:33.667Z,11.63
2018-05-10T02:23:01.118Z,11.93
2018-05-10T02:25:28.572Z,10.87
2018-05-10T02:27:56.067Z,11.47
2018-05-10T02:30:23.515Z,11.50
2018-05-10T02:32:50.966Z,10.37
2018-05-10T02:35:18.487Z,11.07
2018-05-10T02:37:45.941Z,11.87
2018-05-10T02:40:13.391Z,11.40
2018-05-10T02:42:40.858Z,12.03
2018-05-10T02:45:08.442Z,10.50
2018-05-10T02:47:35.781Z,12.63
2018-05-10T02:50:03.268Z,12.27
2018-05-10T02:52:30.703Z,9.97
2018-05-10T02:54:58.150Z,9.40
2018-05-10T02:57:25.603Z,8.70
2018-05-10T02:59:53.048Z,7.60
2018-05-10T03:02:20.515Z,7.17
2018-05-10T03:04:47.980Z,7.80
2018-05-10T03:07:15.436Z,7.77
2018-05-10T03:09:42.909Z,6.63
2018-05-10T03:12:10.361Z,6.27
2018-05-10T03:14:37.815Z,9.00
2018-05-10T03:17:05.270Z,7.47
2018-05-10T03:19:32.724Z,9.67
2018-05-10T03:22:00.183Z,8.13
2018-05-10T03:24:27.640Z,8.63
2018-05-10T03:26:55.090Z,9.57
2018-05-10T03:29:22.532Z,9.90
2018-05-10T03:31:49.995Z,7.57
2018-05-10T03:34:17.471Z,8.47
2018-05-10T03:36:44.927Z,9.10
2018-05-10T03:39:12.477Z,7.50
2018-05-10T03:41:39.939Z,9.50
2018-05-10T03:44:07.400Z,9.00
2018-05-10T03:46:34.926Z,7.07
2018-05-10T03:49:03.153Z,11.00
2018-05-10T03:51:30.637Z,8.40
2018-05-10T03:53:58.162Z,8.07
2018-05-10T03:56:25.611Z,10.07
2018-05-10T03:58:53.058Z,7.83
2018-05-10T04:01:20.506Z,5.60
2018-05-10T04:07:19.328Z,5.30
2018-05-10T04:09:58.689Z,5.93
2018-05-10T04:12:26.139Z,6.57
2018-05-10T04:14:53.592Z,7.10
2018-05-10T04:17:21.044Z,8.37
2018-05-10T04:19:48.478Z,7.43
2018-05-10T04:22:15.945Z,9.97
2018-05-10T04:24:43.374Z,7.37
2018-05-10T04:27:11.595Z,7.37
2018-05-10T04:29:39.030Z,9.73
2018-05-10T04:32:06.495Z,6.33
2018-05-10T04:34:33.946Z,6.40
2018-05-10T04:37:01.392Z,5.83
2018-05-10T04:39:28.851Z,7.23
2018-05-10T04:41:57.067Z,6.00
2018-05-10T04:44:24.524Z,6.50
2018-05-10T04:46:51.959Z,6.97
2018-05-10T04:49:19.414Z,6.17
2018-05-10T04:51:46.869Z,6.23
2018-05-10T04:54:14.338Z,6.07
2018-05-10T04:56:41.786Z,5.23
2018-05-10T04:59:09.247Z,4.20
2018-05-10T05:01:36.694Z,4.07
2018-05-10T05:04:04.143Z,4.43
2018-05-10T05:06:31.596Z,6.43
2018-05-10T05:08:59.825Z,5.93
2018-05-10T05:11:27.262Z,4.53
2018-05-10T05:13:54.738Z,4.70
2018-05-10T05:16:22.193Z,4.40
2018-05-10T05:18:49.650Z,3.03
2018-05-10T05:21:17.162Z,3.70
2018-05-10T05:23:45.373Z,4.20
2018-05-10T05:26:12.833Z,4.60
2018-05-10T05:28:40.286Z,5.57
2018-05-10T05:31:07.732Z,5.80
2018-05-10T05:33:35.183Z,6.80
2018-05-10T05:36:02.641Z,3.70
2018-05-10T05:38:30.106Z,4.90
2018-05-10T05:40:57.568Z,3.57
2018-05-10T05:43:25.052Z,3.90
2018-05-10T05:45:52.475Z,4.10
2018-05-10T05:48:19.945Z,3.77
2018-05-10T05:50:47.386Z,3.50
2018-05-10T05:53:14.924Z,3.33
2018-05-10T05:55:42.280Z,5.77
2018-05-10T05:58:10.483Z,3.70
2018-05-10T06:00:37.944Z,5.07
2018-05-10T06:03:05.370Z,3.70
2018-05-10T06:05:32.839Z,4.20
2018-05-10T06:08:00.285Z,4.40
2018-05-10T06:10:27.738Z,3.87
2018-05-10T06:12:55.962Z,4.23
2018-05-10T06:15:23.423Z,5.23
2018-05-10T06:17:50.876Z,7.93
2018-05-10T06:20:18.334Z,4.17
2018-05-10T06:22:45.805Z,3.30
2018-05-10T06:25:13.453Z,3.63
2018-05-10T06:27:40.711Z,3.70
2018-05-10T06:30:08.203Z,3.77
2018-05-10T06:32:35.648Z,4.50
2018-05-10T06:35:03.101Z,4.30
2018-05-10T06:37:30.550Z,4.10
2018-05-10T06:39:58.013Z,3.63
2018-05-10T06:42:25.474Z,3.90
2018-05-10T06:44:52.946Z,3.80
2018-05-10T06:47:21.165Z,3.80
2018-05-10T06:49:48.627Z,3.33
2018-05-10T06:52:16.092Z,3.53
2018-05-10T06:54:43.603Z,3.90
2018-05-10T06:57:10.987Z,3.93
2018-05-10T06:59:38.432Z,5.07
2018-05-10T07:02:05.879Z,3.10
2018-05-10T07:04:34.111Z,2.93
2018-05-10T07:07:01.617Z,3.30
2018-05-10T07:09:29.984Z,3.50
2018-05-10T07:11:57.273Z,3.33
2018-05-10T07:14:24.710Z,6.40
2018-05-10T07:16:52.171Z,3.50
2018-05-10T07:19:19.611Z,2.67
2018-05-10T07:21:47.848Z,3.20
2018-05-10T07:24:15.331Z,2.50
2018-05-10T07:26:42.798Z,3.10
2018-05-10T07:29:11.020Z,3.03
2018-05-10T07:31:38.475Z,4.13
2018-05-10T07:34:05.934Z,5.40
2018-05-10T07:36:33.402Z,2.60
2018-05-10T07:39:00.886Z,2.40
2018-05-10T07:41:28.362Z,3.30
2018-05-10T07:43:56.577Z,3.50
2018-05-10T07:46:24.071Z,2.87
2018-05-10T07:48:51.510Z,3.13
2018-05-10T07:51:18.980Z,3.57
2018-05-10T07:53:47.792Z,3.60
2018-05-10T07:56:16.068Z,2.43
2018-05-10T07:58:44.288Z,3.10
2018-05-10T08:01:11.736Z,2.63
2018-05-10T08:03:39.193Z,3.67
2018-05-10T08:06:06.655Z,2.80
2018-05-10T08:08:34.182Z,3.60
2018-05-10T08:11:02.388Z,2.50
2018-05-10T08:13:29.850Z,3.50
2018-05-10T08:15:57.300Z,2.80
2018-05-10T08:18:24.768Z,3.57
2018-05-10T08:20:52.203Z,3.83
2018-05-10T08:23:19.670Z,2.43
2018-05-10T08:25:47.102Z,3.10
2018-05-10T08:28:15.348Z,2.80
2018-05-10T08:30:42.786Z,2.60
2018-05-10T08:33:10.291Z,2.70
2018-05-10T08:35:38.525Z,3.33
2018-05-10T08:40:40.276Z,3.10
2018-05-10T08:43:07.855Z,2.40
2018-05-10T08:45:35.361Z,2.90
2018-05-10T08:48:03.572Z,3.10
2018-05-10T08:50:31.021Z,2.20
2018-05-10T08:52:58.467Z,2.40
2018-05-10T08:55:25.941Z,2.23
2018-05-10T08:57:53.390Z,2.70
2018-05-10T09:00:20.827Z,2.37
2018-05-10T09:02:49.059Z,4.10
2018-05-10T09:05:16.496Z,2.23
2018-05-10T09:07:43.973Z,3.07
2018-05-10T09:10:11.435Z,2.10
2018-05-10T09:12:38.878Z,2.10
2018-05-10T09:15:06.319Z,2.73
2018-05-10T09:17:33.759Z,2.10
2018-05-10T09:20:01.211Z,2.07
2018-05-10T09:22:29.412Z,1.90
2018-05-10T09:24:56.862Z,2.07
2018-05-10T09:27:24.299Z,2.70
2018-05-10T09:29:51.759Z,1.80
2018-05-10T09:32:19.202Z,1.77
2018-05-10T09:34:47.438Z,2.00
2018-05-10T09:37:14.885Z,1.77
2018-05-10T09:39:42.331Z,1.87
2018-05-10T09:42:09.783Z,2.43
2018-05-10T09:44:37.237Z,2.67
2018-05-10T09:47:04.704Z,1.97
2018-05-10T09:49:32.159Z,2.10
2018-05-10T09:51:59.610Z,2.67
2018-05-10T09:54:27.075Z,1.87
2018-05-10T09:56:54.524Z,1.90
2018-05-10T09:59:21.977Z,2.10
2018-05-10T10:01:49.441Z,2.00
2018-05-10T10:04:16.899Z,1.70
2018-05-10T10:06:44.346Z,2.20
2018-05-10T10:09:11.806Z,2.10
2018-05-10T10:11:39.317Z,2.40
2018-05-10T10:14:07.463Z,3.00
2018-05-10T10:16:34.920Z,2.83
2018-05-10T10:19:02.366Z,1.70
2018-05-10T10:21:29.827Z,2.97
2018-05-10T10:23:57.292Z,2.50
2018-05-10T10:26:24.737Z,2.53
2018-05-10T10:28:52.193Z,3.03
2018-05-10T10:31:19.658Z,2.80
2018-05-10T10:33:47.099Z,2.70
2018-05-10T10:36:14.566Z,4.50
2018-05-10T10:38:42.018Z,2.70
2018-05-10T10:41:09.454Z,3.20
2018-05-10T10:43:36.907Z,3.30
2018-05-10T10:46:05.127Z,3.90
2018-05-10T10:48:32.586Z,3.13
2018-05-10T10:51:00.020Z,3.33
2018-05-10T10:53:27.471Z,4.33
2018-05-10T10:55:54.924Z,5.10
2018-05-10T10:58:22.383Z,6.20
2018-05-10T11:00:49.841Z,4.40
2018-05-10T11:03:17.290Z,4.57
2018-05-10T11:05:44.742Z,3.73
2018-05-10T11:08:12.950Z,4.60
2018-05-10T11:10:40.411Z,5.60
2018-05-10T11:13:07.859Z,9.00
2018-05-10T11:15:35.341Z,4.60
2018-05-10T11:18:02.838Z,4.73
2018-05-10T11:20:31.049Z,4.40
2018-05-10T11:22:58.487Z,5.40
2018-05-10T11:25:25.945Z,5.33
2018-05-10T11:27:53.395Z,6.27
2018-05-10T11:30:21.612Z,5.27
2018-05-10T11:32:49.149Z,5.03
2018-05-10T11:35:16.507Z,5.70
2018-05-10T11:37:43.966Z,5.90
2018-05-10T11:40:11.415Z,5.40
2018-05-10T11:42:38.869Z,6.07
2018-05-10T11:45:06.315Z,4.93
2018-05-10T11:47:34.549Z,10.60
2018-05-10T11:50:01.992Z,6.13
2018-05-10T11:52:29.443Z,5.73
2018-05-10T11:54:56.883Z,3.93
2018-05-10T11:57:24.399Z,6.90
2018-05-10T11:59:51.793Z,5.80
2018-05-10T12:02:19.237Z,8.10
2018-05-10T12:04:46.701Z,4.90
2018-05-10T12:07:14.139Z,6.67
2018-05-10T12:09:42.339Z,8.17
2018-05-10T12:12:09.802Z,7.00
2018-05-10T12:14:37.253Z,8.53
2018-05-10T12:17:04.700Z,6.77
2018-05-10T12:19:32.165Z,4.53
2018-05-10T12:21:59.623Z,6.43
2018-05-10T12:24:27.066Z,6.73
2018-05-10T12:26:55.287Z,8.03
2018-05-10T12:29:22.722Z,10.80
2018-05-10T12:31:50.184Z,5.23
2018-05-10T12:34:17.627Z,3.90
2018-05-10T12:36:45.079Z,6.73
2018-05-10T12:39:12.552Z,6.57
2018-05-10T12:41:40.023Z,5.20
2018-05-10T12:44:07.453Z,4.47
2018-05-10T12:46:34.898Z,3.50
2018-05-10T12:49:02.354Z,4.50
2018-05-10T12:51:30.570Z,5.73
2018-05-10T12:53:58.009Z,5.83
2018-05-10T12:56:25.463Z,4.47
2018-05-10T12:58:52.896Z,3.30
2018-05-10T13:01:21.111Z,4.97
2018-05-10T13:03:48.565Z,6.13
2018-05-10T13:06:15.999Z,5.53
2018-05-10T13:08:43.456Z,5.30
2018-05-10T13:11:10.902Z,5.83
2018-05-10T13:13:39.128Z,4.13
2018-05-10T13:16:06.600Z,6.00
2018-05-10T13:18:34.031Z,9.03
2018-05-10T13:21:01.474Z,4.70
2018-05-10T13:23:28.930Z,4.03
2018-05-10T13:25:56.376Z,6.00
2018-05-10T13:28:23.821Z,5.20
2018-05-10T13:30:52.034Z,5.43
2018-05-10T13:33:19.492Z,5.10
2018-05-10T13:35:46.948Z,6.10
2018-05-10T13:38:14.481Z,4.50
2018-05-10T13:40:41.828Z,4.83
2018-05-10T13:43:09.288Z,7.17
2018-05-10T13:45:36.728Z,7.43
2018-05-10T13:48:04.956Z,6.37
2018-05-10T13:50:32.395Z,7.30
2018-05-10T13:52:59.893Z,6.17
2018-05-10T13:55:27.293Z,5.93
2018-05-10T13:57:54.736Z,4.93
2018-05-10T14:00:22.960Z,5.97
2018-05-10T14:02:50.402Z,4.50
2018-05-10T14:05:17.856Z,5.13
2018-05-10T14:07:45.295Z,6.20
2018-05-10T14:10:12.769Z,6.03
2018-05-10T14:12:40.211Z,4.40
2018-05-10T14:15:07.668Z,7.93
2018-05-10T14:17:35.115Z,5.40
2018-05-10T14:20:03.333Z,7.43
2018-05-10T14:22:30.790Z,6.67
2018-05-10T14:24:58.244Z,6.03
2018-05-10T14:27:25.671Z,6.90
2018-05-10T14:29:53.131Z,6.93
2018-05-10T14:32:20.573Z,7.53
2018-05-10T14:34:48.812Z,5.63
2018-05-10T14:37:16.259Z,4.90
2018-05-10T14:39:43.716Z,4.60
2018-05-10T14:42:11.157Z,6.07
2018-05-10T14:44:38.613Z,5.77
2018-05-10T14:47:06.076Z,8.10
2018-05-10T14:49:33.525Z,5.33
2018-05-10T14:52:00.984Z,5.17
2018-05-10T14:54:28.436Z,10.93
2018-05-10T14:56:55.884Z,5.27
2018-05-10T14:59:23.324Z,9.93
2018-05-10T15:01:51.543Z,8.23
2018-05-10T15:04:18.994Z,4.60
2018-05-10T15:06:46.449Z,4.90
2018-05-10T15:09:13.884Z,5.17
2018-05-10T15:11:41.327Z,7.23
2018-05-10T15:14:09.536Z,5.80
2018-05-10T15:16:36.980Z,8.50
2018-05-10T15:19:04.432Z,6.83
2018-05-10T15:21:31.885Z,7.53
2018-05-10T15:23:59.327Z,7.10
2018-05-10T15:26:27.547Z,4.37
2018-05-10T15:28:55.001Z,5.00
2018-05-10T15:31:22.451Z,4.77
2018-05-10T15:33:49.911Z,7.90
2018-05-10T15:36:17.353Z,6.83
2018-05-10T15:38:44.796Z,4.60
2018-05-10T15:41:13.011Z,5.27
2018-05-10T15:43:40.456Z,4.27
2018-05-10T15:46:07.925Z,5.90
2018-05-10T15:48:35.369Z,6.80
2018-05-10T15:51:02.848Z,5.70
2018-05-10T15:53:30.298Z,6.43
2018-05-10T15:55:57.776Z,8.33
2018-05-10T15:58:25.225Z,4.93
2018-05-10T16:00:52.676Z,10.90
2018-05-10T16:03:20.131Z,7.57
2018-05-10T16:05:47.575Z,7.13
2018-05-10T16:08:15.032Z,6.53
2018-05-10T16:10:42.499Z,6.80
2018-05-10T16:13:09.940Z,7.43
2018-05-10T16:15:37.375Z,6.83
2018-05-10T16:18:04.829Z,5.80
2018-05-10T16:20:33.055Z,5.60
2018-05-10T16:23:00.500Z,7.30
2018-05-10T16:25:27.940Z,8.30
2018-05-10T16:27:55.388Z,4.97
2018-05-10T16:30:22.821Z,5.90
2018-05-10T16:32:51.118Z,5.70
2018-05-10T16:35:18.488Z,8.43
2018-05-10T16:37:45.942Z,7.20
2018-05-10T16:40:13.380Z,7.40
2018-05-10T16:42:41.610Z,5.00
2018-05-10T16:45:09.043Z,6.03
2018-05-10T16:47:36.491Z,8.27
2018-05-10T16:50:03.932Z,6.37
2018-05-10T16:52:31.382Z,5.37
2018-05-10T16:54:59.587Z,5.73
2018-05-10T16:57:27.038Z,6.30
2018-05-10T16:59:54.487Z,8.63
2018-05-10T17:02:21.934Z,5.80
2018-05-10T17:04:50.140Z,7.87
2018-05-10T17:07:17.602Z,6.30
2018-05-10T17:09:45.075Z,13.50
2018-05-10T17:12:12.514Z,7.00
2018-05-10T17:14:39.971Z,5.00
2018-05-10T17:17:07.413Z,4.93
2018-05-10T17:19:34.859Z,6.00
2018-05-10T17:22:02.310Z,5.40
2018-05-10T17:24:30.536Z,7.73
2018-05-10T17:26:57.986Z,6.60
2018-05-10T17:29:25.430Z,5.97
2018-05-10T17:31:52.883Z,6.87
2018-05-10T17:34:20.342Z,6.70
2018-05-10T17:36:47.775Z,7.87
2018-05-10T17:39:15.232Z,7.40
2018-05-10T17:41:42.728Z,7.33
2018-05-10T17:44:10.144Z,5.53
2018-05-10T17:46:37.583Z,4.80
2018-05-10T17:49:05.023Z,5.57
2018-05-10T17:51:32.479Z,3.90
2018-05-10T17:53:59.943Z,10.13
2018-05-10T17:56:27.376Z,6.97
2018-05-10T17:58:54.828Z,6.63
2018-05-10T18:01:22.276Z,6.23
2018-05-10T18:03:49.743Z,8.77
2018-05-10T18:06:17.192Z,7.30
2018-05-10T18:08:44.658Z,8.97
2018-05-10T18:11:12.123Z,7.40
2018-05-10T18:13:40.381Z,11.10
2018-05-10T18:16:07.838Z,5.73
2018-05-10T18:18:35.301Z,5.50
2018-05-10T18:21:02.760Z,10.17
2018-05-10T18:23:30.266Z,6.27
2018-05-10T18:25:57.676Z,7.77
2018-05-10T18:28:25.117Z,8.87
2018-05-10T18:30:52.577Z,5.20
2018-05-10T18:33:20.049Z,4.20
2018-05-10T18:35:47.499Z,7.40
2018-05-10T18:38:14.936Z,5.80
2018-05-10T18:40:42.444Z,6.47
2018-05-10T18:43:09.877Z,6.00
2018-05-10T18:45:37.328Z,6.40
2018-05-10T18:48:04.782Z,7.30
2018-05-10T18:50:32.232Z,9.80
2018-05-10T18:52:59.677Z,7.27
2018-05-10T18:55:27.133Z,7.23
2018-05-10T18:57:54.609Z,4.87
2018-05-10T19:00:22.059Z,7.00
2018-05-10T19:02:49.486Z,6.10
2018-05-10T19:05:17.716Z,7.07
2018-05-10T19:07:45.150Z,6.93
2018-05-10T19:10:12.607Z,10.83
2018-05-10T19:12:40.101Z,9.00
2018-05-10T19:15:07.547Z,11.77
2018-05-10T19:17:35.016Z,7.60
2018-05-10T19:20:02.470Z,5.80
2018-05-10T19:22:29.937Z,8.30
2018-05-10T19:24:57.382Z,7.67
2018-05-10T19:27:24.831Z,9.60
2018-05-10T19:29:52.281Z,4.83
2018-05-10T19:32:19.736Z,9.13
2018-05-10T19:34:47.171Z,6.17
2018-05-10T19:37:14.648Z,5.97
2018-05-10T19:39:42.077Z,5.83
2018-05-10T19:42:09.539Z,9.17
2018-05-10T19:44:36.990Z,4.67
2018-05-10T19:47:04.437Z,8.70
2018-05-10T19:49:32.639Z,4.70
2018-05-10T19:52:00.088Z,9.20
2018-05-10T19:54:27.861Z,10.47
2018-05-10T19:56:55.352Z,6.27
2018-05-10T19:59:22.769Z,7.03
2018-05-10T20:01:50.231Z,11.70
2018-05-10T20:04:17.688Z,9.57
2018-05-10T20:06:45.133Z,6.93
2018-05-10T20:09:12.622Z,7.40
2018-05-10T20:11:40.058Z,7.73
2018-05-10T20:14:07.515Z,8.73
2018-05-10T20:16:34.967Z,8.20
2018-05-10T20:19:02.473Z,6.47
2018-05-10T20:21:29.941Z,6.50
2018-05-10T20:23:57.478Z,9.67
2018-05-10T20:26:24.845Z,16.83
2018-05-10T20:28:52.350Z,6.90
2018-05-10T20:31:20.568Z,15.03
2018-05-10T20:33:48.012Z,5.97
2018-05-10T20:36:15.452Z,7.87
2018-05-10T20:38:42.943Z,8.70
2018-05-10T20:41:10.396Z,8.80
2018-05-10T20:43:37.857Z,7.50
2018-05-10T20:46:05.286Z,8.93
2018-05-10T20:48:32.786Z,8.60
2018-05-10T20:51:00.230Z,11.27
2018-05-10T20:53:27.684Z,11.70
2018-05-10T20:55:55.184Z,6.30
2018-05-10T20:58:22.652Z,9.63
2018-05-10T21:00:50.072Z,4.90
2018-05-10T21:03:17.522Z,6.53
2018-05-10T21:05:44.970Z,6.60
2018-05-10T21:08:12.412Z,6.13
2018-05-10T21:10:39.850Z,5.10
2018-05-10T21:13:07.353Z,7.67
2018-05-10T21:15:34.836Z,8.30
2018-05-10T21:18:03.044Z,5.70
2018-05-10T21:20:30.488Z,5.03
2018-05-10T21:22:57.951Z,6.00
2018-05-10T21:25:25.440Z,7.07
2018-05-10T21:27:52.879Z,7.17
2018-05-10T21:30:20.315Z,6.27
2018-05-10T21:32:47.780Z,5.40
2018-05-10T21:35:15.263Z,11.30
2018-05-10T21:37:42.710Z,5.70
2018-05-10T21:40:10.186Z,6.13
2018-05-10T21:42:37.631Z,7.80
2018-05-10T21:45:05.069Z,9.20
2018-05-10T21:47:32.522Z,8.73
2018-05-10T21:50:03.533Z,6.20
2018-05-10T21:52:30.967Z,6.80
2018-05-10T21:54:58.453Z,10.07
2018-05-10T21:57:25.898Z,5.20
2018-05-10T21:59:53.445Z,7.67
2018-05-10T22:02:20.799Z,6.93
2018-05-10T22:04:48.269Z,5.00
2018-05-10T22:07:15.736Z,7.80
2018-05-10T22:09:43.955Z,8.47
2018-05-10T22:12:11.482Z,5.57
2018-05-10T22:14:38.839Z,7.43
2018-05-10T22:17:07.047Z,6.90
2018-05-10T22:19:34.528Z,7.17
2018-05-10T22:22:01.957Z,6.07
2018-05-10T22:24:29.452Z,9.53
2018-05-10T22:26:56.881Z,7.53
2018-05-10T22:29:24.333Z,10.20
2018-05-10T22:31:51.793Z,6.40
2018-05-10T22:34:19.261Z,10.60
2018-05-10T22:36:46.696Z,7.87
2018-05-10T22:39:14.155Z,7.67
2018-05-10T22:41:41.586Z,7.00
2018-05-10T22:44:09.812Z,4.93
2018-05-10T22:46:37.257Z,5.40
2018-05-10T22:49:04.705Z,6.57
2018-05-10T22:51:32.156Z,7.07
2018-05-10T22:53:59.594Z,5.40
2018-05-10T22:56:27.051Z,9.67
2018-05-10T22:58:55.266Z,7.57
2018-05-10T23:01:22.734Z,6.27
2018-05-10T23:03:50.188Z,11.77
2018-05-10T23:06:17.682Z,7.43
2018-05-10T23:08:45.102Z,6.70
2018-05-10T23:11:12.560Z,6.73
2018-05-10T23:13:40.006Z,6.17
2018-05-10T23:16:07.454Z,11.93
2018-05-10T23:18:35.219Z,10.33
2018-05-10T23:21:02.691Z,6.63
2018-05-10T23:23:30.139Z,5.73
2018-05-10T23:25:57.596Z,10.13
2018-05-10T23:28:25.034Z,8.10
2018-05-10T23:30:52.503Z,4.47
2018-05-10T23:33:19.945Z,6.40
2018-05-10T23:35:47.396Z,7.13
2018-05-10T23:38:15.613Z,5.50
2018-05-10T23:40:43.070Z,5.00
2018-05-10T23:43:10.512Z,5.30
2018-05-10T23:45:37.970Z,7.13
2018-05-10T23:48:05.431Z,5.00
2018-05-10T23:50:32.880Z,6.77
2018-05-10T23:53:00.333Z,5.90
2018-05-10T23:55:27.784Z,7.40
2018-05-10T23:57:55.235Z,5.57
