createdAt,value
2022-09-23T00:01:24.113Z,1.63
2022-09-23T00:03:52.063Z,1.93
2022-09-23T00:06:22.750Z,2.60
2022-09-23T00:08:51.552Z,3.27
2022-09-23T00:11:20.674Z,2.40
2022-09-23T00:13:50.135Z,2.00
2022-09-23T00:16:20.624Z,1.50
2022-09-23T00:18:49.876Z,1.40
2022-09-23T00:21:19.507Z,2.70
2022-09-23T00:23:49.034Z,2.07
2022-09-23T00:26:19.303Z,2.97
2022-09-23T00:28:47.903Z,4.13
2022-09-23T00:31:18.615Z,3.03
2022-09-23T00:33:46.631Z,2.03
2022-09-23T00:36:16.542Z,2.97
2022-09-23T00:38:45.098Z,2.13
2022-09-23T00:41:16.016Z,2.37
2022-09-23T00:43:46.255Z,1.70
2022-09-23T00:46:17.720Z,2.03
2022-09-23T00:48:46.790Z,2.73
2022-09-23T00:51:19.504Z,3.07
2022-09-23T00:53:49.483Z,2.13
2022-09-23T00:56:20.791Z,2.70
2022-09-23T00:58:51.342Z,2.20
2022-09-23T01:01:21.686Z,2.10
2022-09-23T01:03:50.388Z,1.83
2022-09-23T01:06:18.479Z,2.00
2022-09-23T01:08:48.309Z,1.70
2022-09-23T01:11:37.413Z,2.37
2022-09-23T01:14:24.688Z,3.70
2022-09-23T01:16:59.844Z,2.70
2022-09-23T01:19:52.663Z,2.67
2022-09-23T01:22:30.504Z,1.87
2022-09-23T01:25:22.600Z,4.43
2022-09-23T01:28:13.054Z,2.90
2022-09-23T01:30:49.028Z,2.10
2022-09-23T01:33:24.212Z,4.00
2022-09-23T01:36:07.525Z,1.83
2022-09-23T01:38:45.088Z,1.90
2022-09-23T01:41:26.715Z,4.73
2022-09-23T01:44:02.961Z,1.63
2022-09-23T01:46:36.823Z,2.30
2022-09-23T01:49:10.698Z,2.47
2022-09-23T01:51:42.837Z,2.03
2022-09-23T01:54:16.543Z,2.60
2022-09-23T01:56:50.107Z,1.97
2022-09-23T01:59:23.359Z,1.83
2022-09-23T02:01:57.594Z,2.00
2022-09-23T02:04:31.016Z,1.80
2022-09-23T02:07:03.590Z,2.50
2022-09-23T02:09:37.250Z,2.23
2022-09-23T02:12:12.575Z,2.00
2022-09-23T02:14:46.533Z,2.00
2022-09-23T02:17:20.581Z,2.30
2022-09-23T02:19:53.782Z,3.33
2022-09-23T02:22:25.092Z,1.80
2022-09-23T02:24:54.628Z,1.83
2022-09-23T02:27:30.424Z,2.10
2022-09-23T02:30:04.289Z,2.40
2022-09-23T02:32:37.261Z,2.20
2022-09-23T02:35:15.490Z,2.23
2022-09-23T02:37:48.269Z,2.30
2022-09-23T02:40:23.746Z,2.50
2022-09-23T02:43:02.644Z,2.40
2022-09-23T02:45:31.189Z,2.47
2022-09-23T02:48:06.487Z,4.07
2022-09-23T02:50:35.308Z,3.00
2022-09-23T02:53:04.251Z,3.30
2022-09-23T02:55:32.569Z,2.47
2022-09-23T02:58:02.595Z,2.60
2022-09-23T03:00:40.442Z,2.43
2022-09-23T03:03:26.016Z,5.17
2022-09-23T03:05:57.327Z,2.83
2022-09-23T03:08:37.658Z,2.63
2022-09-23T03:11:08.488Z,2.70
2022-09-23T03:13:48.083Z,2.50
2022-09-23T03:16:27.764Z,2.53
2022-09-23T03:19:01.702Z,3.03
2022-09-23T03:21:35.832Z,2.03
2022-09-23T03:24:08.315Z,2.03
2022-09-23T03:26:39.937Z,2.30
2022-09-23T03:29:11.182Z,2.30
2022-09-23T03:31:42.411Z,3.77
2022-09-23T03:34:16.636Z,2.30
2022-09-23T03:36:53.817Z,2.43
2022-09-23T03:39:30.983Z,2.87
2022-09-23T03:42:02.807Z,2.10
2022-09-23T03:44:31.971Z,2.23
2022-09-23T03:47:02.335Z,3.87
2022-09-23T03:49:35.894Z,2.80
2022-09-23T03:52:04.152Z,2.10
2022-09-23T03:54:32.275Z,2.57
2022-09-23T03:57:01.963Z,2.30
2022-09-23T03:59:31.310Z,3.07
2022-09-23T04:02:00.629Z,2.37
2022-09-23T04:04:29.010Z,1.97
2022-09-23T04:06:58.188Z,3.17
2022-09-23T04:09:26.039Z,2.70
2022-09-23T04:11:54.766Z,2.40
2022-09-23T04:14:23.248Z,2.60
2022-09-23T04:16:51.672Z,3.20
2022-09-23T04:19:19.828Z,3.43
2022-09-23T04:21:48.321Z,3.60
2022-09-23T04:24:18.192Z,3.73
2022-09-23T04:26:46.043Z,3.33
2022-09-23T04:29:13.867Z,2.97
2022-09-23T04:31:42.074Z,3.03
2022-09-23T04:34:10.583Z,4.07
2022-09-23T04:36:38.516Z,4.30
2022-09-23T04:39:06.631Z,3.63
2022-09-23T04:41:35.999Z,4.30
2022-09-23T04:44:06.552Z,9.13
2022-09-23T04:46:34.477Z,6.30
2022-09-23T04:49:02.389Z,7.13
2022-09-23T04:51:30.241Z,6.50
2022-09-23T04:53:58.070Z,7.03
2022-09-23T04:56:27.786Z,6.83
2022-09-23T04:58:58.232Z,8.13
2022-09-23T05:01:28.232Z,6.77
2022-09-23T05:03:58.227Z,7.20
2022-09-23T05:06:26.741Z,9.07
2022-09-23T05:08:56.814Z,8.37
2022-09-23T05:11:26.345Z,9.17
2022-09-23T05:13:56.739Z,9.87
2022-09-23T05:16:25.429Z,8.20
2022-09-23T05:18:54.282Z,8.60
2022-09-23T05:21:24.061Z,8.03
2022-09-23T05:23:54.071Z,8.73
2022-09-23T05:26:23.269Z,8.00
2022-09-23T05:28:51.071Z,10.57
2022-09-23T05:31:21.808Z,9.10
2022-09-23T05:33:51.827Z,8.37
2022-09-23T05:36:20.648Z,7.83
2022-09-23T05:38:49.840Z,8.53
2022-09-23T05:41:18.948Z,9.20
2022-09-23T05:43:47.195Z,9.13
2022-09-23T05:46:17.595Z,10.60
2022-09-23T05:48:47.642Z,9.17
2022-09-23T05:51:17.267Z,7.63
2022-09-23T05:53:45.797Z,8.03
2022-09-23T05:56:14.744Z,10.43
2022-09-23T05:58:42.563Z,8.67
2022-09-23T06:01:12.181Z,9.93
2022-09-23T06:03:40.911Z,12.37
2022-09-23T06:06:14.442Z,16.57
2022-09-23T06:08:42.505Z,11.90
2022-09-23T06:11:12.091Z,10.43
2022-09-23T06:13:40.804Z,11.17
2022-09-23T06:16:10.450Z,11.00
2022-09-23T06:18:40.471Z,10.43
2022-09-23T06:21:11.225Z,9.60
2022-09-23T06:23:41.446Z,11.47
2022-09-23T06:26:11.908Z,11.63
2022-09-23T06:28:41.743Z,8.77
2022-09-23T06:31:13.863Z,10.37
2022-09-23T06:33:43.278Z,10.57
2022-09-23T06:36:19.602Z,8.43
2022-09-23T06:38:52.409Z,9.90
2022-09-23T06:41:21.240Z,9.47
2022-09-23T06:43:49.187Z,11.53
2022-09-23T06:46:17.669Z,9.23
2022-09-23T06:48:46.428Z,11.50
2022-09-23T06:51:19.399Z,9.67
2022-09-23T06:53:48.338Z,10.07
2022-09-23T06:56:17.880Z,9.67
2022-09-23T06:58:46.192Z,9.67
2022-09-23T07:01:17.051Z,9.60
2022-09-23T07:03:45.977Z,10.23
2022-09-23T07:06:15.873Z,13.43
2022-09-23T07:08:46.834Z,10.97
2022-09-23T07:11:15.617Z,10.90
2022-09-23T07:13:43.916Z,13.23
2022-09-23T07:16:12.745Z,13.00
2022-09-23T07:18:41.259Z,13.37
2022-09-23T07:21:11.444Z,10.10
2022-09-23T07:23:40.738Z,9.93
2022-09-23T07:26:08.867Z,11.03
2022-09-23T07:28:38.252Z,12.87
2022-09-23T07:31:08.021Z,10.15
2022-09-23T07:33:36.603Z,11.07
2022-09-23T07:36:10.327Z,12.80
2022-09-23T07:38:44.990Z,11.43
2022-09-23T07:41:16.185Z,9.75
2022-09-23T07:46:19.262Z,11.55
2022-09-23T07:48:47.615Z,11.70
2022-09-23T07:51:19.090Z,10.98
2022-09-23T07:53:49.077Z,9.45
2022-09-23T07:56:18.988Z,11.48
2022-09-23T07:58:59.968Z,8.40
2022-09-23T08:01:31.688Z,10.27
2022-09-23T08:04:00.744Z,9.70
2022-09-23T08:06:28.933Z,9.13
2022-09-23T08:09:00.006Z,10.35
2022-09-23T08:11:28.777Z,10.15
2022-09-23T08:13:57.183Z,8.35
2022-09-23T08:16:25.126Z,11.77
2022-09-23T08:18:54.511Z,8.50
2022-09-23T08:21:23.343Z,8.40
2022-09-23T08:23:51.769Z,8.18
2022-09-23T08:26:22.304Z,10.70
2022-09-23T08:28:50.575Z,8.30
2022-09-23T08:31:18.544Z,7.70
2022-09-23T08:33:46.444Z,8.32
2022-09-23T08:36:15.806Z,11.00
2022-09-23T08:38:44.081Z,11.23
2022-09-23T08:41:20.940Z,7.88
2022-09-23T08:43:50.967Z,9.25
2022-09-23T08:46:27.070Z,7.65
2022-09-23T08:48:56.738Z,7.55
2022-09-23T08:51:35.305Z,8.15
2022-09-23T08:54:03.501Z,7.97
2022-09-23T08:56:32.215Z,8.95
2022-09-23T08:59:07.414Z,8.35
2022-09-23T09:01:42.439Z,7.47
2022-09-23T09:04:21.333Z,7.05
2022-09-23T09:07:03.427Z,7.32
2022-09-23T09:09:45.490Z,7.05
2022-09-23T09:12:17.890Z,7.05
2022-09-23T09:14:55.922Z,9.02
2022-09-23T09:17:35.563Z,11.95
2022-09-23T09:20:13.672Z,7.63
2022-09-23T09:22:52.557Z,8.00
2022-09-23T09:25:38.727Z,9.27
2022-09-23T09:28:19.139Z,7.60
2022-09-23T09:30:51.665Z,7.38
2022-09-23T09:33:27.511Z,6.57
2022-09-23T09:36:08.857Z,6.65
2022-09-23T09:38:38.340Z,6.35
2022-09-23T09:41:14.818Z,6.22
2022-09-23T09:43:44.868Z,6.20
2022-09-23T09:46:34.138Z,7.20
2022-09-23T09:49:09.321Z,8.30
2022-09-23T09:51:42.504Z,6.95
2022-09-23T09:54:29.949Z,7.07
2022-09-23T09:56:58.470Z,7.88
2022-09-23T09:59:29.073Z,6.05
2022-09-23T10:02:25.603Z,7.38
2022-09-23T10:05:02.960Z,6.38
2022-09-23T10:07:35.664Z,6.78
2022-09-23T10:10:31.722Z,6.45
2022-09-23T10:13:15.522Z,6.95
2022-09-23T10:15:45.440Z,6.50
2022-09-23T10:18:20.513Z,7.93
2022-09-23T10:20:49.617Z,8.48
2022-09-23T10:23:23.348Z,9.35
2022-09-23T10:26:00.371Z,7.13
2022-09-23T10:28:46.921Z,5.88
2022-09-23T10:31:16.792Z,8.75
2022-09-23T10:33:50.728Z,9.23
2022-09-23T10:36:19.369Z,7.35
2022-09-23T10:38:50.498Z,5.70
2022-09-23T10:41:49.935Z,5.95
2022-09-23T10:44:52.719Z,5.93
2022-09-23T10:47:32.210Z,6.68
2022-09-23T10:50:36.715Z,8.30
2022-09-23T10:53:12.802Z,9.18
2022-09-23T10:56:22.881Z,5.95
2022-09-23T10:59:12.687Z,7.53
2022-09-23T11:01:51.074Z,7.70
2022-09-23T11:04:40.302Z,5.60
2022-09-23T11:07:20.686Z,7.25
2022-09-23T11:10:29.109Z,8.00
2022-09-23T11:13:07.842Z,7.55
2022-09-23T11:15:50.722Z,6.75
2022-09-23T11:18:31.973Z,7.50
2022-09-23T11:21:09.951Z,4.88
2022-09-23T11:24:12.349Z,6.72
2022-09-23T11:26:53.095Z,6.38
2022-09-23T11:29:35.069Z,4.53
2022-09-23T11:32:15.679Z,4.72
2022-09-23T11:35:17.518Z,5.60
2022-09-23T11:37:50.036Z,4.65
2022-09-23T11:40:24.512Z,4.80
2022-09-23T11:42:58.195Z,8.40
2022-09-23T11:45:31.671Z,3.90
2022-09-23T11:48:05.214Z,5.72
2022-09-23T11:50:39.284Z,4.43
2022-09-23T11:53:13.984Z,5.13
2022-09-23T11:55:56.143Z,6.60
2022-09-23T11:58:29.189Z,6.53
2022-09-23T12:01:04.252Z,4.97
2022-09-23T12:03:44.960Z,6.93
2022-09-23T12:06:18.224Z,3.75
2022-09-23T12:08:46.143Z,4.53
2022-09-23T12:11:25.418Z,4.38
2022-09-23T12:14:02.892Z,3.78
2022-09-23T12:17:00.352Z,3.70
2022-09-23T12:19:47.314Z,4.13
2022-09-23T12:22:30.799Z,4.88
2022-09-23T12:25:08.131Z,5.45
2022-09-23T12:27:43.756Z,3.03
2022-09-23T12:30:17.784Z,3.53
2022-09-23T12:32:46.095Z,5.47
2022-09-23T12:35:25.350Z,3.53
2022-09-23T12:37:54.018Z,4.22
2022-09-23T12:40:28.340Z,3.35
2022-09-23T12:42:56.637Z,4.57
2022-09-23T12:45:39.742Z,7.55
2022-09-23T12:48:40.403Z,6.50
2022-09-23T12:51:18.407Z,3.38
2022-09-23T12:54:18.041Z,3.70
2022-09-23T12:57:06.763Z,3.15
2022-09-23T13:00:16.133Z,5.40
2022-09-23T13:03:08.125Z,3.60
2022-09-23T13:06:03.884Z,3.33
2022-09-23T13:08:33.928Z,4.97
2022-09-23T13:11:03.986Z,5.13
2022-09-23T13:13:37.221Z,5.05
2022-09-23T13:16:13.585Z,4.10
2022-09-23T13:19:00.638Z,3.55
2022-09-23T13:22:01.229Z,8.57
2022-09-23T13:24:43.122Z,4.72
2022-09-23T13:27:27.890Z,9.75
2022-09-23T13:30:00.908Z,7.40
2022-09-23T13:32:32.500Z,7.00
2022-09-23T13:35:04.201Z,7.55
2022-09-23T13:37:41.948Z,6.35
2022-09-23T13:40:24.802Z,4.80
2022-09-23T13:42:57.918Z,4.45
2022-09-23T13:45:27.296Z,4.45
2022-09-23T13:48:01.251Z,6.88
2022-09-23T13:50:34.667Z,7.03
2022-09-23T13:53:09.143Z,3.63
2022-09-23T13:55:39.903Z,5.55
2022-09-23T13:58:18.607Z,3.65
2022-09-23T14:00:46.908Z,4.35
2022-09-23T14:03:20.056Z,3.40
2022-09-23T14:05:49.405Z,18.60
2022-09-23T14:08:17.767Z,5.18
2022-09-23T14:10:48.165Z,6.45
2022-09-23T14:13:25.864Z,3.20
2022-09-23T14:15:56.236Z,5.20
2022-09-23T14:18:31.832Z,6.28
2022-09-23T14:20:59.980Z,4.20
2022-09-23T14:23:28.223Z,7.32
2022-09-23T14:25:58.819Z,4.25
2022-09-23T14:28:28.769Z,3.78
2022-09-23T14:30:58.508Z,6.43
2022-09-23T14:33:29.171Z,3.35
2022-09-23T14:36:06.460Z,4.75
2022-09-23T14:38:52.341Z,5.03
2022-09-23T14:41:24.805Z,5.53
2022-09-23T14:43:57.088Z,5.55
2022-09-23T14:46:27.212Z,5.63
2022-09-23T14:49:06.667Z,5.82
2022-09-23T14:51:42.279Z,6.07
2022-09-23T14:54:46.636Z,7.07
2022-09-23T14:57:28.464Z,6.18
2022-09-23T15:00:00.122Z,8.30
2022-09-23T15:02:34.063Z,6.20
2022-09-23T15:05:14.726Z,7.93
2022-09-23T15:07:44.235Z,8.73
2022-09-23T15:10:19.859Z,6.78
2022-09-23T15:12:50.378Z,6.68
2022-09-23T15:15:19.422Z,6.70
2022-09-23T15:17:48.243Z,6.22
2022-09-23T15:20:24.378Z,8.20
2022-09-23T15:22:55.087Z,5.57
2022-09-23T15:25:28.186Z,5.72
2022-09-23T15:28:17.876Z,6.38
2022-09-23T15:30:45.974Z,6.28
2022-09-23T15:33:14.896Z,6.20
2022-09-23T15:35:47.076Z,8.73
2022-09-23T15:38:15.061Z,5.00
2022-09-23T15:40:43.537Z,6.25
2022-09-23T15:43:20.588Z,6.03
2022-09-23T15:45:52.785Z,7.72
2022-09-23T15:48:24.979Z,6.32
2022-09-23T15:50:54.424Z,8.38
2022-09-23T15:53:26.062Z,6.65
2022-09-23T15:55:54.091Z,5.35
2022-09-23T15:58:25.290Z,6.18
2022-09-23T16:00:56.870Z,8.07
2022-09-23T16:03:28.889Z,9.70
2022-09-23T16:06:02.361Z,9.30
2022-09-23T16:08:32.918Z,6.15
2022-09-23T16:11:01.231Z,5.80
2022-09-23T16:13:30.479Z,8.80
2022-09-23T16:15:58.419Z,9.60
2022-09-23T16:18:26.503Z,7.53
2022-09-23T16:20:54.934Z,11.98
2022-09-23T16:23:35.549Z,6.55
2022-09-23T16:26:05.937Z,6.60
2022-09-23T16:28:35.623Z,6.07
2022-09-23T16:31:03.519Z,8.68
2022-09-23T16:33:31.381Z,7.68
2022-09-23T16:36:01.023Z,7.63
2022-09-23T16:38:29.287Z,8.40
2022-09-23T16:40:59.322Z,10.10
2022-09-23T16:43:31.685Z,7.15
2022-09-23T16:46:01.170Z,8.35
2022-09-23T16:48:29.207Z,8.55
2022-09-23T16:50:57.453Z,8.32
2022-09-23T16:53:26.470Z,9.95
2022-09-23T16:55:54.445Z,8.30
2022-09-23T16:58:22.397Z,9.73
2022-09-23T17:01:09.367Z,9.60
2022-09-23T17:03:41.574Z,12.95
2022-09-23T17:06:12.966Z,11.38
2022-09-23T17:08:41.656Z,10.23
2022-09-23T17:11:10.940Z,8.82
2022-09-23T17:13:40.479Z,11.68
2022-09-23T17:16:08.410Z,9.63
2022-09-23T17:18:38.793Z,10.27
2022-09-23T17:21:09.511Z,10.25
2022-09-23T17:23:38.245Z,9.77
2022-09-23T17:26:09.648Z,11.55
2022-09-23T17:28:37.645Z,8.50
2022-09-23T17:31:07.388Z,10.18
2022-09-23T17:33:37.640Z,11.63
2022-09-23T17:36:09.274Z,10.95
2022-09-23T17:38:39.210Z,9.98
2022-09-23T17:41:08.671Z,13.45
2022-09-23T17:43:36.948Z,9.98
2022-09-23T17:46:07.067Z,14.05
2022-09-23T17:48:36.636Z,11.25
2022-09-23T17:51:06.907Z,15.02
2022-09-23T17:53:38.412Z,12.32
2022-09-23T17:56:08.066Z,9.50
2022-09-23T17:58:38.240Z,11.30
2022-09-23T18:01:09.963Z,10.35
2022-09-23T18:03:38.703Z,13.10
2022-09-23T18:06:08.706Z,15.77
2022-09-23T18:08:38.549Z,12.65
2022-09-23T18:11:19.433Z,11.95
2022-09-23T18:13:52.794Z,10.73
2022-09-23T18:16:21.837Z,12.50
2022-09-23T18:18:54.136Z,14.38
2022-09-23T18:21:22.496Z,12.35
2022-09-23T18:23:51.921Z,10.90
2022-09-23T18:26:21.933Z,11.88
2022-09-23T18:28:52.858Z,11.48
2022-09-23T18:31:22.575Z,15.25
2022-09-23T18:33:51.415Z,12.20
2022-09-23T18:36:19.816Z,12.55
2022-09-23T18:38:47.689Z,14.88
2022-09-23T18:41:18.006Z,13.10
2022-09-23T18:43:48.689Z,15.88
2022-09-23T18:46:18.914Z,12.15
2022-09-23T18:49:04.601Z,12.82
2022-09-23T18:51:34.670Z,12.90
2022-09-23T18:54:04.553Z,11.48
2022-09-23T18:56:41.030Z,16.67
2022-09-23T18:59:12.610Z,13.85
2022-09-23T19:01:40.627Z,13.98
2022-09-23T19:04:08.646Z,16.48
2022-09-23T19:06:37.506Z,15.15
2022-09-23T19:09:07.088Z,12.77
2022-09-23T19:11:37.172Z,14.38
2022-09-23T19:14:06.979Z,12.82
2022-09-23T19:16:36.129Z,13.20
2022-09-23T19:19:05.756Z,15.20
2022-09-23T19:21:34.288Z,12.73
2022-09-23T19:24:05.199Z,13.82
2022-09-23T19:26:36.610Z,15.07
2022-09-23T19:29:09.818Z,15.07
2022-09-23T19:31:39.887Z,12.43
2022-09-23T19:34:10.636Z,15.60
2022-09-23T19:36:40.527Z,15.55
2022-09-23T19:39:13.315Z,13.88
2022-09-23T19:41:41.172Z,13.60
2022-09-23T19:44:10.506Z,13.40
2022-09-23T19:46:42.798Z,13.82
2022-09-23T19:49:11.510Z,15.32
2022-09-23T19:51:40.166Z,14.65
2022-09-23T19:54:09.092Z,15.40
2022-09-23T19:56:38.571Z,13.73
2022-09-23T19:59:09.257Z,14.13
2022-09-23T20:01:38.513Z,16.50
2022-09-23T20:04:06.712Z,18.20
2022-09-23T20:06:37.978Z,14.75
2022-09-23T20:09:06.752Z,14.38
2022-09-23T20:11:35.042Z,18.58
2022-09-23T20:14:04.986Z,15.90
2022-09-23T20:16:35.204Z,18.90
2022-09-23T20:19:05.445Z,16.67
2022-09-23T20:21:34.216Z,15.13
2022-09-23T20:24:04.346Z,14.38
2022-09-23T20:26:49.672Z,14.00
2022-09-23T20:29:17.569Z,17.02
2022-09-23T20:31:45.735Z,14.43
2022-09-23T20:34:15.165Z,13.30
2022-09-23T20:36:43.550Z,16.70
2022-09-23T20:39:11.560Z,17.02
2022-09-23T20:41:40.044Z,14.05
2022-09-23T20:44:12.557Z,14.55
2022-09-23T20:46:46.986Z,14.38
2022-09-23T20:49:18.389Z,14.02
2022-09-23T20:51:48.625Z,14.43
2022-09-23T20:54:18.862Z,15.05
2022-09-23T20:56:47.054Z,16.13
2022-09-23T20:59:17.432Z,14.40
2022-09-23T21:01:45.374Z,15.25
2022-09-23T21:04:13.348Z,15.07
2022-09-23T21:06:42.729Z,15.43
2022-09-23T21:09:10.693Z,16.70
2022-09-23T21:11:38.499Z,13.77
2022-09-23T21:14:06.520Z,16.67
2022-09-23T21:16:34.706Z,14.85
2022-09-23T21:19:03.873Z,17.10
2022-09-23T21:21:31.749Z,17.10
2022-09-23T21:24:23.660Z,17.75
2022-09-23T21:26:50.408Z,15.18
2022-09-23T21:29:18.439Z,14.40
2022-09-23T21:31:49.535Z,15.95
2022-09-23T21:34:18.028Z,18.58
2022-09-23T21:36:47.820Z,17.08
2022-09-23T21:39:17.075Z,19.63
2022-09-23T21:41:44.948Z,17.48
2022-09-23T21:44:13.020Z,16.30
2022-09-23T21:46:41.075Z,16.50
2022-09-23T21:49:09.128Z,16.17
2022-09-23T21:51:41.069Z,18.02
2022-09-23T21:54:14.105Z,17.90
2022-09-23T21:56:44.635Z,15.88
2022-09-23T21:59:12.871Z,15.93
2022-09-23T22:01:44.234Z,18.58
2022-09-23T22:04:17.000Z,16.58
2022-09-23T22:06:45.778Z,17.77
2022-09-23T22:09:15.817Z,18.00
2022-09-23T22:12:03.166Z,16.95
2022-09-23T22:14:31.166Z,18.65
2022-09-23T22:17:01.400Z,18.38
2022-09-23T22:19:34.663Z,19.60
2022-09-23T22:22:03.624Z,19.92
2022-09-23T22:24:31.422Z,20.98
2022-09-23T22:27:00.647Z,17.88
2022-09-23T22:29:46.162Z,19.50
2022-09-23T22:32:31.693Z,20.88
2022-09-23T22:34:59.704Z,18.77
2022-09-23T22:37:32.723Z,20.33
2022-09-23T22:40:00.863Z,20.92
2022-09-23T22:42:30.877Z,20.92
2022-09-23T22:44:58.917Z,21.23
2022-09-23T22:47:27.070Z,20.67
2022-09-23T22:49:55.592Z,20.85
2022-09-23T22:52:25.107Z,22.05
2022-09-23T22:54:53.231Z,20.45
2022-09-23T22:57:21.299Z,23.23
2022-09-23T22:59:51.389Z,21.52
2022-09-23T23:02:20.770Z,23.52
2022-09-23T23:04:49.532Z,21.90
2022-09-23T23:07:21.027Z,22.23
2022-09-23T23:09:50.389Z,21.35
2022-09-23T23:12:20.140Z,21.30
2022-09-23T23:14:50.180Z,22.33
2022-09-23T23:17:18.759Z,21.50
2022-09-23T23:19:46.856Z,24.25
2022-09-23T23:22:14.802Z,23.10
2022-09-23T23:24:43.204Z,23.60
2022-09-23T23:27:11.237Z,23.00
2022-09-23T23:29:39.196Z,25.02
2022-09-23T23:32:09.740Z,24.15
2022-09-23T23:34:37.684Z,21.88
2022-09-23T23:37:05.575Z,21.67
2022-09-23T23:39:35.481Z,23.67
2022-09-23T23:42:04.695Z,22.38
2022-09-23T23:44:34.401Z,22.35
2022-09-23T23:47:02.673Z,23.15
2022-09-23T23:49:32.090Z,21.13
2022-09-23T23:51:59.922Z,21.02
2022-09-23T23:54:27.707Z,20.55
2022-09-23T23:56:55.576Z,21.50
2022-09-23T23:59:23.658Z,21.35
