createdAt,value
2019-02-04T00:00:49.129Z,4.40
2019-02-04T00:01:49.143Z,4.90
2019-02-04T00:02:49.112Z,5.70
2019-02-04T00:03:49.083Z,4.60
2019-02-04T00:04:49.128Z,4.70
2019-02-04T00:05:49.064Z,6.30
2019-02-04T00:06:49.050Z,6.20
2019-02-04T00:07:49.037Z,5.50
2019-02-04T00:08:49.025Z,5.20
2019-02-04T00:09:49.585Z,5.60
2019-02-04T00:10:49.066Z,5.20
2019-02-04T00:11:49.004Z,5.90
2019-02-04T00:12:48.984Z,7.30
2019-02-04T00:13:49.000Z,4.40
2019-02-04T00:14:48.957Z,5.00
2019-02-04T00:15:49.205Z,6.40
2019-02-04T00:16:48.933Z,5.10
2019-02-04T00:17:48.931Z,5.80
2019-02-04T00:18:48.941Z,5.20
2019-02-04T00:19:48.918Z,5.40
2019-02-04T00:20:48.963Z,5.00
2019-02-04T00:21:48.893Z,4.70
2019-02-04T00:22:48.879Z,5.20
2019-02-04T00:23:48.867Z,4.80
2019-02-04T00:24:48.879Z,5.50
2019-02-04T00:25:48.835Z,5.00
2019-02-04T00:26:51.628Z,5.10
2019-02-04T00:27:48.857Z,5.30
2019-02-04T00:28:48.812Z,4.40
2019-02-04T00:29:48.783Z,5.00
2019-02-04T00:30:48.867Z,5.00
2019-02-04T00:31:48.778Z,5.20
2019-02-04T00:32:48.761Z,5.00
2019-02-04T00:33:48.760Z,5.40
2019-02-04T00:34:48.733Z,4.50
2019-02-04T00:35:48.725Z,5.20
2019-02-04T00:36:48.732Z,4.90
2019-02-04T00:37:48.696Z,5.50
2019-02-04T00:38:48.733Z,5.60
2019-02-04T00:39:48.708Z,5.60
2019-02-04T00:40:48.670Z,5.60
2019-02-04T00:41:49.587Z,4.10
2019-02-04T00:42:48.641Z,5.00
2019-02-04T00:43:48.690Z,5.80
2019-02-04T00:44:48.637Z,6.40
2019-02-04T00:45:48.623Z,5.50
2019-02-04T00:46:52.286Z,5.60
2019-02-04T00:47:48.662Z,4.50
2019-02-04T00:48:48.688Z,5.60
2019-02-04T00:49:48.569Z,6.00
2019-02-04T00:50:48.557Z,4.60
2019-02-04T00:51:48.538Z,4.80
2019-02-04T00:52:48.564Z,4.60
2019-02-04T00:53:48.562Z,5.90
2019-02-04T00:54:48.521Z,4.80
2019-02-04T00:55:48.494Z,4.80
2019-02-04T00:56:49.090Z,5.30
2019-02-04T00:57:48.478Z,5.60
2019-02-04T00:58:48.455Z,5.50
2019-02-04T00:59:48.557Z,7.10
2019-02-04T01:00:48.456Z,4.70
2019-02-04T01:01:48.472Z,5.40
2019-02-04T01:02:49.092Z,6.50
2019-02-04T01:03:48.410Z,5.70
2019-02-04T01:04:48.434Z,5.60
2019-02-04T01:05:48.392Z,7.20
2019-02-04T01:06:48.414Z,5.40
2019-02-04T01:07:48.363Z,4.70
2019-02-04T01:08:48.365Z,6.20
2019-02-04T01:09:48.328Z,4.70
2019-02-04T01:10:48.423Z,4.20
2019-02-04T01:11:53.287Z,6.10
2019-02-04T01:12:48.294Z,4.10
2019-02-04T01:13:48.312Z,5.00
2019-02-04T01:14:48.335Z,4.70
2019-02-04T01:15:48.270Z,5.50
2019-02-04T01:16:48.321Z,5.30
2019-02-04T01:17:48.273Z,5.80
2019-02-04T01:18:48.306Z,4.60
2019-02-04T01:19:48.236Z,4.50
2019-02-04T01:20:48.219Z,4.60
2019-02-04T01:21:48.401Z,5.10
2019-02-04T01:22:48.250Z,4.40
2019-02-04T01:23:48.204Z,6.80
2019-02-04T01:24:48.358Z,4.80
2019-02-04T01:25:48.216Z,4.00
2019-02-04T01:26:48.164Z,5.20
2019-02-04T01:27:48.151Z,4.80
2019-02-04T01:28:48.132Z,4.70
2019-02-04T01:29:48.240Z,6.00
2019-02-04T01:30:48.103Z,5.80
2019-02-04T01:31:48.120Z,5.80
2019-02-04T01:32:48.155Z,6.10
2019-02-04T01:33:48.080Z,5.40
2019-02-04T01:34:48.970Z,5.20
2019-02-04T01:35:48.040Z,6.70
2019-02-04T01:36:48.082Z,5.30
2019-02-04T01:37:48.046Z,5.70
2019-02-04T01:38:48.011Z,4.60
2019-02-04T01:39:48.037Z,4.70
2019-02-04T01:40:47.977Z,4.90
2019-02-04T01:41:48.037Z,5.00
2019-02-04T01:42:47.985Z,4.60
2019-02-04T01:43:47.974Z,4.90
2019-02-04T01:44:47.937Z,5.60
2019-02-04T01:45:47.974Z,5.60
2019-02-04T01:46:47.913Z,5.60
2019-02-04T01:47:47.919Z,4.90
2019-02-04T01:48:47.895Z,5.00
2019-02-04T01:49:47.878Z,4.90
2019-02-04T01:50:47.878Z,4.20
2019-02-04T01:51:47.862Z,4.60
2019-02-04T01:52:47.956Z,4.70
2019-02-04T01:53:47.839Z,5.00
2019-02-04T01:54:47.818Z,4.60
2019-02-04T01:55:47.817Z,4.30
2019-02-04T01:56:48.586Z,5.70
2019-02-04T01:57:47.806Z,6.50
2019-02-04T01:58:47.801Z,4.70
2019-02-04T01:59:47.846Z,4.70
2019-02-04T02:00:47.784Z,5.40
2019-02-04T02:01:47.767Z,4.80
2019-02-04T02:02:47.753Z,5.10
2019-02-04T02:03:47.740Z,3.90
2019-02-04T02:04:47.708Z,3.90
2019-02-04T02:05:47.714Z,5.40
2019-02-04T02:06:47.702Z,3.50
2019-02-04T02:07:47.725Z,4.10
2019-02-04T02:08:47.702Z,5.20
2019-02-04T02:09:47.672Z,4.70
2019-02-04T02:10:47.638Z,4.10
2019-02-04T02:11:47.687Z,4.10
2019-02-04T02:12:47.622Z,4.50
2019-02-04T02:13:47.664Z,3.90
2019-02-04T02:14:47.608Z,4.80
2019-02-04T02:15:47.667Z,3.60
2019-02-04T02:16:47.577Z,5.10
2019-02-04T02:17:47.569Z,4.70
2019-02-04T02:18:47.574Z,5.30
2019-02-04T02:19:47.545Z,3.80
2019-02-04T02:20:47.531Z,6.10
2019-02-04T02:21:47.532Z,4.70
2019-02-04T02:22:47.537Z,3.50
2019-02-04T02:23:47.514Z,5.30
2019-02-04T02:24:47.516Z,3.70
2019-02-04T02:25:47.574Z,3.70
2019-02-04T02:26:47.468Z,5.10
2019-02-04T02:27:47.446Z,4.30
2019-02-04T02:28:47.455Z,4.80
2019-02-04T02:29:47.439Z,4.90
2019-02-04T02:30:47.460Z,5.90
2019-02-04T02:31:47.422Z,4.40
2019-02-04T02:32:47.395Z,3.40
2019-02-04T02:33:47.434Z,4.50
2019-02-04T02:34:47.402Z,4.00
2019-02-04T02:35:47.395Z,3.90
2019-02-04T02:36:47.448Z,4.40
2019-02-04T02:37:47.332Z,4.10
2019-02-04T02:38:47.349Z,3.90
2019-02-04T02:39:47.309Z,3.70
2019-02-04T02:40:47.325Z,4.50
2019-02-04T02:41:47.340Z,4.80
2019-02-04T02:42:47.287Z,4.10
2019-02-04T02:43:47.319Z,3.90
2019-02-04T02:44:47.258Z,3.40
2019-02-04T02:45:47.240Z,5.10
2019-02-04T02:46:47.270Z,4.00
2019-02-04T02:47:48.124Z,3.30
2019-02-04T02:48:47.295Z,4.10
2019-02-04T02:49:47.202Z,4.50
2019-02-04T02:50:47.238Z,4.10
2019-02-04T02:51:47.213Z,4.70
2019-02-04T02:52:47.182Z,4.90
2019-02-04T02:53:47.181Z,4.80
2019-02-04T02:54:47.161Z,5.30
2019-02-04T02:55:47.134Z,3.30
2019-02-04T02:56:47.161Z,4.60
2019-02-04T02:57:47.158Z,5.60
2019-02-04T02:58:47.139Z,3.20
2019-02-04T02:59:47.105Z,3.80
2019-02-04T03:00:47.121Z,3.90
2019-02-04T03:01:47.097Z,5.00
2019-02-04T03:02:47.101Z,3.90
2019-02-04T03:03:47.048Z,4.40
2019-02-04T03:04:47.095Z,4.50
2019-02-04T03:05:47.060Z,4.20
2019-02-04T03:06:47.007Z,4.40
2019-02-04T03:07:47.051Z,3.80
2019-02-04T03:08:47.016Z,5.30
2019-02-04T03:09:47.031Z,4.90
2019-02-04T03:10:46.958Z,3.70
2019-02-04T03:11:51.672Z,4.10
2019-02-04T03:12:46.935Z,4.10
2019-02-04T03:13:46.960Z,5.10
2019-02-04T03:14:46.974Z,5.10
2019-02-04T03:15:46.941Z,4.00
2019-02-04T03:16:46.952Z,3.30
2019-02-04T03:17:51.992Z,4.30
2019-02-04T03:18:47.872Z,3.80
2019-02-04T03:19:47.601Z,3.70
2019-02-04T03:20:46.900Z,3.80
2019-02-04T03:21:46.836Z,3.80
2019-02-04T03:22:46.846Z,5.60
2019-02-04T03:23:46.934Z,3.80
2019-02-04T03:24:46.828Z,4.50
2019-02-04T03:25:46.792Z,3.70
2019-02-04T03:26:46.806Z,3.80
2019-02-04T03:27:46.803Z,4.50
2019-02-04T03:28:46.764Z,4.00
2019-02-04T03:29:46.773Z,3.40
2019-02-04T03:30:46.761Z,4.90
2019-02-04T03:31:46.770Z,3.90
2019-02-04T03:32:47.613Z,3.30
2019-02-04T03:33:46.705Z,3.50
2019-02-04T03:34:46.700Z,3.30
2019-02-04T03:35:46.702Z,4.00
2019-02-04T03:36:46.757Z,3.60
2019-02-04T03:37:46.691Z,4.10
2019-02-04T03:38:46.659Z,4.40
2019-02-04T03:39:46.659Z,4.00
2019-02-04T03:40:46.619Z,4.80
2019-02-04T03:41:46.646Z,3.90
2019-02-04T03:42:46.603Z,4.40
2019-02-04T03:43:46.585Z,4.60
2019-02-04T03:44:46.610Z,4.90
2019-02-04T03:45:46.571Z,3.90
2019-02-04T03:46:46.594Z,3.50
2019-02-04T03:47:46.545Z,3.70
2019-02-04T03:48:46.543Z,3.80
2019-02-04T03:49:46.565Z,3.90
2019-02-04T03:50:48.140Z,3.10
2019-02-04T03:51:46.499Z,3.50
2019-02-04T03:52:46.488Z,4.10
2019-02-04T03:53:46.508Z,4.30
2019-02-04T03:54:46.476Z,4.60
2019-02-04T03:55:46.468Z,3.20
2019-02-04T03:56:46.514Z,2.70
2019-02-04T03:57:46.455Z,4.20
2019-02-04T03:58:46.439Z,3.70
2019-02-04T03:59:46.411Z,3.60
2019-02-04T04:00:46.435Z,3.50
2019-02-04T04:01:46.385Z,3.60
2019-02-04T04:02:46.397Z,3.70
2019-02-04T04:03:46.360Z,3.40
2019-02-04T04:04:46.366Z,3.60
2019-02-04T04:05:46.372Z,4.00
2019-02-04T04:06:46.347Z,3.50
2019-02-04T04:07:46.332Z,3.20
2019-02-04T04:08:46.300Z,2.80
2019-02-04T04:09:46.308Z,3.60
2019-02-04T04:10:46.378Z,3.70
2019-02-04T04:11:46.339Z,3.80
2019-02-04T04:12:46.255Z,3.20
2019-02-04T04:13:46.246Z,3.30
2019-02-04T04:14:46.234Z,3.50
2019-02-04T04:15:46.266Z,3.50
2019-02-04T04:16:46.233Z,4.10
2019-02-04T04:17:46.291Z,3.30
2019-02-04T04:18:46.189Z,4.70
2019-02-04T04:19:46.188Z,3.70
2019-02-04T04:20:46.236Z,3.80
2019-02-04T04:21:46.175Z,3.80
2019-02-04T04:22:46.188Z,3.30
2019-02-04T04:23:46.142Z,4.40
2019-02-04T04:24:46.172Z,4.30
2019-02-04T04:25:46.128Z,3.30
2019-02-04T04:26:46.112Z,3.00
2019-02-04T04:27:46.122Z,4.30
2019-02-04T04:28:46.081Z,3.30
2019-02-04T04:29:46.081Z,3.80
2019-02-04T04:30:46.125Z,3.60
2019-02-04T04:31:46.062Z,3.90
2019-02-04T04:32:46.067Z,3.90
2019-02-04T04:33:46.106Z,4.10
2019-02-04T04:34:46.016Z,3.20
2019-02-04T04:35:46.017Z,3.40
2019-02-04T04:36:46.022Z,3.60
2019-02-04T04:37:45.976Z,3.60
2019-02-04T04:38:45.985Z,3.90
2019-02-04T04:39:45.950Z,3.40
2019-02-04T04:40:45.975Z,3.90
2019-02-04T04:41:45.989Z,3.70
2019-02-04T04:42:45.935Z,3.00
2019-02-04T04:43:45.914Z,4.10
2019-02-04T04:44:45.929Z,3.10
2019-02-04T04:45:45.958Z,3.90
2019-02-04T04:46:45.884Z,4.30
2019-02-04T04:47:45.876Z,3.00
2019-02-04T04:48:45.846Z,3.30
2019-02-04T04:49:45.872Z,4.00
2019-02-04T04:50:45.902Z,4.20
2019-02-04T04:51:45.827Z,3.70
2019-02-04T04:52:45.809Z,4.50
2019-02-04T04:53:45.803Z,5.60
2019-02-04T04:54:45.794Z,3.70
2019-02-04T04:55:45.796Z,4.20
2019-02-04T04:56:45.817Z,3.70
2019-02-04T04:57:46.621Z,4.50
2019-02-04T04:58:45.790Z,3.60
2019-02-04T04:59:45.720Z,5.00
2019-02-04T05:00:45.751Z,7.70
2019-02-04T05:01:45.773Z,4.90
2019-02-04T05:02:45.688Z,3.50
2019-02-04T05:03:45.676Z,4.00
2019-02-04T05:04:45.689Z,4.10
2019-02-04T05:05:45.691Z,3.40
2019-02-04T05:06:45.645Z,2.90
2019-02-04T05:07:45.652Z,3.80
2019-02-04T05:08:45.619Z,3.30
2019-02-04T05:09:45.614Z,3.40
2019-02-04T05:10:45.642Z,3.20
2019-02-04T05:11:45.727Z,3.20
2019-02-04T05:12:45.592Z,3.00
2019-02-04T05:13:45.571Z,3.30
2019-02-04T05:14:45.660Z,3.50
2019-02-04T05:15:46.109Z,5.60
2019-02-04T05:16:45.582Z,4.90
2019-02-04T05:17:45.519Z,3.20
2019-02-04T05:18:45.506Z,4.00
2019-02-04T05:19:45.500Z,3.40
2019-02-04T05:20:45.488Z,2.90
2019-02-04T05:21:45.561Z,3.60
2019-02-04T05:22:45.479Z,3.60
2019-02-04T05:23:45.460Z,3.00
2019-02-04T05:24:45.454Z,2.90
2019-02-04T05:25:45.445Z,4.00
2019-02-04T05:26:45.542Z,3.00
2019-02-04T05:27:46.119Z,4.30
2019-02-04T05:28:45.409Z,3.10
2019-02-04T05:29:45.404Z,2.80
2019-02-04T05:30:45.368Z,2.90
2019-02-04T05:31:45.367Z,7.20
2019-02-04T05:32:45.370Z,6.20
2019-02-04T05:33:45.335Z,5.40
2019-02-04T05:34:45.323Z,7.20
2019-02-04T05:35:45.320Z,7.00
2019-02-04T05:36:45.315Z,6.10
2019-02-04T05:37:45.290Z,6.60
2019-02-04T05:38:45.293Z,6.70
2019-02-04T05:39:45.306Z,5.80
2019-02-04T05:40:45.273Z,7.30
2019-02-04T05:41:45.360Z,5.60
2019-02-04T05:42:45.234Z,6.20
2019-02-04T05:43:45.225Z,4.90
2019-02-04T05:44:45.219Z,5.00
2019-02-04T05:45:45.202Z,5.50
2019-02-04T05:46:45.199Z,4.40
2019-02-04T05:47:45.187Z,4.30
2019-02-04T05:48:49.473Z,4.60
2019-02-04T05:49:45.177Z,3.40
2019-02-04T05:50:45.159Z,4.20
2019-02-04T05:51:45.138Z,4.10
2019-02-04T05:52:45.131Z,3.60
2019-02-04T05:53:45.131Z,3.60
2019-02-04T05:54:45.111Z,3.40
2019-02-04T05:55:45.089Z,4.00
2019-02-04T05:56:45.074Z,4.20
2019-02-04T05:57:45.083Z,3.80
2019-02-04T05:58:45.149Z,3.70
2019-02-04T05:59:45.050Z,3.50
2019-02-04T06:00:45.030Z,3.50
2019-02-04T06:01:45.015Z,3.50
2019-02-04T06:02:45.026Z,4.00
2019-02-04T06:03:45.004Z,3.60
2019-02-04T06:04:44.983Z,4.10
2019-02-04T06:05:44.979Z,3.70
2019-02-04T06:06:44.957Z,3.80
2019-02-04T06:07:44.956Z,3.40
2019-02-04T06:08:44.934Z,3.00
2019-02-04T06:09:44.942Z,3.60
2019-02-04T06:10:44.928Z,3.20
2019-02-04T06:11:44.922Z,2.80
2019-02-04T06:12:44.914Z,2.90
2019-02-04T06:13:44.877Z,4.00
2019-02-04T06:14:44.907Z,3.20
2019-02-04T06:15:44.857Z,3.40
2019-02-04T06:16:44.847Z,3.00
2019-02-04T06:17:45.252Z,3.80
2019-02-04T06:18:44.824Z,4.10
2019-02-04T06:19:44.815Z,4.70
2019-02-04T06:20:44.800Z,2.70
2019-02-04T06:21:44.888Z,3.70
2019-02-04T06:22:44.774Z,4.00
2019-02-04T06:23:44.762Z,3.30
2019-02-04T06:24:44.776Z,3.20
2019-02-04T06:25:44.764Z,2.70
2019-02-04T06:26:44.763Z,4.10
2019-02-04T06:27:44.727Z,3.10
2019-02-04T06:28:44.720Z,2.80
2019-02-04T06:29:44.711Z,3.70
2019-02-04T06:30:44.689Z,3.10
2019-02-04T06:31:44.681Z,2.70
2019-02-04T06:32:44.669Z,3.80
2019-02-04T06:33:44.678Z,2.70
2019-02-04T06:34:44.674Z,3.50
2019-02-04T06:35:44.626Z,3.00
2019-02-04T06:36:44.634Z,2.70
2019-02-04T06:37:46.751Z,4.10
2019-02-04T06:38:44.599Z,4.50
2019-02-04T06:39:44.590Z,2.80
2019-02-04T06:40:44.579Z,3.00
2019-02-04T06:41:44.650Z,2.90
2019-02-04T06:42:44.551Z,4.20
2019-02-04T06:43:44.546Z,3.10
2019-02-04T06:44:44.649Z,3.30
2019-02-04T06:45:45.988Z,3.60
2019-02-04T06:46:44.524Z,3.60
2019-02-04T06:47:44.492Z,3.10
2019-02-04T06:48:44.480Z,2.70
2019-02-04T06:49:44.467Z,4.30
2019-02-04T06:50:44.465Z,2.80
2019-02-04T06:51:44.450Z,3.90
2019-02-04T06:52:44.454Z,3.60
2019-02-04T06:53:44.422Z,3.00
2019-02-04T06:54:44.415Z,4.50
2019-02-04T06:55:44.410Z,3.10
2019-02-04T06:56:44.396Z,3.60
2019-02-04T06:57:44.382Z,3.20
2019-02-04T06:58:44.562Z,2.80
2019-02-04T06:59:44.353Z,4.30
2019-02-04T07:00:44.370Z,3.70
2019-02-04T07:01:44.347Z,2.60
2019-02-04T07:02:44.325Z,3.10
2019-02-04T07:03:44.319Z,3.10
2019-02-04T07:04:44.337Z,3.00
2019-02-04T07:05:44.304Z,3.00
2019-02-04T07:06:44.285Z,3.30
2019-02-04T07:07:44.263Z,3.70
2019-02-04T07:08:44.258Z,3.20
2019-02-04T07:09:44.263Z,3.10
2019-02-04T07:10:44.250Z,2.60
2019-02-04T07:11:44.247Z,2.70
2019-02-04T07:12:44.208Z,2.50
2019-02-04T07:13:44.227Z,3.60
2019-02-04T07:14:44.188Z,2.70
2019-02-04T07:15:44.212Z,2.60
2019-02-04T07:16:44.163Z,3.10
2019-02-04T07:17:44.171Z,2.40
2019-02-04T07:18:44.148Z,2.60
2019-02-04T07:19:44.128Z,2.40
2019-02-04T07:20:44.124Z,2.50
2019-02-04T07:21:44.110Z,3.10
2019-02-04T07:22:44.117Z,2.80
2019-02-04T07:23:44.093Z,2.40
2019-02-04T07:24:44.075Z,4.00
2019-02-04T07:25:44.073Z,2.30
2019-02-04T07:26:44.186Z,2.90
2019-02-04T07:27:44.043Z,2.90
2019-02-04T07:28:44.179Z,2.40
2019-02-04T07:29:44.018Z,2.20
2019-02-04T07:30:44.013Z,3.10
2019-02-04T07:31:44.099Z,2.40
2019-02-04T07:32:43.982Z,2.30
2019-02-04T07:33:44.009Z,2.50
2019-02-04T07:34:44.101Z,2.20
2019-02-04T07:35:43.953Z,2.30
2019-02-04T07:36:43.939Z,2.40
2019-02-04T07:37:44.422Z,2.30
2019-02-04T07:38:43.938Z,2.70
2019-02-04T07:39:43.916Z,2.90
2019-02-04T07:40:43.909Z,2.50
2019-02-04T07:41:43.899Z,2.30
2019-02-04T07:42:43.867Z,3.10
2019-02-04T07:43:43.862Z,2.30
2019-02-04T07:44:43.891Z,3.10
2019-02-04T07:45:43.841Z,2.20
2019-02-04T07:46:43.860Z,2.50
2019-02-04T07:47:43.824Z,3.00
2019-02-04T07:48:43.807Z,2.40
2019-02-04T07:49:43.823Z,3.30
2019-02-04T07:50:43.777Z,2.30
2019-02-04T07:51:43.797Z,4.20
2019-02-04T07:52:43.771Z,3.10
2019-02-04T07:53:43.758Z,3.90
2019-02-04T07:54:43.749Z,2.40
2019-02-04T07:55:43.735Z,3.50
2019-02-04T07:56:43.708Z,3.20
2019-02-04T07:57:43.740Z,2.70
2019-02-04T07:58:43.687Z,3.20
2019-02-04T07:59:43.687Z,2.60
2019-02-04T08:00:43.667Z,3.10
2019-02-04T08:01:43.654Z,2.90
2019-02-04T08:02:43.642Z,2.40
2019-02-04T08:03:43.641Z,2.00
2019-02-04T08:04:43.669Z,3.30
2019-02-04T08:05:43.609Z,2.30
2019-02-04T08:06:43.616Z,2.20
2019-02-04T08:07:43.602Z,2.00
2019-02-04T08:08:43.573Z,2.60
2019-02-04T08:09:43.616Z,2.20
2019-02-04T08:10:43.561Z,2.00
2019-02-04T08:11:43.633Z,2.00
2019-02-04T08:12:43.538Z,3.40
2019-02-04T08:13:43.673Z,2.40
2019-02-04T08:14:45.300Z,1.90
2019-02-04T08:15:43.523Z,1.80
2019-02-04T08:16:43.507Z,1.80
2019-02-04T08:17:43.482Z,1.90
2019-02-04T08:18:43.478Z,1.80
2019-02-04T08:19:47.324Z,1.70
2019-02-04T08:20:43.446Z,1.80
2019-02-04T08:21:43.488Z,2.40
2019-02-04T08:22:43.473Z,2.00
2019-02-04T08:23:43.407Z,2.40
2019-02-04T08:24:43.404Z,1.80
2019-02-04T08:25:43.381Z,1.80
2019-02-04T08:26:43.377Z,1.80
2019-02-04T08:27:43.389Z,1.90
2019-02-04T08:28:43.363Z,1.80
2019-02-04T08:29:43.349Z,2.00
2019-02-04T08:30:43.329Z,1.80
2019-02-04T08:31:43.335Z,1.80
2019-02-04T08:32:43.300Z,1.70
2019-02-04T08:33:43.340Z,2.00
2019-02-04T08:34:43.291Z,1.70
2019-02-04T08:35:43.282Z,1.70
2019-02-04T08:36:46.388Z,2.40
2019-02-04T08:37:43.246Z,2.50
2019-02-04T08:38:43.239Z,2.00
2019-02-04T08:39:43.228Z,1.80
2019-02-04T08:40:43.226Z,2.00
2019-02-04T08:41:43.275Z,1.70
2019-02-04T08:42:43.220Z,1.70
2019-02-04T08:43:43.179Z,1.80
2019-02-04T08:44:43.171Z,1.80
2019-02-04T08:45:43.175Z,1.90
2019-02-04T08:46:43.150Z,1.80
2019-02-04T08:47:43.149Z,2.10
2019-02-04T08:48:43.149Z,2.00
2019-02-04T08:49:43.110Z,2.20
2019-02-04T08:50:43.129Z,1.90
2019-02-04T08:51:43.133Z,2.00
2019-02-04T08:52:43.145Z,2.20
2019-02-04T08:53:43.075Z,1.90
2019-02-04T08:54:43.054Z,1.60
2019-02-04T08:55:43.041Z,1.80
2019-02-04T08:56:43.249Z,1.70
2019-02-04T08:57:43.064Z,1.80
2019-02-04T08:58:43.017Z,1.60
2019-02-04T08:59:43.011Z,1.70
2019-02-04T09:00:43.019Z,2.00
2019-02-04T09:01:42.978Z,2.00
2019-02-04T09:02:42.963Z,2.50
2019-02-04T09:03:42.957Z,1.90
2019-02-04T09:04:43.584Z,1.70
2019-02-04T09:05:42.948Z,1.70
2019-02-04T09:06:42.917Z,2.30
2019-02-04T09:07:42.907Z,1.80
2019-02-04T09:08:42.994Z,1.80
2019-02-04T09:09:42.907Z,1.80
2019-02-04T09:10:43.183Z,2.00
2019-02-04T09:11:42.916Z,3.40
2019-02-04T09:12:42.925Z,1.80
2019-02-04T09:13:42.851Z,1.70
2019-02-04T09:14:42.844Z,1.70
2019-02-04T09:15:42.822Z,2.10
2019-02-04T09:16:42.812Z,1.50
2019-02-04T09:17:42.847Z,2.60
2019-02-04T09:18:44.974Z,2.30
2019-02-04T09:19:42.773Z,1.80
2019-02-04T09:20:42.770Z,2.10
2019-02-04T09:21:42.758Z,1.90
2019-02-04T09:22:42.744Z,1.60
2019-02-04T09:23:42.752Z,1.40
2019-02-04T09:24:47.733Z,1.70
2019-02-04T09:25:42.704Z,1.70
2019-02-04T09:26:42.697Z,2.30
2019-02-04T09:27:42.695Z,2.00
2019-02-04T09:28:42.687Z,1.70
2019-02-04T09:29:42.657Z,1.70
2019-02-04T09:30:42.651Z,1.70
2019-02-04T09:31:42.658Z,1.70
2019-02-04T09:32:44.307Z,2.50
2019-02-04T09:33:42.631Z,2.30
2019-02-04T09:34:42.601Z,1.50
2019-02-04T09:35:42.587Z,1.80
2019-02-04T09:36:42.608Z,2.70
2019-02-04T09:37:42.575Z,1.70
2019-02-04T09:38:42.573Z,1.60
2019-02-04T09:39:42.555Z,1.90
2019-02-04T09:40:42.573Z,1.50
2019-02-04T09:41:42.551Z,1.60
2019-02-04T09:42:42.515Z,1.70
2019-02-04T09:43:42.534Z,2.70
2019-02-04T09:44:42.493Z,1.50
2019-02-04T09:45:42.546Z,1.60
2019-02-04T09:46:42.511Z,2.10
2019-02-04T09:47:42.465Z,2.10
2019-02-04T09:48:42.479Z,1.60
2019-02-04T09:49:42.432Z,1.60
2019-02-04T09:50:42.423Z,1.70
2019-02-04T09:51:42.427Z,1.60
2019-02-04T09:52:42.421Z,1.60
2019-02-04T09:53:42.420Z,1.70
2019-02-04T09:54:42.453Z,3.20
2019-02-04T09:55:42.364Z,1.80
2019-02-04T09:56:42.371Z,1.60
2019-02-04T09:57:42.366Z,1.70
2019-02-04T09:58:42.340Z,1.70
2019-02-04T09:59:42.326Z,1.90
2019-02-04T10:00:42.346Z,1.70
2019-02-04T10:01:42.333Z,3.70
2019-02-04T10:02:42.286Z,1.40
2019-02-04T10:03:42.378Z,1.50
2019-02-04T10:04:42.264Z,2.30
2019-02-04T10:05:42.251Z,1.80
2019-02-04T10:06:42.308Z,1.70
2019-02-04T10:07:42.259Z,1.60
2019-02-04T10:08:42.256Z,1.60
2019-02-04T10:09:42.411Z,1.60
2019-02-04T10:10:42.199Z,1.40
2019-02-04T10:11:42.183Z,1.70
2019-02-04T10:12:42.176Z,1.40
2019-02-04T10:13:42.210Z,1.70
2019-02-04T10:14:42.145Z,1.60
2019-02-04T10:15:42.192Z,1.60
2019-02-04T10:16:42.151Z,1.60
2019-02-04T10:17:42.151Z,2.30
2019-02-04T10:18:42.146Z,1.70
2019-02-04T10:19:42.092Z,1.70
2019-02-04T10:20:42.093Z,1.80
2019-02-04T10:21:42.137Z,1.60
2019-02-04T10:22:42.056Z,2.10
2019-02-04T10:23:42.186Z,1.90
2019-02-04T10:24:42.114Z,1.60
2019-02-04T10:25:42.079Z,2.10
2019-02-04T10:26:42.062Z,2.10
2019-02-04T10:27:42.043Z,2.10
2019-02-04T10:28:42.025Z,1.70
2019-02-04T10:29:42.082Z,1.70
2019-02-04T10:30:41.985Z,1.60
2019-02-04T10:31:41.969Z,2.10
2019-02-04T10:32:44.341Z,1.90
2019-02-04T10:33:41.937Z,1.60
2019-02-04T10:34:41.963Z,1.70
2019-02-04T10:35:41.967Z,1.40
2019-02-04T10:36:41.953Z,1.80
2019-02-04T10:37:41.887Z,1.90
2019-02-04T10:38:41.918Z,1.70
2019-02-04T10:39:41.894Z,1.70
2019-02-04T10:40:41.897Z,1.60
2019-02-04T10:41:41.938Z,1.60
2019-02-04T10:42:41.860Z,1.50
2019-02-04T10:43:41.905Z,1.70
2019-02-04T10:44:41.877Z,2.60
2019-02-04T10:45:41.809Z,2.30
2019-02-04T10:46:41.800Z,1.90
2019-02-04T10:47:41.906Z,1.50
2019-02-04T10:48:41.777Z,1.50
2019-02-04T10:49:41.769Z,1.50
2019-02-04T10:50:46.132Z,1.60
2019-02-04T10:51:42.759Z,1.60
2019-02-04T10:52:41.865Z,2.40
2019-02-04T10:53:41.751Z,1.80
2019-02-04T10:54:41.879Z,1.50
2019-02-04T10:55:41.780Z,1.70
2019-02-04T10:56:41.746Z,1.50
2019-02-04T10:57:41.724Z,1.60
2019-02-04T10:58:41.763Z,1.70
2019-02-04T10:59:41.755Z,1.90
2019-02-04T11:00:41.652Z,1.60
2019-02-04T11:01:41.874Z,1.70
2019-02-04T11:02:41.650Z,1.80
2019-02-04T11:03:41.688Z,2.00
2019-02-04T11:04:43.287Z,2.30
2019-02-04T11:05:41.807Z,1.70
2019-02-04T11:06:41.612Z,1.60
2019-02-04T11:07:41.596Z,1.80
2019-02-04T11:08:41.560Z,1.90
2019-02-04T11:09:41.591Z,1.90
2019-02-04T11:10:41.568Z,1.80
2019-02-04T11:11:41.570Z,1.60
2019-02-04T11:12:41.558Z,1.50
2019-02-04T11:13:41.570Z,1.60
2019-02-04T11:14:41.475Z,1.50
2019-02-04T11:15:41.500Z,1.50
2019-02-04T11:16:41.541Z,1.60
2019-02-04T11:17:41.446Z,1.70
2019-02-04T11:18:42.240Z,1.90
2019-02-04T11:19:41.442Z,1.60
2019-02-04T11:20:41.588Z,1.50
2019-02-04T11:21:41.412Z,1.50
2019-02-04T11:22:41.416Z,2.20
2019-02-04T11:23:41.431Z,1.70
2019-02-04T11:24:41.475Z,1.50
2019-02-04T11:25:41.371Z,1.80
2019-02-04T11:26:41.370Z,1.50
2019-02-04T11:27:41.344Z,1.70
2019-02-04T11:28:41.310Z,3.00
2019-02-04T11:29:41.323Z,1.50
2019-02-04T11:30:41.394Z,1.60
2019-02-04T11:31:41.308Z,1.50
2019-02-04T11:32:41.268Z,1.30
2019-02-04T11:33:41.322Z,1.50
2019-02-04T11:34:41.256Z,1.50
2019-02-04T11:35:41.231Z,2.10
2019-02-04T11:36:41.248Z,1.50
2019-02-04T11:37:41.263Z,2.00
2019-02-04T11:38:41.252Z,1.40
2019-02-04T11:39:41.333Z,1.50
2019-02-04T11:40:41.196Z,1.60
2019-02-04T11:41:41.214Z,1.70
2019-02-04T11:42:41.169Z,2.10
2019-02-04T11:43:41.205Z,1.70
2019-02-04T11:44:41.162Z,1.90
2019-02-04T11:45:41.131Z,2.80
2019-02-04T11:46:41.139Z,1.50
2019-02-04T11:47:41.116Z,1.50
2019-02-04T11:48:41.123Z,2.40
2019-02-04T11:49:41.080Z,1.60
2019-02-04T11:50:41.150Z,2.20
2019-02-04T11:51:41.070Z,1.70
2019-02-04T11:52:41.053Z,1.60
2019-02-04T11:53:41.044Z,2.00
2019-02-04T11:54:41.246Z,1.60
2019-02-04T11:55:41.011Z,2.10
2019-02-04T11:56:41.018Z,1.20
2019-02-04T11:57:40.990Z,1.30
2019-02-04T11:58:40.989Z,1.50
2019-02-04T11:59:40.961Z,2.00
2019-02-04T12:00:40.948Z,1.60
2019-02-04T12:01:41.000Z,1.40
2019-02-04T12:02:40.950Z,1.30
2019-02-04T12:03:40.931Z,1.20
2019-02-04T12:04:41.020Z,1.40
2019-02-04T12:05:40.959Z,1.10
2019-02-04T12:06:40.928Z,1.10
2019-02-04T12:07:40.917Z,1.20
2019-02-04T12:08:40.885Z,1.20
2019-02-04T12:09:40.891Z,1.00
2019-02-04T12:10:40.849Z,1.00
2019-02-04T12:11:40.844Z,1.30
2019-02-04T12:12:40.815Z,1.00
2019-02-04T12:13:40.809Z,1.20
2019-02-04T12:14:40.793Z,1.10
2019-02-04T12:15:40.785Z,1.30
2019-02-04T12:16:40.786Z,1.10
2019-02-04T12:17:40.796Z,1.00
2019-02-04T12:18:40.769Z,1.20
2019-02-04T12:19:40.758Z,0.90
2019-02-04T12:20:40.731Z,0.90
2019-02-04T12:21:41.068Z,1.00
2019-02-04T12:22:40.779Z,1.00
2019-02-04T12:23:40.710Z,0.90
2019-02-04T12:24:40.680Z,0.80
2019-02-04T12:25:40.670Z,0.90
2019-02-04T12:26:40.849Z,1.00
2019-02-04T12:27:40.644Z,0.80
2019-02-04T12:28:40.632Z,1.00
2019-02-04T12:29:40.624Z,0.90
2019-02-04T12:30:40.643Z,0.90
2019-02-04T12:31:40.665Z,0.90
2019-02-04T12:32:40.764Z,0.80
2019-02-04T12:33:40.582Z,1.00
2019-02-04T12:34:40.601Z,0.80
2019-02-04T12:35:40.573Z,0.90
2019-02-04T12:36:40.549Z,0.80
2019-02-04T12:37:40.529Z,0.80
2019-02-04T12:38:40.592Z,0.80
2019-02-04T12:39:40.536Z,0.80
2019-02-04T12:40:40.519Z,0.70
2019-02-04T12:41:40.500Z,0.70
2019-02-04T12:42:40.520Z,0.80
2019-02-04T12:43:40.462Z,1.10
2019-02-04T12:44:40.464Z,0.80
2019-02-04T12:45:40.477Z,0.90
2019-02-04T12:46:40.479Z,0.70
2019-02-04T12:47:40.417Z,0.80
2019-02-04T12:48:40.410Z,0.70
2019-02-04T12:49:40.496Z,0.80
2019-02-04T12:50:40.392Z,0.80
2019-02-04T12:51:40.634Z,0.80
2019-02-04T12:52:40.371Z,0.80
2019-02-04T12:53:40.352Z,0.80
2019-02-04T12:54:40.386Z,0.80
2019-02-04T12:55:40.325Z,0.80
2019-02-04T12:56:40.313Z,0.70
2019-02-04T12:57:40.314Z,0.80
2019-02-04T12:58:40.299Z,0.90
2019-02-04T12:59:40.395Z,0.90
2019-02-04T13:00:40.317Z,0.70
2019-02-04T13:01:40.255Z,0.90
2019-02-04T13:02:40.258Z,0.90
2019-02-04T13:03:40.239Z,0.90
2019-02-04T13:04:40.243Z,0.90
2019-02-04T13:05:40.302Z,0.90
2019-02-04T13:06:40.245Z,1.10
2019-02-04T13:07:40.217Z,0.90
2019-02-04T13:08:40.188Z,1.10
2019-02-04T13:09:40.200Z,0.80
2019-02-04T13:10:40.214Z,1.00
2019-02-04T13:11:40.149Z,0.90
2019-02-04T13:12:40.155Z,0.80
2019-02-04T13:13:40.126Z,0.80
2019-02-04T13:14:40.186Z,0.90
2019-02-04T13:15:40.102Z,1.00
2019-02-04T13:16:40.100Z,1.40
2019-02-04T13:17:40.092Z,0.80
2019-02-04T13:18:40.082Z,1.00