createdAt,value
2022-10-04T00:01:03.974Z,13.91
2022-10-04T00:03:34.108Z,13.89
2022-10-04T00:06:02.467Z,13.99
2022-10-04T00:08:36.934Z,13.86
2022-10-04T00:11:07.439Z,13.96
2022-10-04T00:13:38.155Z,14.00
2022-10-04T00:16:05.550Z,13.96
2022-10-04T00:18:39.075Z,13.94
2022-10-04T00:21:07.132Z,13.98
2022-10-04T00:23:46.442Z,14.06
2022-10-04T00:26:42.358Z,14.06
2022-10-04T00:29:32.133Z,14.00
2022-10-04T00:32:24.615Z,14.04
2022-10-04T00:34:52.609Z,14.03
2022-10-04T00:37:21.203Z,13.92
2022-10-04T00:39:58.226Z,13.94
2022-10-04T00:42:47.359Z,13.80
2022-10-04T00:45:26.530Z,13.82
2022-10-04T00:48:03.012Z,13.69
2022-10-04T00:50:35.950Z,13.65
2022-10-04T00:53:12.587Z,13.46
2022-10-04T00:55:44.809Z,13.50
2022-10-04T00:58:18.527Z,13.43
2022-10-04T01:00:48.907Z,13.40
2022-10-04T01:03:21.299Z,13.40
2022-10-04T01:05:52.602Z,13.37
2022-10-04T01:08:25.789Z,13.36
2022-10-04T01:10:56.112Z,13.33
2022-10-04T01:13:28.695Z,13.23
2022-10-04T01:16:02.774Z,13.26
2022-10-04T01:18:31.904Z,13.25
2022-10-04T01:21:00.459Z,13.35
2022-10-04T01:23:49.780Z,13.26
2022-10-04T01:26:41.580Z,13.33
2022-10-04T01:29:14.992Z,13.29
2022-10-04T01:31:44.897Z,13.35
2022-10-04T01:34:14.311Z,13.30
2022-10-04T01:36:41.086Z,13.31
2022-10-04T01:39:09.163Z,13.39
2022-10-04T01:41:47.258Z,13.36
2022-10-04T01:44:22.887Z,13.27
2022-10-04T01:46:50.303Z,13.28
2022-10-04T01:49:20.490Z,13.32
2022-10-04T01:51:54.117Z,13.42
2022-10-04T01:54:32.591Z,13.38
2022-10-04T01:57:03.270Z,13.41
2022-10-04T01:59:35.052Z,13.38
2022-10-04T02:02:06.402Z,13.30
2022-10-04T02:04:36.954Z,13.31
2022-10-04T02:07:11.086Z,13.28
2022-10-04T02:09:43.012Z,13.32
2022-10-04T02:12:10.727Z,13.36
2022-10-04T02:14:43.864Z,13.22
2022-10-04T02:17:12.501Z,13.27
2022-10-04T02:19:41.326Z,13.16
2022-10-04T02:22:10.639Z,13.20
2022-10-04T02:24:42.871Z,13.18
2022-10-04T02:27:09.556Z,13.23
2022-10-04T02:29:36.118Z,13.23
2022-10-04T02:32:04.738Z,13.30
2022-10-04T02:34:31.594Z,13.22
2022-10-04T02:37:01.061Z,13.24
2022-10-04T02:39:32.098Z,13.16
2022-10-04T02:42:05.834Z,13.12
2022-10-04T02:44:41.158Z,13.16
2022-10-04T02:47:13.007Z,13.10
2022-10-04T02:49:45.813Z,13.01
2022-10-04T02:52:18.509Z,13.25
2022-10-04T02:54:49.468Z,13.30
2022-10-04T02:57:19.942Z,13.37
2022-10-04T02:59:47.048Z,13.36
2022-10-04T03:02:29.403Z,13.37
2022-10-04T03:05:00.116Z,13.45
2022-10-04T03:07:27.172Z,13.49
2022-10-04T03:09:54.101Z,13.54
2022-10-04T03:12:22.540Z,13.50
2022-10-04T03:14:49.242Z,13.54
2022-10-04T03:17:17.008Z,13.54
2022-10-04T03:19:47.530Z,13.39
2022-10-04T03:22:14.774Z,13.42
2022-10-04T03:24:45.977Z,13.30
2022-10-04T03:27:16.330Z,13.32
2022-10-04T03:29:44.486Z,13.29
2022-10-04T03:32:14.384Z,13.29
2022-10-04T03:34:48.493Z,13.32
2022-10-04T03:37:17.477Z,13.24
2022-10-04T03:39:46.638Z,13.35
2022-10-04T03:42:16.297Z,13.38
2022-10-04T03:44:45.795Z,13.50
2022-10-04T03:47:16.041Z,13.48
2022-10-04T03:49:47.397Z,13.53
2022-10-04T03:52:22.858Z,13.51
2022-10-04T03:54:53.425Z,13.64
2022-10-04T03:57:19.969Z,13.61
2022-10-04T03:59:48.638Z,13.49
2022-10-04T04:02:21.981Z,13.55
2022-10-04T04:04:59.793Z,13.49
2022-10-04T04:07:32.952Z,13.25
2022-10-04T04:10:02.666Z,13.29
2022-10-04T04:12:38.198Z,13.22
2022-10-04T04:15:10.115Z,13.16
2022-10-04T04:17:39.325Z,13.24
2022-10-04T04:20:19.709Z,13.23
2022-10-04T04:23:01.383Z,13.20
2022-10-04T04:25:31.019Z,13.09
2022-10-04T04:28:05.088Z,13.07
2022-10-04T04:30:37.052Z,13.03
2022-10-04T04:33:10.075Z,13.05
2022-10-04T04:35:36.581Z,13.05
2022-10-04T04:38:16.889Z,12.93
2022-10-04T04:40:44.637Z,12.88
2022-10-04T04:43:16.825Z,12.78
2022-10-04T04:45:45.955Z,12.79
2022-10-04T04:48:16.439Z,12.80
2022-10-04T04:50:48.332Z,12.67
2022-10-04T04:53:19.219Z,12.61
2022-10-04T04:56:03.259Z,12.60
2022-10-04T04:58:33.569Z,12.52
2022-10-04T05:01:05.125Z,12.51
2022-10-04T05:03:32.196Z,12.47
2022-10-04T05:05:58.718Z,12.45
2022-10-04T05:08:27.023Z,12.54
2022-10-04T05:11:03.328Z,12.44
2022-10-04T05:13:34.742Z,12.40
2022-10-04T05:16:04.296Z,12.41
2022-10-04T05:18:32.834Z,12.34
2022-10-04T05:21:05.696Z,12.33
2022-10-04T05:23:32.739Z,12.33
2022-10-04T05:26:00.532Z,12.25
2022-10-04T05:28:27.351Z,12.24
2022-10-04T05:31:16.253Z,12.36
2022-10-04T05:33:47.455Z,12.33
2022-10-04T05:36:38.827Z,12.29
2022-10-04T05:39:12.769Z,12.37
2022-10-04T05:41:47.097Z,12.23
2022-10-04T05:44:20.325Z,12.30
2022-10-04T05:46:49.533Z,12.31
2022-10-04T05:49:19.504Z,12.29
2022-10-04T05:51:52.851Z,12.38
2022-10-04T05:54:22.207Z,12.40
2022-10-04T05:57:11.239Z,12.45
2022-10-04T06:00:05.442Z,12.54
2022-10-04T06:02:55.059Z,12.53
2022-10-04T06:05:29.224Z,12.67
2022-10-04T06:08:00.783Z,12.71
2022-10-04T06:10:50.768Z,12.74
2022-10-04T06:13:36.527Z,12.87
2022-10-04T06:16:19.508Z,13.12
2022-10-04T06:19:18.657Z,13.13
2022-10-04T06:22:05.629Z,13.18
2022-10-04T06:24:35.509Z,13.39
2022-10-04T06:27:10.290Z,13.72
2022-10-04T06:29:40.418Z,13.87
2022-10-04T06:32:30.174Z,14.13
2022-10-04T06:35:17.132Z,14.20
2022-10-04T06:38:18.071Z,14.27
2022-10-04T06:41:06.608Z,14.61
2022-10-04T06:43:49.060Z,14.63
2022-10-04T06:46:22.763Z,14.79
2022-10-04T06:49:20.155Z,15.07
2022-10-04T06:52:07.417Z,15.17
2022-10-04T06:55:02.042Z,15.17
2022-10-04T06:57:49.626Z,15.35
2022-10-04T07:00:22.117Z,15.35
2022-10-04T07:02:52.505Z,15.55
2022-10-04T07:05:26.456Z,15.73
2022-10-04T07:07:56.929Z,15.89
2022-10-04T07:10:35.100Z,16.03
2022-10-04T07:13:30.585Z,16.27
2022-10-04T07:16:02.322Z,16.57
2022-10-04T07:18:33.900Z,16.59
2022-10-04T07:21:05.523Z,16.81
2022-10-04T07:23:37.566Z,16.80
2022-10-04T07:26:16.078Z,16.88
2022-10-04T07:28:44.997Z,16.79
2022-10-04T07:31:20.721Z,17.01
2022-10-04T07:33:51.497Z,16.97
2022-10-04T07:36:22.955Z,17.07
2022-10-04T07:38:55.217Z,17.39
2022-10-04T07:41:29.158Z,17.39
2022-10-04T07:43:59.907Z,17.70
2022-10-04T07:46:43.226Z,17.73
2022-10-04T07:49:14.343Z,18.00
2022-10-04T07:51:50.350Z,18.13
2022-10-04T07:54:22.669Z,18.25
2022-10-04T07:56:56.949Z,18.39
2022-10-04T07:59:38.011Z,18.12
2022-10-04T08:02:17.106Z,17.85
2022-10-04T08:04:54.551Z,17.83
2022-10-04T08:07:26.794Z,17.69
2022-10-04T08:10:02.788Z,17.60
2022-10-04T08:12:43.647Z,17.64
2022-10-04T08:15:34.872Z,17.42
2022-10-04T08:18:09.385Z,17.17
2022-10-04T08:20:44.670Z,16.96
2022-10-04T08:23:40.870Z,16.84
2022-10-04T08:26:18.714Z,16.75
2022-10-04T08:28:54.839Z,16.80
2022-10-04T08:31:34.045Z,16.87
2022-10-04T08:34:20.430Z,16.95
2022-10-04T08:37:00.656Z,17.29
2022-10-04T08:39:39.232Z,17.48
2022-10-04T08:42:29.360Z,17.73
2022-10-04T08:45:32.625Z,18.02
2022-10-04T08:48:30.443Z,18.20
2022-10-04T08:51:35.667Z,17.93
2022-10-04T08:54:39.697Z,18.66
2022-10-04T08:57:26.025Z,18.85
2022-10-04T09:00:13.292Z,18.78
2022-10-04T09:03:24.105Z,18.97
2022-10-04T09:05:59.366Z,19.12
2022-10-04T09:09:10.895Z,19.09
2022-10-04T09:12:00.395Z,18.87
2022-10-04T09:14:41.474Z,18.87
2022-10-04T09:17:22.580Z,18.80
2022-10-04T09:20:19.532Z,18.95
2022-10-04T09:22:54.339Z,18.93
2022-10-04T09:25:31.901Z,18.86
2022-10-04T09:28:44.318Z,18.95
2022-10-04T09:31:42.859Z,19.08
2022-10-04T09:34:27.670Z,18.99
2022-10-04T09:37:12.790Z,18.84
2022-10-04T09:40:22.675Z,18.83
2022-10-04T09:43:18.513Z,19.00
2022-10-04T09:46:03.277Z,19.34
2022-10-04T09:48:39.070Z,19.59
2022-10-04T09:51:26.346Z,19.53
2022-10-04T09:54:10.528Z,19.78
2022-10-04T09:57:05.466Z,19.69
2022-10-04T09:59:47.928Z,19.66
2022-10-04T10:02:39.308Z,19.38
2022-10-04T10:05:22.943Z,19.33
2022-10-04T10:07:56.037Z,19.36
2022-10-04T10:10:32.241Z,18.87
2022-10-04T10:13:19.668Z,19.03
2022-10-04T10:15:56.613Z,19.05
2022-10-04T10:18:33.235Z,18.67
2022-10-04T10:21:27.308Z,18.50
2022-10-04T10:24:21.123Z,18.60
2022-10-04T10:27:02.572Z,18.75
2022-10-04T10:29:48.296Z,18.94
2022-10-04T10:32:36.284Z,18.87
2022-10-04T10:35:41.811Z,18.99
2022-10-04T10:38:31.032Z,19.15
2022-10-04T10:41:30.117Z,18.75
2022-10-04T10:44:26.393Z,18.69
2022-10-04T10:47:06.879Z,19.07
2022-10-04T10:49:55.095Z,19.12
2022-10-04T10:52:58.189Z,18.75
2022-10-04T10:55:58.028Z,19.19
2022-10-04T10:58:54.194Z,19.32
2022-10-04T11:01:45.773Z,19.06
2022-10-04T11:04:40.862Z,19.36
2022-10-04T11:07:35.510Z,19.18
2022-10-04T11:10:37.822Z,19.25
2022-10-04T11:13:32.984Z,19.33
2022-10-04T11:16:36.883Z,19.57
2022-10-04T11:19:42.075Z,19.12
2022-10-04T11:22:28.561Z,19.46
2022-10-04T11:25:24.183Z,19.81
2022-10-04T11:28:02.369Z,19.52
2022-10-04T11:30:51.612Z,19.75
2022-10-04T11:33:56.426Z,19.81
2022-10-04T11:36:56.595Z,19.82
2022-10-04T11:39:48.942Z,19.74
2022-10-04T11:42:24.442Z,19.73
2022-10-04T11:45:21.908Z,19.62
2022-10-04T11:48:02.457Z,19.82
2022-10-04T11:50:37.825Z,19.89
2022-10-04T11:53:37.836Z,19.85
2022-10-04T11:56:29.441Z,19.80
2022-10-04T11:59:11.221Z,20.02
2022-10-04T12:01:57.310Z,19.72
2022-10-04T12:05:08.292Z,19.94
2022-10-04T12:07:48.318Z,19.72
2022-10-04T12:10:24.145Z,19.50
2022-10-04T12:13:21.336Z,19.90
2022-10-04T12:16:04.759Z,19.90
2022-10-04T12:19:23.639Z,19.88
2022-10-04T12:22:07.999Z,20.16
2022-10-04T12:25:02.485Z,20.25
2022-10-04T12:28:13.633Z,20.16
2022-10-04T12:31:07.783Z,20.19
2022-10-04T12:33:41.571Z,20.12
2022-10-04T12:36:25.215Z,20.25
2022-10-04T12:39:11.381Z,20.52
2022-10-04T12:41:47.536Z,20.38
2022-10-04T12:44:29.048Z,20.42
2022-10-04T12:47:27.530Z,20.34
2022-10-04T12:50:04.128Z,20.55
2022-10-04T12:52:43.829Z,20.58
2022-10-04T12:55:33.636Z,20.07
2022-10-04T12:58:07.172Z,20.27
2022-10-04T13:00:41.071Z,20.41
2022-10-04T13:03:23.404Z,20.47
2022-10-04T13:06:02.172Z,20.31
2022-10-04T13:08:59.758Z,20.40
2022-10-04T13:12:00.239Z,20.83
2022-10-04T13:14:40.943Z,20.87
2022-10-04T13:17:34.579Z,20.76
2022-10-04T13:20:31.713Z,20.74
2022-10-04T13:23:06.562Z,20.78
2022-10-04T13:25:44.132Z,20.52
2022-10-04T13:28:23.522Z,20.73
2022-10-04T13:30:56.975Z,20.73
2022-10-04T13:33:32.239Z,20.69
2022-10-04T13:36:09.395Z,20.98
2022-10-04T13:38:57.023Z,21.22
2022-10-04T13:41:39.544Z,21.29
2022-10-04T13:44:28.196Z,21.36
2022-10-04T13:47:10.764Z,21.32
2022-10-04T13:49:51.404Z,21.18
2022-10-04T13:52:31.462Z,21.29
2022-10-04T13:55:14.896Z,21.18
2022-10-04T13:57:50.418Z,21.13
2022-10-04T14:00:34.690Z,20.90
2022-10-04T14:03:23.272Z,21.07
2022-10-04T14:06:25.375Z,20.94
2022-10-04T14:09:14.318Z,20.93
2022-10-04T14:12:12.432Z,20.94
2022-10-04T14:15:19.643Z,21.06
2022-10-04T14:18:11.857Z,21.13
2022-10-04T14:21:12.340Z,20.87
2022-10-04T14:24:14.550Z,20.74
2022-10-04T14:27:01.679Z,21.05
2022-10-04T14:29:44.709Z,20.99
2022-10-04T14:32:51.509Z,21.13
2022-10-04T14:35:24.080Z,21.23
2022-10-04T14:38:38.801Z,21.32
2022-10-04T14:41:57.160Z,20.91
2022-10-04T14:44:50.325Z,20.78
2022-10-04T14:47:48.417Z,20.97
2022-10-04T14:50:28.618Z,21.13
2022-10-04T14:53:10.861Z,21.08
2022-10-04T14:56:04.547Z,21.03
2022-10-04T14:58:48.772Z,21.07
2022-10-04T15:01:20.677Z,20.92
2022-10-04T15:04:04.368Z,21.07
2022-10-04T15:06:41.107Z,21.16
2022-10-04T15:09:42.331Z,21.19
2022-10-04T15:13:09.842Z,21.19
2022-10-04T15:15:58.121Z,21.21
2022-10-04T15:18:34.015Z,21.06
2022-10-04T15:21:04.770Z,20.99
2022-10-04T15:23:37.740Z,21.16
2022-10-04T15:26:33.385Z,21.21
2022-10-04T15:29:10.009Z,21.18
2022-10-04T15:31:52.314Z,21.27
2022-10-04T15:34:31.970Z,21.18
2022-10-04T15:37:07.247Z,21.16
2022-10-04T15:39:58.919Z,21.05
2022-10-04T15:42:29.285Z,20.94
2022-10-04T15:45:20.159Z,20.74
2022-10-04T15:48:09.793Z,20.72
2022-10-04T15:50:46.256Z,20.56
2022-10-04T15:53:25.999Z,20.40
2022-10-04T15:56:13.854Z,20.43
2022-10-04T15:58:55.696Z,20.53
2022-10-04T16:01:37.461Z,20.54
2022-10-04T16:04:30.092Z,20.54
2022-10-04T16:06:59.927Z,20.45
2022-10-04T16:09:36.972Z,20.35
2022-10-04T16:12:20.786Z,20.24
2022-10-04T16:15:11.496Z,20.23
2022-10-04T16:18:00.686Z,20.00
2022-10-04T16:21:04.541Z,19.86
2022-10-04T16:23:33.712Z,19.81
2022-10-04T16:26:02.589Z,19.74
2022-10-04T16:29:16.250Z,19.61
2022-10-04T16:31:51.160Z,19.52
2022-10-04T16:34:29.489Z,19.37
2022-10-04T16:37:04.046Z,19.35
2022-10-04T16:39:34.744Z,19.22
2022-10-04T16:42:06.122Z,19.12
2022-10-04T16:44:38.237Z,19.07
2022-10-04T16:47:20.347Z,18.96
2022-10-04T16:49:50.853Z,18.83
2022-10-04T16:52:31.596Z,18.70
2022-10-04T16:55:17.169Z,18.61
2022-10-04T16:57:43.852Z,18.55
2022-10-04T17:00:32.814Z,18.45
2022-10-04T17:03:11.016Z,18.45
2022-10-04T17:05:46.187Z,18.35
2022-10-04T17:08:29.565Z,18.14
2022-10-04T17:11:29.817Z,18.12
2022-10-04T17:14:02.160Z,18.06
2022-10-04T17:16:37.008Z,17.93
2022-10-04T17:19:29.271Z,17.97
2022-10-04T17:22:06.214Z,17.96
2022-10-04T17:24:50.539Z,17.79
2022-10-04T17:27:42.657Z,17.76
2022-10-04T17:30:16.489Z,17.71
2022-10-04T17:32:56.739Z,17.61
2022-10-04T17:35:53.093Z,17.55
2022-10-04T17:38:29.407Z,17.47
2022-10-04T17:41:03.135Z,17.43
2022-10-04T17:43:40.735Z,17.30
2022-10-04T17:46:17.217Z,17.22
2022-10-04T17:48:48.907Z,17.15
2022-10-04T17:51:33.735Z,17.14
2022-10-04T17:54:03.828Z,17.12
2022-10-04T17:56:37.692Z,17.17
2022-10-04T17:59:09.624Z,17.16
2022-10-04T18:01:41.399Z,17.31
2022-10-04T18:04:13.853Z,17.26
2022-10-04T18:06:43.886Z,17.13
2022-10-04T18:09:19.889Z,17.11
2022-10-04T18:11:51.898Z,17.04
2022-10-04T18:14:47.514Z,16.94
2022-10-04T18:17:27.671Z,16.86
2022-10-04T18:20:06.527Z,16.70
2022-10-04T18:22:45.487Z,16.71
2022-10-04T18:25:15.372Z,16.62
2022-10-04T18:27:53.084Z,16.55
2022-10-04T18:30:20.936Z,16.55
2022-10-04T18:32:50.183Z,16.44
2022-10-04T18:35:23.754Z,16.52
2022-10-04T18:37:51.973Z,16.49
2022-10-04T18:40:21.242Z,16.49
2022-10-04T18:42:53.207Z,16.55
2022-10-04T18:45:23.025Z,16.59
2022-10-04T18:47:52.542Z,16.57
2022-10-04T18:50:33.216Z,16.63
2022-10-04T18:53:21.539Z,16.63
2022-10-04T18:55:59.123Z,16.62
2022-10-04T18:58:40.638Z,16.64
2022-10-04T19:01:21.973Z,16.62
2022-10-04T19:03:57.274Z,16.61
2022-10-04T19:06:30.167Z,16.65
2022-10-04T19:09:03.944Z,16.53
2022-10-04T19:11:37.869Z,16.48
2022-10-04T19:14:14.343Z,16.50
2022-10-04T19:16:45.995Z,16.55
2022-10-04T19:19:28.611Z,16.59
2022-10-04T19:22:02.115Z,16.53
2022-10-04T19:24:47.785Z,16.49
2022-10-04T19:27:25.503Z,16.45
2022-10-04T19:30:14.837Z,16.46
2022-10-04T19:33:06.455Z,16.37
2022-10-04T19:35:47.611Z,16.37
2022-10-04T19:38:29.913Z,16.32
2022-10-04T19:41:07.296Z,16.31
2022-10-04T19:43:44.893Z,16.24
2022-10-04T19:46:24.170Z,16.22
2022-10-04T19:48:51.805Z,16.20
2022-10-04T19:51:27.151Z,16.10
2022-10-04T19:53:56.982Z,16.11
2022-10-04T19:56:31.271Z,16.00
2022-10-04T19:59:04.420Z,15.98
2022-10-04T20:01:32.707Z,15.94
2022-10-04T20:03:59.320Z,15.87
2022-10-04T20:06:25.917Z,15.87
2022-10-04T20:09:01.571Z,15.84
2022-10-04T20:11:48.864Z,15.80
2022-10-04T20:14:47.570Z,15.78
2022-10-04T20:17:33.477Z,15.67
2022-10-04T20:20:00.225Z,15.61
2022-10-04T20:22:29.490Z,15.57
2022-10-04T20:24:56.312Z,15.54
2022-10-04T20:28:01.036Z,15.56
2022-10-04T20:30:48.389Z,15.53
2022-10-04T20:33:50.615Z,15.51
2022-10-04T20:36:51.727Z,15.49
2022-10-04T20:39:57.897Z,15.38
2022-10-04T20:42:32.791Z,15.37
2022-10-04T20:45:01.470Z,15.40
2022-10-04T20:47:46.403Z,15.36
2022-10-04T20:50:19.153Z,15.43
2022-10-04T20:52:47.970Z,15.43
2022-10-04T20:55:22.147Z,15.38
2022-10-04T20:57:48.744Z,15.42
2022-10-04T21:00:21.069Z,15.34
2022-10-04T21:02:48.110Z,15.24
2022-10-04T21:05:23.056Z,15.22
2022-10-04T21:07:49.640Z,15.18
2022-10-04T21:10:18.218Z,15.12
2022-10-04T21:12:45.773Z,15.12
2022-10-04T21:15:22.672Z,15.19
2022-10-04T21:18:01.343Z,15.14
2022-10-04T21:20:46.972Z,15.13
2022-10-04T21:23:25.963Z,15.08
2022-10-04T21:26:12.533Z,15.11
2022-10-04T21:28:39.186Z,15.03
2022-10-04T21:31:05.913Z,14.98
2022-10-04T21:33:33.300Z,14.86
2022-10-04T21:36:02.741Z,14.80
2022-10-04T21:38:29.369Z,14.84
2022-10-04T21:40:56.467Z,14.63
2022-10-04T21:43:24.247Z,14.63
2022-10-04T21:45:51.076Z,14.69
2022-10-04T21:48:17.752Z,14.62
2022-10-04T21:50:44.348Z,14.55
2022-10-04T21:53:12.545Z,14.59
2022-10-04T21:55:39.174Z,14.55
2022-10-04T21:58:05.730Z,14.63
2022-10-04T22:00:32.504Z,14.54
2022-10-04T22:02:59.057Z,14.55
2022-10-04T22:05:25.697Z,14.52
2022-10-04T22:07:52.306Z,14.51
2022-10-04T22:10:20.710Z,14.49
2022-10-04T22:12:47.244Z,14.47
2022-10-04T22:15:14.071Z,14.49
2022-10-04T22:17:40.608Z,14.40
2022-10-04T22:20:07.669Z,14.41
2022-10-04T22:22:36.390Z,14.40
2022-10-04T22:25:17.135Z,14.31
2022-10-04T22:27:45.918Z,14.30
2022-10-04T22:30:21.156Z,14.38
2022-10-04T22:32:48.655Z,14.33
2022-10-04T22:35:17.922Z,14.27
2022-10-04T22:37:44.974Z,14.23
2022-10-04T22:40:15.742Z,14.12
2022-10-04T22:42:42.644Z,14.21
2022-10-04T22:45:19.295Z,14.24
2022-10-04T22:47:45.860Z,14.30
2022-10-04T22:50:25.452Z,14.31
2022-10-04T22:52:51.982Z,14.24
2022-10-04T22:55:18.927Z,14.28
2022-10-04T22:57:46.007Z,14.32
2022-10-04T23:00:14.482Z,14.34
2022-10-04T23:02:41.476Z,14.36
2022-10-04T23:05:13.253Z,14.35
2022-10-04T23:07:40.216Z,14.38
2022-10-04T23:10:07.537Z,14.41
2022-10-04T23:12:34.675Z,14.35
2022-10-04T23:15:01.652Z,14.26
2022-10-04T23:17:34.421Z,14.41
2022-10-04T23:20:04.063Z,14.46
2022-10-04T23:22:30.969Z,14.39
2022-10-04T23:24:57.898Z,14.37
2022-10-04T23:27:24.662Z,14.32
2022-10-04T23:29:57.876Z,14.38
2022-10-04T23:32:26.762Z,14.33
2022-10-04T23:34:57.031Z,14.33
2022-10-04T23:37:27.272Z,14.38
2022-10-04T23:39:54.479Z,14.22
2022-10-04T23:42:24.199Z,14.14
2022-10-04T23:44:51.976Z,14.20
2022-10-04T23:47:19.431Z,14.25
2022-10-04T23:49:47.921Z,14.20
2022-10-04T23:52:21.229Z,14.16
2022-10-04T23:54:49.434Z,14.08
2022-10-04T23:57:21.562Z,14.07
2022-10-04T23:59:49.968Z,14.07
