createdAt,value
2023-01-19T00:00:07.636Z,23.45
2023-01-19T00:01:07.571Z,23.46
2023-01-19T00:02:07.526Z,23.46
2023-01-19T00:03:07.554Z,23.46
2023-01-19T00:04:07.486Z,23.46
2023-01-19T00:05:07.462Z,23.47
2023-01-19T00:06:07.530Z,23.47
2023-01-19T00:07:07.456Z,23.46
2023-01-19T00:54:43.034Z,23.06
2023-01-19T00:55:43.992Z,23.28
2023-01-19T00:56:43.986Z,23.36
2023-01-19T00:57:43.960Z,23.39
2023-01-19T00:58:43.941Z,23.42
2023-01-19T00:59:43.939Z,23.43
2023-01-19T01:00:43.940Z,23.45
2023-01-19T01:01:45.866Z,23.46
2023-01-19T01:02:44.206Z,23.46
2023-01-19T01:03:43.874Z,23.47
2023-01-19T01:04:43.866Z,23.47
2023-01-19T01:05:43.847Z,23.47
2023-01-19T01:06:43.838Z,23.47
2023-01-19T01:07:43.816Z,23.47
2023-01-19T01:08:43.801Z,23.47
2023-01-19T01:09:43.790Z,23.47
2023-01-19T01:10:43.806Z,23.48
2023-01-19T01:11:43.755Z,23.47
2023-01-19T01:12:57.740Z,23.48
2023-01-19T01:13:43.720Z,23.47
2023-01-19T01:14:43.700Z,23.48
2023-01-19T01:15:43.700Z,23.48
2023-01-19T01:16:43.744Z,23.47
2023-01-19T01:17:43.666Z,23.47
2023-01-19T01:18:43.631Z,23.46
2023-01-19T01:19:43.609Z,23.46
2023-01-19T01:20:43.593Z,23.46
2023-01-19T01:21:43.578Z,23.46
2023-01-19T01:22:43.569Z,23.45
2023-01-19T01:23:43.556Z,23.45
2023-01-19T01:24:43.544Z,23.46
2023-01-19T01:25:43.530Z,23.46
2023-01-19T01:26:43.546Z,23.46
2023-01-19T01:27:43.498Z,23.45
2023-01-19T01:28:43.533Z,23.46
2023-01-19T01:29:43.450Z,23.46
2023-01-19T01:30:43.580Z,23.45
2023-01-19T01:31:43.460Z,23.46
2023-01-19T01:32:43.422Z,23.45
2023-01-19T01:33:43.355Z,23.46
2023-01-19T01:34:43.335Z,23.46
2023-01-19T01:35:43.302Z,23.46
2023-01-19T01:36:43.275Z,23.46
2023-01-19T01:37:43.252Z,23.46
2023-01-19T01:38:43.225Z,23.46
2023-01-19T01:39:43.202Z,23.46
2023-01-19T01:40:43.171Z,23.46
2023-01-19T01:41:43.153Z,23.46
2023-01-19T01:42:43.233Z,23.46
2023-01-19T01:43:43.112Z,23.46
2023-01-19T01:44:43.087Z,23.46
2023-01-19T01:45:43.086Z,23.47
2023-01-19T01:46:43.049Z,23.46
2023-01-19T01:47:43.015Z,23.46
2023-01-19T01:48:43.001Z,23.46
2023-01-19T01:49:42.978Z,23.45
2023-01-19T01:50:42.957Z,23.45
2023-01-19T01:51:42.935Z,23.46
2023-01-19T01:52:42.918Z,23.46
2023-01-19T01:53:42.898Z,23.45
2023-01-19T01:54:42.872Z,23.45
2023-01-19T01:55:42.862Z,23.45
2023-01-19T01:56:42.841Z,23.46
2023-01-19T01:57:42.819Z,23.46
2023-01-19T01:58:42.834Z,23.46
2023-01-19T01:59:42.791Z,23.46
2023-01-19T02:00:42.840Z,23.47
2023-01-19T02:01:42.861Z,23.46
2023-01-19T02:02:42.738Z,23.46
2023-01-19T02:03:42.731Z,23.46
2023-01-19T02:04:42.711Z,23.46
2023-01-19T02:05:42.688Z,23.46
2023-01-19T02:06:42.674Z,23.46
2023-01-19T02:07:42.660Z,23.46
2023-01-19T02:08:42.650Z,23.47
2023-01-19T02:09:42.626Z,23.47
2023-01-19T02:10:42.603Z,23.46
2023-01-19T02:11:42.596Z,23.47
2023-01-19T02:12:42.584Z,23.46
2023-01-19T02:13:42.555Z,23.46
2023-01-19T02:14:42.569Z,23.46
2023-01-19T02:15:42.516Z,23.46
2023-01-19T02:16:42.561Z,23.46
2023-01-19T02:17:42.475Z,23.46
2023-01-19T02:18:42.461Z,23.47
2023-01-19T02:19:42.432Z,23.46
2023-01-19T02:20:42.422Z,23.46
2023-01-19T02:21:42.406Z,23.46
2023-01-19T02:22:42.389Z,23.46
2023-01-19T02:23:42.401Z,23.47
2023-01-19T02:24:42.360Z,23.46
2023-01-19T02:25:42.348Z,23.46
2023-01-19T02:26:42.337Z,23.46
2023-01-19T02:27:42.333Z,23.47
2023-01-19T02:28:42.322Z,23.47
2023-01-19T02:29:42.301Z,23.47
2023-01-19T02:30:42.359Z,23.46
2023-01-19T02:31:42.266Z,23.46
2023-01-19T02:32:42.253Z,23.46
2023-01-19T02:33:42.237Z,23.46
2023-01-19T02:34:42.238Z,23.46
2023-01-19T02:35:42.221Z,23.46
2023-01-19T02:36:42.199Z,23.46
2023-01-19T02:37:42.188Z,23.46
2023-01-19T02:38:42.172Z,23.46
2023-01-19T02:39:42.169Z,23.46
2023-01-19T02:40:42.183Z,23.46
2023-01-19T02:41:42.139Z,23.46
2023-01-19T02:42:42.114Z,23.46
2023-01-19T02:43:42.097Z,23.47
2023-01-19T02:44:42.084Z,23.46
2023-01-19T02:45:42.112Z,23.46
2023-01-19T02:46:42.133Z,23.46
2023-01-19T02:47:42.039Z,23.47
2023-01-19T02:48:42.033Z,23.46
2023-01-19T02:49:42.022Z,23.46
2023-01-19T02:50:42.014Z,23.46
2023-01-19T02:51:42.000Z,23.47
2023-01-19T02:52:41.984Z,23.47
2023-01-19T02:53:41.970Z,23.46
2023-01-19T02:54:41.973Z,23.46
2023-01-19T02:55:41.940Z,23.45
2023-01-19T02:56:41.934Z,23.45
2023-01-19T02:57:41.922Z,23.44
2023-01-19T02:58:41.915Z,23.45
2023-01-19T02:59:41.922Z,23.44
2023-01-19T03:00:41.891Z,23.45
2023-01-19T03:01:41.988Z,23.45
2023-01-19T03:02:41.906Z,23.45
2023-01-19T03:03:41.861Z,23.46
2023-01-19T03:04:41.844Z,23.45
2023-01-19T03:05:41.828Z,23.45
2023-01-19T03:06:41.813Z,23.45
2023-01-19T03:07:41.820Z,23.46
2023-01-19T03:08:41.798Z,23.46
2023-01-19T03:09:41.781Z,23.46
2023-01-19T03:10:41.760Z,23.45
2023-01-19T03:11:41.754Z,23.46
2023-01-19T03:12:41.733Z,23.46
2023-01-19T03:13:41.743Z,23.46
2023-01-19T03:14:41.707Z,23.47
2023-01-19T03:15:41.739Z,23.46
2023-01-19T03:16:42.192Z,23.46
2023-01-19T03:17:41.647Z,23.46
2023-01-19T03:18:41.666Z,23.47
2023-01-19T03:19:41.636Z,23.46
2023-01-19T03:20:41.608Z,23.47
2023-01-19T03:21:41.595Z,23.47
2023-01-19T03:22:41.581Z,23.46
2023-01-19T03:23:41.559Z,23.45
2023-01-19T03:24:41.544Z,23.46
2023-01-19T03:25:41.518Z,23.45
2023-01-19T03:26:41.510Z,23.45
2023-01-19T03:27:41.481Z,23.46
2023-01-19T03:28:41.460Z,23.45
2023-01-19T03:29:41.448Z,23.47
2023-01-19T03:30:41.500Z,23.46
2023-01-19T03:31:41.412Z,23.45
2023-01-19T03:32:41.406Z,23.46
2023-01-19T03:33:41.384Z,23.45
2023-01-19T03:34:41.382Z,23.45
2023-01-19T03:35:41.343Z,23.45
2023-01-19T03:36:41.322Z,23.45
2023-01-19T03:37:41.309Z,23.46
2023-01-19T03:38:41.292Z,23.45
2023-01-19T03:39:41.308Z,23.45
2023-01-19T03:40:41.242Z,23.44
2023-01-19T03:41:41.210Z,23.44
2023-01-19T03:42:41.191Z,23.44
2023-01-19T03:43:41.179Z,23.44
2023-01-19T03:44:41.152Z,23.44
2023-01-19T03:45:41.123Z,23.44
2023-01-19T03:46:41.108Z,23.43
2023-01-19T03:47:41.090Z,23.43
2023-01-19T03:48:41.068Z,23.44
2023-01-19T03:49:41.072Z,23.44
2023-01-19T03:50:41.064Z,23.45
2023-01-19T03:51:41.006Z,23.45
2023-01-19T03:52:40.999Z,23.45
2023-01-19T03:53:40.974Z,23.45
2023-01-19T03:54:40.966Z,23.45
2023-01-19T03:55:40.923Z,23.45
2023-01-19T03:56:41.639Z,23.44
2023-01-19T03:57:40.890Z,23.45
2023-01-19T03:58:40.864Z,23.45
2023-01-19T03:59:40.845Z,23.44
2023-01-19T04:00:40.816Z,23.44
2023-01-19T04:01:40.968Z,23.45
2023-01-19T04:02:40.852Z,23.45
2023-01-19T04:03:40.757Z,23.45
2023-01-19T04:04:40.776Z,23.45
2023-01-19T04:05:40.719Z,23.45
2023-01-19T04:06:40.851Z,23.46
2023-01-19T04:07:40.729Z,23.46
2023-01-19T04:08:40.664Z,23.46
2023-01-19T04:09:40.639Z,23.46
2023-01-19T04:10:40.629Z,23.47
2023-01-19T04:11:40.623Z,23.47
2023-01-19T04:12:40.615Z,23.47
2023-01-19T04:13:40.595Z,23.46
2023-01-19T04:14:40.557Z,23.47
2023-01-19T04:15:40.599Z,23.46
2023-01-19T04:16:40.531Z,23.47
2023-01-19T04:17:40.511Z,23.47
2023-01-19T04:18:40.493Z,23.46
2023-01-19T04:19:40.516Z,23.47
2023-01-19T04:20:40.466Z,23.47
2023-01-19T04:21:40.446Z,23.47
2023-01-19T04:22:40.456Z,23.47
2023-01-19T04:23:40.421Z,23.46
2023-01-19T04:24:40.414Z,23.46
2023-01-19T04:25:40.420Z,23.47
2023-01-19T04:26:40.376Z,23.46
2023-01-19T04:27:40.368Z,23.45
2023-01-19T04:28:40.343Z,23.45
2023-01-19T04:29:40.332Z,23.46
2023-01-19T04:30:40.332Z,23.45
2023-01-19T04:31:40.300Z,23.45
2023-01-19T04:32:40.274Z,23.45
2023-01-19T04:33:40.258Z,23.45
2023-01-19T04:34:40.235Z,23.46
2023-01-19T04:35:40.221Z,23.45
2023-01-19T04:36:40.197Z,23.46
2023-01-19T04:37:40.184Z,23.46
2023-01-19T04:38:40.184Z,23.45
2023-01-19T04:39:40.144Z,23.45
2023-01-19T04:40:40.124Z,23.45
2023-01-19T04:41:40.112Z,23.45
2023-01-19T04:42:40.098Z,23.45
2023-01-19T04:43:40.084Z,23.45
2023-01-19T04:44:40.122Z,23.45
2023-01-19T04:45:40.069Z,23.45
2023-01-19T04:46:40.086Z,23.46
2023-01-19T04:47:40.024Z,23.46
2023-01-19T04:48:41.412Z,23.46
2023-01-19T04:49:39.997Z,23.46
2023-01-19T04:50:39.997Z,23.45
2023-01-19T04:51:39.961Z,23.45
2023-01-19T04:52:39.965Z,23.46
2023-01-19T04:53:39.943Z,23.45
2023-01-19T04:54:40.011Z,23.45
2023-01-19T04:55:39.900Z,23.45
2023-01-19T04:56:39.894Z,23.45
2023-01-19T04:57:39.881Z,23.45
2023-01-19T04:58:39.864Z,23.45
2023-01-19T04:59:39.839Z,23.46
2023-01-19T05:00:39.829Z,23.46
2023-01-19T05:01:39.899Z,23.45
2023-01-19T05:02:39.886Z,23.46
2023-01-19T05:03:39.809Z,23.45
2023-01-19T05:04:39.770Z,23.46
2023-01-19T05:05:39.746Z,23.46
2023-01-19T05:06:39.749Z,23.45
2023-01-19T05:07:39.719Z,23.46
2023-01-19T05:08:39.714Z,23.47
2023-01-19T05:09:39.694Z,23.46
2023-01-19T05:10:39.704Z,23.45
2023-01-19T05:11:39.653Z,23.46
2023-01-19T05:12:39.639Z,23.46
2023-01-19T05:13:39.638Z,23.46
2023-01-19T05:14:39.639Z,23.46
2023-01-19T05:15:39.618Z,23.46
2023-01-19T05:16:39.572Z,23.46
2023-01-19T05:17:39.562Z,23.47
2023-01-19T05:18:39.536Z,23.46
2023-01-19T05:19:39.525Z,23.46
2023-01-19T05:20:39.584Z,23.46
2023-01-19T05:21:39.501Z,23.46
2023-01-19T05:22:39.487Z,23.47
2023-01-19T05:23:39.458Z,23.47
2023-01-19T05:24:39.462Z,23.47
2023-01-19T05:25:39.439Z,23.48
2023-01-19T05:26:39.456Z,23.48
2023-01-19T05:27:39.407Z,23.47
2023-01-19T05:28:39.385Z,23.46
2023-01-19T05:29:39.377Z,23.46
2023-01-19T05:30:39.387Z,23.47
2023-01-19T05:31:39.434Z,23.46
2023-01-19T05:32:39.334Z,23.47
2023-01-19T05:33:39.319Z,23.47
2023-01-19T05:34:39.307Z,23.46
2023-01-19T05:35:39.296Z,23.47
2023-01-19T05:36:39.292Z,23.47
2023-01-19T05:37:39.266Z,23.47
2023-01-19T05:38:39.269Z,23.47
2023-01-19T05:39:39.245Z,23.47
2023-01-19T05:40:39.240Z,23.46
2023-01-19T05:41:39.228Z,23.45
2023-01-19T05:42:39.229Z,23.46
2023-01-19T05:43:39.188Z,23.47
2023-01-19T05:44:39.172Z,23.46
2023-01-19T05:45:39.159Z,23.46
2023-01-19T05:46:39.221Z,23.46
2023-01-19T05:47:39.143Z,23.45
2023-01-19T05:48:39.135Z,23.45
2023-01-19T05:49:39.121Z,23.45
2023-01-19T05:50:39.098Z,23.46
2023-01-19T05:51:39.085Z,23.47
2023-01-19T05:52:39.074Z,23.46
2023-01-19T05:53:39.065Z,23.47
2023-01-19T05:54:39.038Z,23.46
2023-01-19T05:55:39.028Z,23.47
2023-01-19T05:56:39.005Z,23.47
2023-01-19T05:57:38.989Z,23.47
2023-01-19T05:58:39.073Z,23.47
2023-01-19T05:59:38.949Z,23.47
2023-01-19T06:00:38.936Z,23.47
2023-01-19T06:01:40.314Z,23.47
2023-01-19T06:02:38.961Z,23.48
2023-01-19T06:03:38.944Z,23.48
2023-01-19T06:04:38.911Z,23.47
2023-01-19T06:05:38.882Z,23.47
2023-01-19T06:06:38.865Z,23.47
2023-01-19T06:07:39.687Z,23.46
2023-01-19T06:08:38.810Z,23.47
2023-01-19T06:09:38.795Z,23.46
2023-01-19T06:10:38.770Z,23.44
2023-01-19T06:11:38.749Z,23.45
2023-01-19T06:12:38.725Z,23.46
2023-01-19T06:13:40.673Z,23.46
2023-01-19T06:14:38.708Z,23.45
2023-01-19T06:15:38.663Z,23.46
2023-01-19T06:16:38.767Z,23.46
2023-01-19T06:17:38.623Z,23.47
2023-01-19T06:18:38.741Z,23.46
2023-01-19T06:19:38.591Z,23.46
2023-01-19T06:20:38.580Z,23.48
2023-01-19T06:21:38.568Z,23.48
2023-01-19T06:22:38.528Z,23.48
2023-01-19T06:23:38.694Z,23.49
2023-01-19T06:24:38.507Z,23.50
2023-01-19T06:25:38.481Z,23.51
2023-01-19T06:26:38.486Z,23.51
2023-01-19T06:27:38.449Z,23.52
2023-01-19T06:28:38.719Z,23.54
2023-01-19T06:29:38.416Z,23.55
2023-01-19T06:30:38.481Z,23.55
2023-01-19T06:31:38.434Z,23.56
2023-01-19T06:32:38.377Z,23.57
2023-01-19T06:33:38.386Z,23.57
2023-01-19T06:34:38.351Z,23.58
2023-01-19T06:35:38.338Z,23.59
2023-01-19T06:36:38.333Z,23.61
2023-01-19T06:37:38.698Z,23.62
2023-01-19T06:38:38.301Z,23.63
2023-01-19T06:39:38.700Z,23.64
2023-01-19T06:40:38.261Z,23.65
2023-01-19T06:41:38.248Z,23.65
2023-01-19T06:42:38.268Z,23.66
2023-01-19T06:43:38.215Z,23.68
2023-01-19T06:44:38.701Z,23.68
2023-01-19T06:45:38.228Z,23.67
2023-01-19T06:46:38.216Z,23.68
2023-01-19T06:47:38.203Z,23.68
2023-01-19T06:48:38.154Z,23.66
2023-01-19T06:49:38.206Z,23.64
2023-01-19T06:50:38.161Z,23.64
2023-01-19T06:51:38.164Z,23.65
2023-01-19T06:52:38.135Z,23.66
2023-01-19T06:53:38.146Z,23.67
2023-01-19T06:54:38.605Z,23.68
2023-01-19T06:56:41.299Z,23.70
2023-01-19T06:57:38.084Z,23.72
2023-01-19T06:58:38.110Z,23.72
2023-01-19T06:59:39.318Z,23.72
2023-01-19T07:00:38.250Z,23.72
2023-01-19T07:01:38.251Z,23.72
2023-01-19T07:02:38.218Z,23.71
2023-01-19T07:03:38.210Z,23.70
2023-01-19T07:04:38.008Z,23.69
2023-01-19T07:05:37.984Z,23.67
2023-01-19T07:07:38.215Z,23.65
2023-01-19T07:08:37.947Z,23.65
2023-01-19T07:09:37.935Z,23.64
2023-01-19T07:11:26.759Z,23.62
2023-01-19T07:11:37.903Z,23.61
2023-01-19T07:13:38.127Z,23.59
2023-01-19T07:14:41.074Z,23.60
2023-01-19T07:15:37.855Z,23.59
2023-01-19T07:16:37.853Z,23.59
2023-01-19T07:17:38.224Z,23.58
2023-01-19T07:18:37.885Z,23.58
2023-01-19T07:19:37.773Z,23.57
2023-01-19T07:20:37.754Z,23.57
2023-01-19T07:21:37.753Z,23.57
2023-01-19T07:22:37.773Z,23.57
2023-01-19T07:23:37.692Z,23.57
2023-01-19T07:24:37.682Z,23.57
2023-01-19T07:25:37.651Z,23.57
2023-01-19T07:26:37.704Z,23.56
2023-01-19T07:27:37.686Z,23.56
2023-01-19T07:28:38.610Z,23.57
2023-01-19T07:29:37.754Z,23.56
2023-01-19T07:30:37.666Z,23.56
2023-01-19T07:31:37.671Z,23.56
2023-01-19T07:32:38.046Z,23.56
2023-01-19T07:33:37.527Z,23.56
2023-01-19T07:34:37.536Z,23.57
2023-01-19T07:35:37.472Z,23.57
2023-01-19T07:36:37.480Z,23.56
2023-01-19T07:37:37.793Z,23.56
2023-01-19T07:38:37.426Z,23.56
2023-01-19T07:39:37.980Z,23.56
2023-01-19T07:40:37.464Z,23.56
2023-01-19T07:42:09.132Z,23.55
2023-01-19T07:42:37.755Z,23.55
2023-01-19T07:43:38.201Z,23.55
2023-01-19T07:44:37.322Z,23.54
2023-01-19T07:45:37.892Z,23.55
2023-01-19T07:46:37.501Z,23.55
2023-01-19T07:47:37.329Z,23.56
2023-01-19T07:48:37.232Z,23.56
2023-01-19T07:49:37.199Z,23.56
2023-01-19T07:50:37.329Z,23.56
2023-01-19T07:51:37.186Z,23.55
2023-01-19T07:52:37.137Z,23.56
2023-01-19T07:53:53.036Z,23.55
2023-01-19T07:54:37.269Z,23.55
2023-01-19T07:55:37.049Z,23.56
2023-01-19T07:57:37.050Z,23.56
2023-01-19T07:59:38.167Z,23.54
2023-01-19T08:00:36.961Z,23.54
2023-01-19T08:01:39.177Z,23.55
2023-01-19T08:02:36.904Z,23.54
2023-01-19T08:03:37.265Z,23.55
2023-01-19T08:04:36.910Z,23.54
2023-01-19T08:05:37.819Z,23.54
2023-01-19T08:06:36.873Z,23.53
2023-01-19T08:07:36.786Z,23.54
2023-01-19T08:08:36.763Z,23.54
2023-01-19T08:09:36.854Z,23.54
2023-01-19T08:10:36.845Z,23.54
2023-01-19T08:11:36.678Z,23.54
2023-01-19T08:12:37.777Z,23.55
2023-01-19T08:13:36.779Z,23.55
2023-01-19T08:14:36.589Z,23.56
2023-01-19T08:15:36.612Z,23.56
2023-01-19T08:16:36.512Z,23.55
2023-01-19T08:17:36.767Z,23.55
2023-01-19T08:18:36.501Z,23.56
2023-01-19T08:19:36.473Z,23.56
2023-01-19T08:20:36.461Z,23.56
2023-01-19T08:21:36.757Z,23.56
2023-01-19T08:22:36.416Z,23.57
2023-01-19T08:23:36.836Z,23.57
2023-01-19T08:24:36.340Z,23.57
2023-01-19T08:25:36.320Z,23.58
2023-01-19T08:26:37.270Z,23.57
2023-01-19T08:27:36.245Z,23.57
2023-01-19T08:28:36.267Z,23.57
2023-01-19T08:29:37.180Z,23.57
2023-01-19T08:30:36.203Z,23.58
2023-01-19T08:31:37.260Z,23.57
2023-01-19T08:32:37.093Z,23.58
2023-01-19T08:33:36.072Z,23.59
2023-01-19T08:34:36.269Z,23.59
2023-01-19T08:35:39.256Z,23.59
2023-01-19T08:36:37.008Z,23.59
2023-01-19T08:37:35.960Z,23.59
2023-01-19T08:38:36.326Z,23.58
2023-01-19T08:39:35.897Z,23.60
2023-01-19T08:40:36.899Z,23.63
2023-01-19T08:41:35.880Z,23.65
2023-01-19T08:42:35.877Z,23.68
2023-01-19T08:43:36.281Z,23.71
2023-01-19T08:44:37.887Z,23.66
2023-01-19T08:45:36.775Z,23.65
2023-01-19T08:46:35.805Z,23.66
2023-01-19T08:47:35.812Z,23.70
2023-01-19T08:48:38.685Z,23.72
2023-01-19T08:49:35.810Z,23.76
2023-01-19T08:50:35.678Z,23.79
2023-01-19T08:51:35.633Z,23.81
2023-01-19T08:52:35.623Z,23.84
2023-01-19T08:53:35.588Z,23.88
2023-01-19T08:54:35.810Z,23.91
2023-01-19T08:55:35.543Z,23.94
2023-01-19T08:56:35.493Z,23.99
2023-01-19T08:57:35.501Z,24.03
2023-01-19T08:58:35.445Z,24.05
2023-01-19T08:59:35.757Z,24.02
2023-01-19T09:00:35.391Z,23.93
2023-01-19T09:01:35.436Z,23.83
2023-01-19T09:02:35.883Z,23.80
2023-01-19T09:03:35.322Z,23.80
2023-01-19T09:04:35.751Z,23.81
2023-01-19T09:05:35.275Z,23.83
2023-01-19T09:06:35.257Z,23.87
2023-01-19T09:07:35.765Z,23.90
2023-01-19T09:08:35.210Z,23.92
2023-01-19T09:09:35.252Z,23.96
2023-01-19T09:10:35.732Z,24.01
2023-01-19T09:11:35.170Z,24.03
2023-01-19T09:12:35.253Z,24.08
2023-01-19T09:13:35.087Z,24.12
2023-01-19T09:14:35.261Z,24.15
2023-01-19T09:15:35.048Z,24.18
2023-01-19T09:16:35.016Z,24.20
2023-01-19T09:17:35.292Z,24.22
2023-01-19T09:18:34.962Z,24.25
2023-01-19T09:19:35.281Z,24.27
2023-01-19T09:20:34.920Z,24.29
2023-01-19T09:21:34.897Z,24.31
2023-01-19T09:22:35.290Z,24.33
2023-01-19T09:23:34.846Z,24.35
2023-01-19T09:24:34.815Z,24.36
2023-01-19T09:25:34.803Z,24.39
2023-01-19T09:26:34.854Z,24.41
2023-01-19T09:27:34.847Z,24.43
2023-01-19T09:28:34.746Z,24.45
2023-01-19T09:29:34.689Z,24.46
2023-01-19T09:30:34.707Z,24.46
2023-01-19T09:31:34.691Z,24.44
2023-01-19T09:32:34.606Z,24.47
2023-01-19T09:33:34.573Z,24.49
2023-01-19T09:34:34.552Z,24.52
2023-01-19T09:35:34.770Z,24.53
2023-01-19T09:36:34.511Z,24.50
2023-01-19T09:37:34.465Z,24.31
2023-01-19T09:38:34.466Z,24.10
2023-01-19T09:39:34.512Z,23.85
2023-01-19T09:40:35.758Z,23.54
2023-01-19T09:41:34.408Z,23.33
2023-01-19T09:42:34.421Z,23.20
2023-01-19T09:43:34.391Z,23.15
2023-01-19T09:44:34.407Z,23.16
2023-01-19T09:45:34.775Z,23.21
2023-01-19T09:46:35.379Z,23.27
2023-01-19T09:47:34.772Z,23.32
2023-01-19T09:48:34.350Z,23.29
2023-01-19T09:49:34.333Z,23.30
2023-01-19T09:50:34.331Z,23.32
2023-01-19T09:51:34.334Z,23.35
2023-01-19T09:52:34.765Z,23.37
2023-01-19T09:53:34.279Z,23.38
2023-01-19T09:54:34.273Z,23.41
2023-01-19T09:55:34.250Z,23.45
2023-01-19T09:56:34.234Z,23.49
2023-01-19T09:57:34.271Z,23.54
2023-01-19T09:58:34.225Z,23.60
2023-01-19T09:59:34.193Z,23.66
2023-01-19T10:00:34.330Z,23.73
2023-01-19T10:01:35.256Z,23.79
2023-01-19T10:02:34.263Z,23.85
2023-01-19T10:03:34.138Z,23.91
2023-01-19T10:04:34.101Z,23.96
2023-01-19T10:05:34.354Z,24.02
2023-01-19T10:06:34.313Z,24.07
2023-01-19T10:07:34.068Z,24.11
2023-01-19T10:08:34.031Z,24.16
2023-01-19T10:09:34.009Z,24.19
2023-01-19T10:10:34.274Z,24.23
2023-01-19T10:11:42.023Z,24.27
2023-01-19T10:12:33.964Z,24.29
2023-01-19T10:13:33.950Z,24.33
2023-01-19T10:14:33.946Z,24.36
2023-01-19T10:15:34.322Z,24.38
2023-01-19T10:16:33.903Z,24.41
2023-01-19T10:17:33.847Z,24.43
2023-01-19T10:18:33.830Z,24.47
2023-01-19T10:19:33.803Z,24.48
2023-01-19T10:20:33.784Z,24.51
2023-01-19T10:21:33.804Z,24.53
2023-01-19T10:22:33.751Z,24.54
2023-01-19T10:23:33.700Z,24.56
2023-01-19T10:24:33.662Z,24.58
2023-01-19T10:25:33.713Z,24.61
2023-01-19T10:26:33.782Z,24.63
2023-01-19T10:27:33.623Z,24.65
2023-01-19T10:28:33.557Z,24.66
2023-01-19T10:29:33.525Z,24.67
2023-01-19T10:30:33.561Z,24.68
2023-01-19T10:31:33.987Z,24.66
2023-01-19T10:32:33.441Z,24.63
2023-01-19T10:33:33.420Z,24.03
2023-01-19T10:34:33.439Z,23.60
2023-01-19T10:35:33.381Z,23.37
2023-01-19T10:36:33.810Z,23.25
2023-01-19T10:37:33.371Z,23.25
2023-01-19T10:38:33.398Z,23.30
2023-01-19T10:39:37.356Z,23.38
2023-01-19T10:40:33.794Z,23.44
2023-01-19T10:41:33.284Z,23.53
2023-01-19T10:42:33.260Z,23.61
2023-01-19T10:43:33.251Z,23.70
2023-01-19T10:44:33.227Z,23.77
2023-01-19T10:45:34.886Z,23.85
2023-01-19T10:46:33.343Z,23.91
2023-01-19T10:47:33.165Z,23.98
2023-01-19T10:48:33.153Z,24.05
2023-01-19T10:49:33.311Z,24.11
2023-01-19T10:50:33.344Z,24.17
2023-01-19T10:51:33.133Z,24.22
2023-01-19T10:52:33.064Z,24.27
2023-01-19T10:53:33.006Z,24.31
2023-01-19T10:54:32.985Z,24.34
2023-01-19T10:55:33.013Z,24.38
2023-01-19T10:56:32.936Z,24.41
2023-01-19T10:57:32.936Z,24.45
2023-01-19T10:58:32.881Z,24.48
2023-01-19T10:59:33.332Z,24.51
2023-01-19T11:00:32.854Z,24.51
2023-01-19T11:01:33.408Z,24.53
2023-01-19T11:02:33.090Z,24.56
2023-01-19T11:03:32.797Z,24.59
2023-01-19T11:04:32.813Z,24.61
2023-01-19T11:05:32.713Z,24.64
2023-01-19T11:06:32.795Z,24.66
2023-01-19T11:07:32.668Z,24.67
2023-01-19T11:08:32.623Z,24.69
2023-01-19T11:09:32.603Z,24.70
2023-01-19T11:10:32.573Z,24.71
2023-01-19T11:11:32.803Z,24.73
2023-01-19T11:12:32.692Z,24.75
2023-01-19T11:13:32.544Z,24.75
2023-01-19T11:14:32.453Z,24.76
2023-01-19T11:15:32.437Z,24.77
2023-01-19T11:16:33.378Z,24.78
2023-01-19T11:17:32.369Z,24.77
2023-01-19T11:18:32.420Z,24.79
2023-01-19T11:19:32.304Z,24.81
2023-01-19T11:20:32.269Z,24.81
2023-01-19T11:21:32.304Z,24.80
2023-01-19T11:22:32.213Z,24.71
2023-01-19T11:23:32.189Z,24.62
2023-01-19T11:24:32.164Z,24.53
2023-01-19T11:25:32.139Z,24.42
2023-01-19T11:26:32.305Z,24.33
2023-01-19T11:27:32.609Z,24.22
2023-01-19T11:28:32.070Z,24.15
2023-01-19T11:29:32.054Z,24.05
2023-01-19T11:30:32.030Z,23.98
2023-01-19T11:31:32.351Z,23.91
2023-01-19T11:32:31.971Z,23.84
2023-01-19T11:33:32.080Z,23.77
2023-01-19T11:34:32.166Z,23.72
2023-01-19T11:35:32.417Z,23.66
2023-01-19T11:36:32.534Z,23.61
2023-01-19T11:37:32.315Z,23.55
2023-01-19T11:38:32.164Z,23.50
2023-01-19T11:39:32.202Z,23.49
2023-01-19T11:40:31.823Z,23.45
2023-01-19T11:41:31.828Z,23.38
2023-01-19T11:42:32.321Z,23.35
2023-01-19T11:43:43.541Z,23.30
2023-01-19T11:44:31.772Z,23.27
2023-01-19T11:45:31.857Z,23.25
2023-01-19T11:46:31.738Z,23.24
2023-01-19T11:47:31.756Z,23.21
2023-01-19T11:48:31.720Z,23.17
2023-01-19T11:49:31.817Z,23.13
2023-01-19T11:50:31.801Z,22.97
2023-01-19T11:51:31.699Z,22.75
2023-01-19T11:52:31.708Z,22.50
2023-01-19T11:53:31.738Z,22.30
2023-01-19T11:54:31.708Z,22.06
2023-01-19T11:55:31.698Z,21.83
2023-01-19T11:56:31.700Z,21.62
2023-01-19T11:57:31.705Z,21.59
2023-01-19T11:58:31.707Z,21.61
2023-01-19T11:59:31.700Z,21.66
2023-01-19T12:00:31.693Z,21.71
2023-01-19T12:01:31.699Z,21.77
2023-01-19T12:02:31.844Z,21.82
2023-01-19T12:03:31.796Z,21.89
2023-01-19T12:04:31.689Z,21.95
2023-01-19T12:05:31.683Z,21.99
2023-01-19T12:06:31.690Z,22.01
2023-01-19T12:07:31.874Z,22.10
2023-01-19T12:08:31.651Z,22.20
2023-01-19T12:09:31.654Z,22.30
2023-01-19T12:10:31.652Z,22.41
2023-01-19T12:11:31.674Z,22.52
2023-01-19T12:12:31.839Z,22.63
2023-01-19T12:13:31.609Z,22.74
2023-01-19T12:14:31.594Z,22.83
2023-01-19T12:15:31.588Z,22.91
2023-01-19T12:16:31.593Z,23.00
2023-01-19T12:17:31.820Z,23.09
2023-01-19T12:18:31.556Z,23.15
2023-01-19T12:19:31.537Z,23.22
2023-01-19T12:20:31.512Z,23.27
2023-01-19T12:21:31.490Z,23.31
2023-01-19T12:22:31.510Z,23.35
2023-01-19T12:23:31.479Z,23.37
2023-01-19T12:24:31.486Z,23.40
2023-01-19T12:25:31.435Z,23.42
2023-01-19T12:26:31.416Z,23.43
2023-01-19T12:27:31.392Z,23.45
2023-01-19T12:28:31.424Z,23.46
2023-01-19T12:29:31.359Z,23.47
2023-01-19T12:30:31.410Z,23.48
2023-01-19T12:31:31.365Z,23.48
2023-01-19T12:32:31.328Z,23.49
2023-01-19T12:33:31.264Z,23.49
2023-01-19T12:34:31.259Z,23.50
2023-01-19T12:35:31.204Z,23.51
2023-01-19T12:36:31.191Z,23.51
2023-01-19T12:37:31.424Z,23.52
2023-01-19T12:38:31.217Z,23.53
2023-01-19T12:39:31.126Z,23.53
2023-01-19T12:40:31.107Z,23.53
2023-01-19T12:41:31.084Z,23.55
2023-01-19T12:42:31.331Z,23.54
2023-01-19T12:43:31.051Z,23.55
2023-01-19T12:44:31.039Z,23.55
2023-01-19T12:45:31.021Z,23.56
2023-01-19T12:46:31.080Z,23.56
2023-01-19T12:47:30.982Z,23.56
2023-01-19T12:48:30.977Z,23.56
2023-01-19T12:49:31.339Z,23.56
2023-01-19T12:50:30.935Z,23.56
2023-01-19T12:51:30.932Z,23.57
2023-01-19T12:52:30.983Z,23.56
2023-01-19T12:53:30.893Z,23.56
2023-01-19T12:54:31.357Z,23.57
2023-01-19T12:55:30.851Z,23.57
2023-01-19T12:56:30.838Z,23.57
2023-01-19T12:57:30.808Z,23.57
2023-01-19T12:58:30.835Z,23.57
2023-01-19T12:59:30.773Z,23.57
2023-01-19T13:00:30.756Z,23.56
2023-01-19T13:01:30.859Z,23.57
2023-01-19T13:02:30.776Z,23.57
2023-01-19T13:03:29.833Z,23.57
2023-01-19T13:04:30.691Z,23.57
2023-01-19T13:05:32.688Z,23.57
2023-01-19T13:06:30.844Z,23.57
2023-01-19T13:07:30.656Z,23.57
2023-01-19T13:08:30.841Z,23.57
2023-01-19T13:09:30.592Z,23.58
2023-01-19T13:10:30.596Z,23.57
2023-01-19T13:11:34.441Z,23.58
2023-01-19T13:12:30.531Z,23.58
2023-01-19T13:13:30.836Z,23.57
2023-01-19T13:14:30.839Z,23.58
2023-01-19T13:15:30.521Z,23.58
2023-01-19T13:16:30.837Z,23.58
2023-01-19T13:17:30.437Z,23.59
2023-01-19T13:18:30.838Z,23.59
2023-01-19T13:19:30.670Z,23.58
2023-01-19T13:20:30.371Z,23.59
2023-01-19T13:21:30.407Z,23.59
2023-01-19T13:22:30.839Z,23.59
2023-01-19T13:23:30.318Z,23.59
2023-01-19T13:24:30.300Z,23.59
2023-01-19T13:25:30.276Z,23.59
2023-01-19T13:26:30.466Z,23.60
2023-01-19T13:27:30.238Z,23.60
2023-01-19T13:28:31.210Z,23.59
2023-01-19T13:29:30.244Z,23.59
2023-01-19T13:30:30.233Z,23.60
2023-01-19T13:31:30.388Z,23.61
2023-01-19T13:32:30.162Z,23.60
2023-01-19T13:33:30.135Z,23.61
2023-01-19T13:34:30.112Z,23.60
2023-01-19T13:35:30.095Z,23.61
2023-01-19T13:36:30.077Z,23.61
2023-01-19T13:37:30.049Z,23.61
2023-01-19T13:38:30.041Z,23.61
2023-01-19T13:39:30.024Z,23.62
2023-01-19T13:40:30.062Z,23.62
2023-01-19T13:41:29.987Z,23.62
2023-01-19T13:42:29.992Z,23.62
2023-01-19T13:43:29.937Z,23.62