createdAt,value
2023-01-07T12:59:46.999Z,0.90
2023-01-07T13:02:35.388Z,0.75
2023-01-07T13:05:35.215Z,0.80
2023-01-07T13:08:27.868Z,0.60
2023-01-07T13:11:01.756Z,0.75
2023-01-07T13:13:40.382Z,0.75
2023-01-07T13:16:11.716Z,0.47
2023-01-07T13:18:39.010Z,0.65
2023-01-07T13:21:08.749Z,0.70
2023-01-07T13:23:35.691Z,1.02
2023-01-07T13:26:31.209Z,0.47
2023-01-07T13:29:16.213Z,0.40
2023-01-07T13:31:56.364Z,0.60
2023-01-07T13:34:59.107Z,0.50
2023-01-07T13:37:45.206Z,0.47
2023-01-07T13:40:27.538Z,0.90
2023-01-07T13:43:10.252Z,0.80
2023-01-07T13:45:40.285Z,0.65
2023-01-07T13:48:18.997Z,0.40
2023-01-07T13:51:00.734Z,0.65
2023-01-07T13:53:27.696Z,0.43
2023-01-07T13:56:17.547Z,0.80
2023-01-07T13:58:58.228Z,0.60
2023-01-07T14:01:27.565Z,0.70
2023-01-07T14:03:58.915Z,0.60
2023-01-07T14:06:39.113Z,0.60
2023-01-07T14:09:13.510Z,0.60
2023-01-07T14:12:02.672Z,0.30
2023-01-07T14:14:48.722Z,0.40
2023-01-07T14:17:56.773Z,0.68
2023-01-07T14:23:07.350Z,0.55
2023-01-07T14:25:58.167Z,0.70
2023-01-07T14:28:43.878Z,0.60
2023-01-07T14:31:26.058Z,0.50
2023-01-07T14:34:07.224Z,0.77
2023-01-07T14:37:04.888Z,0.45
2023-01-07T14:39:37.209Z,0.90
2023-01-07T14:42:39.149Z,0.70
2023-01-07T14:45:41.126Z,0.60
2023-01-07T14:48:08.086Z,0.77
2023-01-07T14:50:38.880Z,0.82
2023-01-07T14:53:43.722Z,0.80
2023-01-07T14:56:52.967Z,0.90
2023-01-07T14:59:31.952Z,0.60
2023-01-07T15:02:28.651Z,0.63
2023-01-07T15:05:01.739Z,0.52
2023-01-07T15:07:34.085Z,0.93
2023-01-07T15:10:25.544Z,0.50
2023-01-07T15:13:16.831Z,0.40
2023-01-07T15:16:01.297Z,0.65
2023-01-07T15:18:43.849Z,0.60
2023-01-07T15:21:19.027Z,0.73
2023-01-07T15:24:07.761Z,0.80
2023-01-07T15:26:56.272Z,0.80
2023-01-07T15:29:44.932Z,0.80
2023-01-07T15:32:34.406Z,0.93
2023-01-07T15:35:09.527Z,0.80
2023-01-07T15:37:36.582Z,0.98
2023-01-07T15:40:03.753Z,1.15
2023-01-07T15:42:32.997Z,0.85
2023-01-07T15:45:00.674Z,1.10
2023-01-07T15:47:41.353Z,0.70
2023-01-07T15:50:36.601Z,0.70
2023-01-07T15:53:18.925Z,0.90
2023-01-07T15:56:08.130Z,0.77
2023-01-07T15:58:45.868Z,0.70
2023-01-07T16:01:22.268Z,0.90
2023-01-07T16:03:59.949Z,0.80
2023-01-07T16:06:32.130Z,2.37
2023-01-07T16:09:01.544Z,1.48
2023-01-07T16:11:31.247Z,1.27
2023-01-07T16:14:13.301Z,1.30
2023-01-07T16:16:40.436Z,1.02
2023-01-07T16:19:20.084Z,1.10
2023-01-07T16:21:59.703Z,0.90
2023-01-07T16:24:32.407Z,0.82
2023-01-07T16:27:05.319Z,0.90
2023-01-07T16:29:38.216Z,1.02
2023-01-07T16:32:07.071Z,1.02
2023-01-07T16:34:34.004Z,1.20
2023-01-07T16:37:02.885Z,1.17
2023-01-07T16:39:36.898Z,1.10
2023-01-07T16:42:22.899Z,1.30
2023-01-07T16:44:55.835Z,1.20
2023-01-07T16:47:24.423Z,1.17
2023-01-07T16:52:21.041Z,0.95
2023-01-07T16:54:51.290Z,1.00
2023-01-07T16:57:41.650Z,1.05
2023-01-07T17:00:20.298Z,1.10
2023-01-07T17:02:59.851Z,1.30
2023-01-07T17:05:29.207Z,1.25
2023-01-07T17:08:00.332Z,1.27
2023-01-07T17:10:30.399Z,1.10
2023-01-07T17:12:59.271Z,1.05
2023-01-07T17:15:39.523Z,1.55
2023-01-07T17:18:13.041Z,1.20
2023-01-07T17:20:48.585Z,1.20
2023-01-07T17:23:27.666Z,0.70
2023-01-07T17:26:20.710Z,1.00
2023-01-07T17:28:59.631Z,0.80
2023-01-07T17:31:28.001Z,0.65
2023-01-07T17:33:56.186Z,1.00
2023-01-07T17:36:25.243Z,1.15
2023-01-07T17:38:53.059Z,0.63
2023-01-07T17:41:41.666Z,0.80
2023-01-07T17:44:12.685Z,0.70
2023-01-07T17:46:40.551Z,1.70
2023-01-07T17:49:09.201Z,1.00
2023-01-07T17:54:06.840Z,1.00
2023-01-07T17:56:35.543Z,1.33
2023-01-07T17:59:02.607Z,0.95
2023-01-07T18:01:32.100Z,0.90
2023-01-07T18:03:59.884Z,0.75
2023-01-07T18:06:27.756Z,0.87
2023-01-07T18:08:56.631Z,0.70
2023-01-07T18:11:45.208Z,0.82
2023-01-07T18:14:16.143Z,0.80
2023-01-07T18:16:43.469Z,0.68
2023-01-07T18:19:14.865Z,0.85
2023-01-07T18:21:42.165Z,0.63
2023-01-07T18:24:16.648Z,0.52
2023-01-07T18:26:44.023Z,0.68
2023-01-07T18:29:12.045Z,0.65
2023-01-07T18:31:44.057Z,0.73
2023-01-07T18:34:13.400Z,0.93
2023-01-07T18:36:40.875Z,1.48
2023-01-07T18:39:11.905Z,1.73
2023-01-07T18:41:39.778Z,1.40
2023-01-07T18:44:06.830Z,1.35
2023-01-07T18:46:34.068Z,1.25
2023-01-07T18:49:01.180Z,1.00
2023-01-07T18:51:28.131Z,1.15
2023-01-07T18:53:55.053Z,0.90
2023-01-07T18:56:22.138Z,1.10
2023-01-07T18:58:53.256Z,0.80
2023-01-07T19:01:21.066Z,0.93
2023-01-07T19:03:48.341Z,1.10
2023-01-07T19:06:15.843Z,1.10
2023-01-07T19:08:42.942Z,1.20
2023-01-07T19:11:12.380Z,1.30
2023-01-07T19:13:40.039Z,1.17
2023-01-07T19:16:09.221Z,1.10
2023-01-07T19:18:36.478Z,1.52
2023-01-07T19:21:05.471Z,1.20
2023-01-07T19:23:32.649Z,1.20
2023-01-07T19:26:01.139Z,1.30
2023-01-07T19:28:28.230Z,1.83
2023-01-07T19:30:55.683Z,1.33
2023-01-07T19:33:22.806Z,1.75
2023-01-07T19:35:49.848Z,1.35
2023-01-07T19:38:16.841Z,1.05
2023-01-07T19:40:44.303Z,1.00
2023-01-07T19:43:12.401Z,1.23
2023-01-07T19:45:40.556Z,1.20
2023-01-07T19:48:07.817Z,1.27
2023-01-07T19:50:34.852Z,1.05
2023-01-07T19:53:01.888Z,1.23
2023-01-07T19:55:28.980Z,1.30
2023-01-07T19:57:58.628Z,1.40
2023-01-07T20:00:28.776Z,1.63
2023-01-07T20:02:55.831Z,1.23
2023-01-07T20:05:25.955Z,1.08
2023-01-07T20:07:55.220Z,1.10
2023-01-07T20:10:22.400Z,1.10
2023-01-07T20:12:50.864Z,1.63
2023-01-07T20:15:17.930Z,1.10
2023-01-07T20:17:47.686Z,1.50
2023-01-07T20:20:14.903Z,1.60
2023-01-07T20:22:48.628Z,1.75
2023-01-07T20:25:15.679Z,1.65
2023-01-07T20:27:42.644Z,1.60
2023-01-07T20:30:10.897Z,2.00
2023-01-07T20:32:37.989Z,1.50
2023-01-07T20:35:05.486Z,1.60
2023-01-07T20:37:32.629Z,2.17
2023-01-07T20:39:59.781Z,1.40
2023-01-07T20:42:27.143Z,1.33
2023-01-07T20:44:54.201Z,1.63
2023-01-07T20:47:21.300Z,1.65
2023-01-07T20:49:48.410Z,1.58
2023-01-07T20:52:15.490Z,2.25
2023-01-07T20:54:42.624Z,1.60
2023-01-07T20:57:09.667Z,1.42
2023-01-07T20:59:36.808Z,1.88
2023-01-07T21:02:04.276Z,1.50
2023-01-07T21:04:31.807Z,2.35
2023-01-07T21:06:59.013Z,2.22
2023-01-07T21:09:26.092Z,1.98
2023-01-07T21:11:53.177Z,2.10
2023-01-07T21:14:20.219Z,2.13
2023-01-07T21:16:47.547Z,1.73
2023-01-07T21:19:14.929Z,2.00
2023-01-07T21:21:42.289Z,2.85
2023-01-07T21:24:09.448Z,1.50
2023-01-07T21:26:36.476Z,2.17
2023-01-07T21:29:03.825Z,2.00
2023-01-07T21:31:30.880Z,1.85
2023-01-07T21:33:58.155Z,2.30
2023-01-07T21:36:27.236Z,1.95
2023-01-07T21:38:56.377Z,2.00
2023-01-07T21:41:25.237Z,2.10
2023-01-07T21:43:52.530Z,2.45
2023-01-07T21:46:22.608Z,2.67
2023-01-07T21:48:50.310Z,2.50
2023-01-07T21:51:27.977Z,2.47
2023-01-07T21:53:56.718Z,2.37
2023-01-07T21:56:25.855Z,2.45
2023-01-07T21:58:53.059Z,2.95
2023-01-07T22:01:20.335Z,2.20
2023-01-07T22:03:49.499Z,2.40
2023-01-07T22:06:25.403Z,2.85
2023-01-07T22:08:58.167Z,2.33
2023-01-07T22:11:25.881Z,2.33
2023-01-07T22:13:55.262Z,2.90
2023-01-07T22:16:23.888Z,2.40
2023-01-07T22:21:19.323Z,2.42
2023-01-07T22:23:47.507Z,2.58
2023-01-07T22:26:16.650Z,2.95
2023-01-07T22:28:45.946Z,2.47
2023-01-07T22:31:22.880Z,2.17
2023-01-07T22:33:50.198Z,2.30
2023-01-07T22:36:44.066Z,2.80
2023-01-07T22:39:25.705Z,3.38
2023-01-07T22:41:56.999Z,2.50
2023-01-07T22:44:32.719Z,2.88
2023-01-07T22:47:00.273Z,2.60
2023-01-07T22:49:28.691Z,2.60
2023-01-07T22:51:56.118Z,2.90
2023-01-07T22:54:24.557Z,2.72
2023-01-07T22:56:51.793Z,2.53
2023-01-07T22:59:18.837Z,2.67
2023-01-07T23:01:45.868Z,3.03
2023-01-07T23:04:13.268Z,3.22
2023-01-07T23:06:40.465Z,2.65
2023-01-07T23:09:07.613Z,3.70
2023-01-07T23:11:50.644Z,3.35
2023-01-07T23:14:20.290Z,3.08
2023-01-07T23:16:47.640Z,3.22
2023-01-07T23:19:14.814Z,3.45
2023-01-07T23:21:43.844Z,3.10
2023-01-07T23:24:12.476Z,3.15
2023-01-07T23:29:07.257Z,3.67
2023-01-07T23:31:35.667Z,3.17
2023-01-07T23:34:03.840Z,3.17
2023-01-07T23:36:30.989Z,3.85
2023-01-07T23:38:58.049Z,3.38
2023-01-07T23:41:25.041Z,3.08
2023-01-07T23:43:52.143Z,2.83
2023-01-07T23:46:19.201Z,2.90
2023-01-07T23:48:46.622Z,2.55
2023-01-07T23:51:19.616Z,2.88
2023-01-07T23:53:47.311Z,3.75
2023-01-07T23:56:14.975Z,3.50
2023-01-07T23:58:42.000Z,2.92
