createdAt,value
2019-03-31T00:03:07.830Z,99.70
2019-03-31T00:05:37.651Z,99.90
2019-03-31T00:08:07.445Z,99.90
2019-03-31T00:10:37.232Z,99.80
2019-03-31T00:13:06.700Z,99.80
2019-03-31T00:15:36.120Z,99.90
2019-03-31T00:18:05.635Z,99.90
2019-03-31T00:20:34.969Z,99.90
2019-03-31T00:23:04.386Z,99.90
2019-03-31T00:25:33.974Z,99.90
2019-03-31T00:28:03.321Z,99.90
2019-03-31T00:30:32.876Z,99.90
2019-03-31T00:33:02.205Z,99.90
2019-03-31T00:35:31.617Z,99.90
2019-03-31T00:38:00.973Z,99.90
2019-03-31T00:40:30.360Z,99.90
2019-03-31T00:42:59.717Z,99.90
2019-03-31T00:45:29.184Z,99.90
2019-03-31T00:47:58.552Z,99.90
2019-03-31T00:50:28.204Z,99.90
2019-03-31T00:52:57.640Z,99.90
2019-03-31T00:55:26.969Z,99.90
2019-03-31T00:57:56.397Z,99.90
2019-03-31T01:00:44.570Z,99.90
2019-03-31T01:03:14.434Z,99.90
2019-03-31T01:05:44.120Z,99.90
2019-03-31T01:08:14.306Z,99.90
2019-03-31T01:10:43.829Z,99.90
2019-03-31T01:13:13.625Z,99.90
2019-03-31T01:15:43.130Z,99.90
2019-03-31T01:18:12.910Z,99.90
2019-03-31T01:20:42.569Z,99.90
2019-03-31T01:23:11.984Z,99.90
2019-03-31T01:25:41.365Z,99.90
2019-03-31T01:28:10.837Z,99.90
2019-03-31T01:30:40.651Z,99.90
2019-03-31T01:33:10.621Z,99.90
2019-03-31T01:35:39.944Z,99.90
2019-03-31T01:38:09.373Z,99.90
2019-03-31T01:40:38.679Z,99.90
2019-03-31T01:43:08.113Z,99.90
2019-03-31T01:45:37.789Z,99.90
2019-03-31T01:48:07.408Z,99.90
2019-03-31T01:50:36.737Z,99.90
2019-03-31T01:53:06.340Z,99.90
2019-03-31T01:55:36.326Z,99.90
2019-03-31T01:58:05.828Z,99.90
2019-03-31T02:00:41.140Z,99.90
2019-03-31T02:03:10.656Z,99.90
2019-03-31T02:05:40.112Z,99.90
2019-03-31T02:08:09.889Z,99.90
2019-03-31T02:10:39.400Z,99.90
2019-03-31T02:13:09.013Z,99.90
2019-03-31T02:15:38.923Z,99.90
2019-03-31T02:18:08.377Z,99.90
2019-03-31T02:20:37.966Z,99.90
2019-03-31T02:23:07.457Z,99.90
2019-03-31T02:25:37.041Z,99.90
2019-03-31T02:28:06.403Z,99.90
2019-03-31T02:30:35.911Z,99.90
2019-03-31T02:33:05.332Z,99.90
2019-03-31T02:35:35.051Z,99.90
2019-03-31T02:41:27.156Z,99.90
2019-03-31T02:43:56.570Z,99.90
2019-03-31T02:46:25.905Z,99.90
2019-03-31T02:48:55.625Z,99.90
2019-03-31T02:51:25.329Z,99.90
2019-03-31T02:53:55.006Z,99.90
2019-03-31T02:56:25.292Z,99.90
2019-03-31T02:58:56.381Z,99.90
2019-03-31T03:01:25.992Z,99.90
2019-03-31T03:03:55.668Z,99.90
2019-03-31T03:09:08.989Z,99.90
2019-03-31T03:11:51.053Z,99.90
2019-03-31T03:14:22.356Z,99.90
2019-03-31T03:16:51.770Z,99.90
2019-03-31T03:19:21.310Z,99.90
2019-03-31T03:21:51.000Z,99.90
2019-03-31T03:24:20.679Z,99.90
2019-03-31T03:26:50.386Z,99.90
2019-03-31T03:29:19.764Z,99.90
2019-03-31T03:31:49.152Z,99.90
2019-03-31T03:34:18.529Z,99.90
2019-03-31T03:36:48.200Z,99.90
2019-03-31T03:39:17.546Z,99.90
2019-03-31T03:41:46.886Z,99.90
2019-03-31T03:44:16.329Z,99.90
2019-03-31T03:46:45.950Z,99.90
2019-03-31T03:49:15.741Z,99.90
2019-03-31T03:51:45.336Z,99.90
2019-03-31T03:54:14.952Z,99.90
2019-03-31T03:56:44.591Z,99.90
2019-03-31T03:59:14.272Z,99.90
2019-03-31T04:01:43.909Z,99.90
2019-03-31T04:04:13.624Z,99.90
2019-03-31T04:06:42.976Z,99.90
2019-03-31T04:09:12.560Z,99.90
2019-03-31T04:11:42.246Z,99.90
2019-03-31T04:14:12.243Z,99.90
2019-03-31T04:16:41.893Z,99.90
2019-03-31T04:19:12.179Z,99.90
2019-03-31T04:21:41.684Z,99.90
2019-03-31T04:24:11.563Z,99.90
2019-03-31T04:26:41.223Z,99.90
2019-03-31T04:29:10.649Z,99.90
2019-03-31T04:31:40.026Z,99.90
2019-03-31T04:34:09.541Z,99.90
2019-03-31T04:36:38.887Z,99.90
2019-03-31T04:39:08.717Z,99.90
2019-03-31T04:41:38.181Z,99.90
2019-03-31T04:44:07.518Z,99.90
2019-03-31T04:46:37.406Z,99.90
2019-03-31T04:49:06.760Z,99.90
2019-03-31T04:51:36.140Z,99.90
2019-03-31T04:54:05.647Z,99.90
2019-03-31T04:56:35.016Z,99.90
2019-03-31T04:59:04.528Z,99.90
2019-03-31T05:01:34.145Z,99.90
2019-03-31T05:04:05.221Z,99.90
2019-03-31T05:06:34.582Z,99.90
2019-03-31T05:09:05.817Z,99.90
2019-03-31T05:11:35.180Z,99.90
2019-03-31T05:14:05.153Z,99.90
2019-03-31T05:16:34.801Z,99.90
2019-03-31T05:19:04.324Z,99.90
2019-03-31T05:21:33.773Z,99.90
2019-03-31T05:24:03.271Z,99.90
2019-03-31T05:26:32.873Z,99.90
2019-03-31T05:29:02.519Z,99.90
2019-03-31T05:31:31.860Z,99.90
2019-03-31T05:34:01.490Z,99.90
2019-03-31T05:36:31.952Z,99.90
2019-03-31T05:39:01.304Z,99.90
2019-03-31T05:41:30.744Z,99.90
2019-03-31T05:44:05.921Z,99.90
2019-03-31T05:46:31.485Z,99.90
2019-03-31T05:49:00.844Z,99.90
2019-03-31T05:51:32.753Z,99.90
2019-03-31T05:54:02.429Z,99.90
2019-03-31T05:56:31.890Z,99.90
2019-03-31T05:59:01.457Z,99.90
2019-03-31T06:01:31.036Z,99.90
2019-03-31T06:04:00.443Z,99.90
2019-03-31T06:06:41.481Z,99.90
2019-03-31T06:09:11.257Z,99.90
2019-03-31T06:11:47.790Z,99.90
2019-03-31T06:14:17.817Z,99.90
2019-03-31T06:17:05.626Z,99.90
2019-03-31T06:19:35.049Z,99.90
2019-03-31T06:22:04.563Z,99.90
2019-03-31T06:24:34.148Z,99.90
2019-03-31T06:27:03.997Z,99.90
2019-03-31T06:29:39.368Z,99.90
2019-03-31T06:32:09.673Z,99.90
2019-03-31T06:34:47.524Z,99.90
2019-03-31T06:37:10.476Z,99.90
2019-03-31T06:39:40.222Z,99.90
2019-03-31T06:42:09.996Z,99.60
2019-03-31T06:44:41.811Z,99.40
2019-03-31T06:47:12.088Z,98.70
2019-03-31T06:49:42.460Z,98.50
2019-03-31T06:52:12.604Z,98.30
2019-03-31T06:54:48.214Z,97.80
2019-03-31T06:57:18.084Z,97.40
2019-03-31T06:59:54.954Z,97.30
2019-03-31T07:02:25.120Z,97.10
2019-03-31T07:05:00.841Z,96.90
2019-03-31T07:07:26.934Z,96.50
2019-03-31T07:09:56.729Z,96.20
2019-03-31T07:12:26.694Z,96.20
2019-03-31T07:14:56.331Z,95.50
2019-03-31T07:17:25.769Z,94.80
2019-03-31T07:19:55.374Z,94.50
2019-03-31T07:22:24.864Z,94.00
2019-03-31T07:24:54.199Z,92.90
2019-03-31T07:27:23.676Z,92.20
2019-03-31T07:29:53.395Z,91.20
2019-03-31T07:32:22.867Z,91.10
2019-03-31T07:34:52.829Z,90.00
2019-03-31T07:37:46.574Z,89.30
2019-03-31T07:40:10.373Z,87.60
2019-03-31T07:42:40.123Z,87.00
2019-03-31T07:45:13.258Z,85.30
2019-03-31T07:47:43.870Z,82.60
2019-03-31T07:50:15.753Z,79.50
2019-03-31T07:52:45.687Z,78.10
2019-03-31T07:55:15.861Z,74.60
2019-03-31T07:57:45.553Z,72.70
2019-03-31T08:00:17.514Z,70.40
2019-03-31T08:02:48.493Z,69.40
2019-03-31T08:05:32.075Z,68.70
2019-03-31T08:07:50.282Z,67.10
2019-03-31T08:10:20.402Z,65.30
2019-03-31T08:12:51.415Z,63.80
2019-03-31T08:15:22.159Z,63.50
2019-03-31T08:17:51.808Z,62.00
2019-03-31T08:20:31.327Z,60.80
2019-03-31T08:22:56.944Z,60.00
2019-03-31T08:25:25.466Z,57.80
2019-03-31T08:28:09.256Z,57.50
2019-03-31T08:30:38.988Z,57.90
2019-03-31T08:33:09.662Z,57.10
2019-03-31T08:35:47.298Z,56.50
2019-03-31T08:38:17.635Z,56.30
2019-03-31T08:40:47.355Z,55.60
2019-03-31T08:43:17.137Z,55.00
2019-03-31T08:45:47.071Z,54.70
2019-03-31T08:48:16.762Z,54.00
2019-03-31T08:50:48.601Z,53.10
2019-03-31T08:53:18.294Z,53.20
2019-03-31T08:55:48.110Z,52.40
2019-03-31T08:58:28.095Z,52.00
2019-03-31T09:01:01.612Z,51.60
2019-03-31T09:03:31.435Z,51.20
2019-03-31T09:06:04.976Z,49.60
2019-03-31T09:16:53.554Z,49.10
2019-03-31T09:19:23.434Z,48.00
2019-03-31T09:24:30.903Z,46.60
2019-03-31T09:27:26.242Z,45.70
2019-03-31T09:29:56.269Z,45.30
2019-03-31T09:32:26.270Z,45.00
2019-03-31T09:34:56.512Z,43.20
2019-03-31T09:37:26.425Z,43.20
2019-03-31T09:39:59.706Z,44.40
2019-03-31T09:45:54.605Z,42.10
2019-03-31T09:51:24.454Z,40.70
2019-03-31T09:53:54.406Z,39.40
2019-03-31T09:56:24.378Z,37.50
2019-03-31T09:58:53.787Z,38.40
2019-03-31T10:01:23.246Z,36.20
2019-03-31T10:03:52.912Z,35.70
2019-03-31T10:06:30.154Z,34.80
2019-03-31T10:08:53.993Z,34.50
2019-03-31T10:11:23.744Z,35.50
2019-03-31T10:13:53.097Z,36.30
2019-03-31T10:16:22.736Z,34.80
2019-03-31T10:18:52.266Z,35.30
2019-03-31T10:21:21.601Z,34.00
2019-03-31T10:23:51.247Z,33.60
2019-03-31T10:26:31.073Z,33.20
2019-03-31T10:28:52.628Z,34.50
2019-03-31T10:31:21.960Z,32.20
2019-03-31T10:33:52.295Z,32.00
2019-03-31T10:36:21.638Z,31.40
2019-03-31T10:38:51.080Z,32.20
2019-03-31T10:41:21.017Z,30.40
2019-03-31T10:43:50.649Z,29.90
2019-03-31T10:46:19.973Z,29.90
2019-03-31T10:48:49.416Z,30.60
2019-03-31T10:51:18.971Z,29.30
2019-03-31T10:53:48.310Z,27.70
2019-03-31T10:56:17.844Z,25.90
2019-03-31T10:58:47.351Z,25.90
2019-03-31T11:01:16.711Z,26.20
2019-03-31T11:03:46.052Z,26.70
2019-03-31T11:06:15.382Z,26.60
2019-03-31T11:08:45.052Z,26.30
2019-03-31T11:11:14.684Z,26.30
2019-03-31T11:13:44.027Z,26.40
2019-03-31T11:16:13.813Z,24.10
2019-03-31T11:18:43.256Z,25.30
2019-03-31T11:21:20.008Z,24.10
2019-03-31T11:23:49.756Z,24.00
2019-03-31T11:26:19.089Z,23.00
2019-03-31T11:28:48.456Z,22.80
2019-03-31T11:31:18.202Z,23.30
2019-03-31T11:33:47.608Z,23.90
2019-03-31T11:36:17.051Z,23.00
2019-03-31T11:38:46.376Z,22.70
2019-03-31T11:41:15.719Z,23.10
2019-03-31T11:43:45.679Z,22.90
2019-03-31T11:46:15.320Z,23.40
2019-03-31T11:48:45.011Z,23.30
2019-03-31T11:51:14.424Z,23.20
2019-03-31T11:53:44.075Z,23.30
2019-03-31T11:56:13.423Z,22.60
2019-03-31T11:58:45.878Z,23.00
2019-03-31T12:01:15.580Z,24.00
2019-03-31T12:03:45.308Z,23.60
2019-03-31T12:06:14.762Z,24.10
2019-03-31T12:08:45.186Z,24.30
2019-03-31T12:11:14.549Z,24.10
2019-03-31T12:13:44.184Z,23.50
2019-03-31T12:16:13.701Z,23.80
2019-03-31T12:18:43.321Z,24.40
2019-03-31T12:21:12.739Z,24.00
2019-03-31T12:23:42.205Z,24.00
2019-03-31T12:26:11.616Z,24.00
2019-03-31T12:28:41.233Z,23.60
2019-03-31T12:31:10.980Z,23.50
2019-03-31T12:33:40.313Z,23.30
2019-03-31T12:36:09.820Z,22.90
2019-03-31T12:38:39.172Z,23.10
2019-03-31T12:41:09.164Z,23.30
2019-03-31T12:43:38.702Z,23.60
2019-03-31T12:46:08.126Z,23.70
2019-03-31T12:48:37.597Z,24.00
2019-03-31T12:51:07.126Z,24.00
2019-03-31T12:53:36.792Z,23.50
2019-03-31T12:56:06.163Z,23.90
2019-03-31T12:58:35.603Z,23.50
2019-03-31T13:01:05.193Z,23.70
2019-03-31T13:03:34.614Z,23.40
2019-03-31T13:06:04.032Z,22.40
2019-03-31T13:08:33.385Z,23.40
2019-03-31T13:11:03.065Z,24.70
2019-03-31T13:13:32.601Z,24.90
2019-03-31T13:16:02.124Z,24.60
2019-03-31T13:18:31.693Z,24.30
2019-03-31T13:21:01.144Z,24.20
2019-03-31T13:23:30.487Z,23.70
2019-03-31T13:25:59.916Z,23.50
2019-03-31T13:28:29.573Z,24.00
2019-03-31T13:30:59.082Z,23.40
2019-03-31T13:33:28.923Z,23.70
2019-03-31T13:35:58.425Z,22.80
2019-03-31T13:38:27.838Z,22.90
2019-03-31T13:40:57.263Z,22.60
2019-03-31T13:43:26.865Z,23.20
2019-03-31T13:45:59.946Z,24.20
2019-03-31T13:48:27.712Z,24.30
2019-03-31T13:50:57.086Z,24.00
2019-03-31T13:53:26.577Z,25.30
2019-03-31T13:55:56.482Z,25.80
2019-03-31T13:58:26.467Z,26.70
2019-03-31T14:00:57.425Z,27.20
2019-03-31T14:03:27.172Z,27.30
2019-03-31T14:05:56.713Z,26.30
2019-03-31T14:08:26.589Z,26.70
2019-03-31T14:10:56.220Z,26.20
2019-03-31T14:13:25.665Z,25.10
2019-03-31T14:15:55.170Z,25.40
2019-03-31T14:18:24.568Z,23.70
2019-03-31T14:20:53.907Z,23.60
2019-03-31T14:23:23.361Z,23.10
2019-03-31T14:25:53.188Z,23.40
2019-03-31T14:28:22.555Z,24.10
2019-03-31T14:30:51.991Z,24.70
2019-03-31T14:33:21.470Z,25.10
2019-03-31T14:35:50.908Z,24.90
2019-03-31T14:38:20.508Z,24.40
2019-03-31T14:40:49.827Z,24.00
2019-03-31T14:43:19.502Z,23.60
2019-03-31T14:45:49.197Z,23.10
2019-03-31T14:48:18.853Z,22.60
2019-03-31T14:50:48.479Z,22.40
2019-03-31T14:53:17.922Z,22.50
2019-03-31T14:55:47.592Z,22.70
2019-03-31T14:58:18.915Z,22.70
2019-03-31T15:00:48.317Z,22.90
2019-03-31T15:03:18.369Z,22.80
2019-03-31T15:05:47.889Z,23.00
2019-03-31T15:08:17.321Z,22.60
2019-03-31T15:10:46.989Z,22.30
2019-03-31T15:13:16.599Z,23.00
2019-03-31T15:15:45.918Z,24.00
2019-03-31T15:18:15.273Z,24.60
2019-03-31T15:20:44.933Z,25.60
2019-03-31T15:23:14.253Z,26.40
2019-03-31T15:25:43.618Z,27.10
2019-03-31T15:28:13.451Z,27.70
2019-03-31T15:30:43.382Z,27.10
2019-03-31T15:33:13.086Z,27.70
2019-03-31T15:35:42.827Z,27.90
2019-03-31T15:38:12.299Z,28.20
2019-03-31T15:40:41.801Z,28.50
2019-03-31T15:43:11.580Z,28.70
2019-03-31T15:45:41.074Z,28.80
2019-03-31T15:48:10.768Z,29.50
2019-03-31T15:50:40.524Z,29.70
2019-03-31T15:53:10.081Z,29.50
2019-03-31T15:55:39.745Z,29.10
2019-03-31T15:58:09.125Z,29.30
2019-03-31T16:00:38.790Z,29.40
2019-03-31T16:03:08.449Z,29.60
2019-03-31T16:05:38.041Z,29.00
2019-03-31T16:08:07.108Z,29.10
2019-03-31T16:10:36.245Z,29.50
2019-03-31T16:13:05.487Z,29.80
2019-03-31T16:15:34.472Z,30.10
2019-03-31T16:18:03.512Z,33.00
2019-03-31T16:20:32.519Z,31.00
2019-03-31T16:23:01.326Z,31.30
2019-03-31T16:25:32.950Z,31.50
2019-03-31T16:28:01.943Z,31.90
2019-03-31T16:30:31.623Z,32.60
2019-03-31T16:33:00.490Z,32.40
2019-03-31T16:35:29.321Z,32.40
2019-03-31T16:37:58.366Z,32.40
2019-03-31T16:40:27.220Z,32.50
2019-03-31T16:42:56.572Z,32.40
2019-03-31T16:45:25.483Z,32.60
2019-03-31T16:47:54.366Z,32.80
2019-03-31T16:50:25.968Z,33.40
2019-03-31T16:52:54.913Z,33.60
2019-03-31T16:55:23.775Z,33.50
2019-03-31T16:57:52.680Z,33.30
2019-03-31T17:00:22.088Z,33.40
2019-03-31T17:02:51.215Z,33.50
2019-03-31T17:05:22.176Z,33.70
2019-03-31T17:07:51.046Z,34.00
2019-03-31T17:10:21.003Z,34.70
2019-03-31T17:12:49.863Z,34.40
2019-03-31T17:15:18.810Z,34.20
2019-03-31T17:17:47.586Z,34.60
2019-03-31T17:20:16.913Z,35.40
2019-03-31T17:22:45.774Z,35.10
2019-03-31T17:25:15.052Z,35.20
2019-03-31T17:27:45.707Z,35.20
2019-03-31T17:30:16.149Z,35.40
2019-03-31T17:32:45.064Z,36.20
2019-03-31T17:35:14.310Z,36.10
2019-03-31T17:37:43.439Z,36.90
2019-03-31T17:40:12.845Z,37.00
2019-03-31T17:42:44.420Z,37.80
2019-03-31T17:45:16.983Z,36.90
2019-03-31T17:47:44.356Z,37.20
2019-03-31T17:50:13.295Z,37.50
2019-03-31T17:52:43.766Z,37.70
2019-03-31T17:55:12.983Z,38.00
2019-03-31T17:57:42.656Z,38.40
2019-03-31T18:00:12.516Z,38.70
2019-03-31T18:02:41.620Z,38.50
2019-03-31T18:05:11.098Z,38.90
2019-03-31T18:07:40.066Z,39.80
2019-03-31T18:10:20.106Z,39.50
2019-03-31T18:12:40.101Z,40.00
2019-03-31T18:15:09.067Z,40.10
2019-03-31T18:17:38.386Z,40.30
2019-03-31T18:20:07.627Z,40.30
2019-03-31T18:22:36.547Z,40.80
2019-03-31T18:25:06.233Z,40.80
2019-03-31T18:27:35.561Z,41.20
2019-03-31T18:30:05.569Z,41.30
2019-03-31T18:32:34.436Z,41.60
2019-03-31T18:35:03.419Z,42.00
2019-03-31T18:37:32.537Z,42.40
2019-03-31T18:40:01.320Z,42.60
2019-03-31T18:42:30.236Z,42.90
2019-03-31T18:44:59.083Z,43.70
2019-03-31T18:47:27.957Z,44.00
2019-03-31T18:49:57.075Z,44.60
2019-03-31T18:52:25.888Z,44.90
2019-03-31T18:55:15.788Z,44.90
2019-03-31T18:57:56.021Z,45.20
2019-03-31T19:00:43.758Z,45.50
2019-03-31T19:03:25.292Z,45.80
2019-03-31T19:06:16.310Z,46.10
2019-03-31T19:08:50.983Z,46.30
2019-03-31T19:11:57.209Z,46.40
2019-03-31T19:14:35.596Z,46.90
2019-03-31T19:17:29.156Z,46.40
2019-03-31T19:20:17.353Z,46.60
2019-03-31T19:23:10.130Z,46.20
2019-03-31T19:26:07.209Z,46.30
2019-03-31T19:28:57.909Z,46.70
2019-03-31T19:31:46.702Z,47.50
2019-03-31T19:34:43.840Z,47.70
2019-03-31T19:37:26.916Z,48.30
2019-03-31T19:40:07.073Z,48.10
2019-03-31T19:42:53.663Z,48.30
2019-03-31T19:45:41.606Z,48.10
2019-03-31T19:48:38.588Z,48.00
2019-03-31T19:51:32.525Z,48.00
2019-03-31T19:54:12.840Z,47.80
2019-03-31T19:56:47.852Z,47.80
2019-03-31T19:59:41.605Z,47.60
2019-03-31T20:02:28.464Z,47.90
2019-03-31T20:05:12.750Z,48.10
2019-03-31T20:08:06.889Z,48.10
2019-03-31T20:10:53.686Z,48.30
2019-03-31T20:13:32.743Z,48.30
2019-03-31T20:16:13.535Z,49.20
2019-03-31T20:18:57.007Z,49.80
2019-03-31T20:21:51.088Z,50.20
2019-03-31T20:24:27.637Z,50.50
2019-03-31T20:27:09.923Z,51.70
2019-03-31T20:29:57.890Z,53.60
2019-03-31T20:32:55.117Z,55.20
2019-03-31T20:35:46.021Z,55.80
2019-03-31T20:38:37.108Z,55.70
2019-03-31T20:41:28.290Z,56.40
2019-03-31T20:43:57.307Z,56.40
2019-03-31T20:46:26.661Z,57.10
2019-03-31T20:48:55.613Z,57.50
2019-03-31T20:51:24.844Z,57.70
2019-03-31T20:53:54.053Z,58.30
2019-03-31T20:56:22.859Z,58.50
2019-03-31T20:58:51.992Z,57.30
2019-03-31T21:01:20.957Z,56.10
2019-03-31T21:03:50.273Z,55.70
2019-03-31T21:06:19.065Z,56.10
2019-03-31T21:08:48.515Z,55.40
2019-03-31T21:11:17.452Z,55.60
2019-03-31T21:13:46.314Z,56.30
2019-03-31T21:16:15.207Z,56.80
2019-03-31T21:18:44.098Z,56.80
2019-03-31T21:21:13.008Z,56.70
2019-03-31T21:23:41.983Z,56.70
2019-03-31T21:26:10.775Z,58.20
2019-03-31T21:28:40.038Z,57.30
2019-03-31T21:31:09.201Z,56.40
2019-03-31T21:33:38.001Z,56.20
2019-03-31T21:36:07.266Z,56.30
2019-03-31T21:38:36.112Z,56.70
2019-03-31T21:41:05.054Z,56.90
2019-03-31T21:43:34.157Z,57.00
2019-03-31T21:46:03.025Z,57.00
2019-03-31T21:48:32.166Z,57.00
2019-03-31T21:51:01.021Z,57.20
2019-03-31T21:53:29.834Z,57.30
2019-03-31T21:55:58.620Z,57.40
2019-03-31T21:58:27.668Z,57.80
2019-03-31T22:00:58.795Z,58.30
2019-03-31T22:03:28.241Z,58.70
2019-03-31T22:05:57.205Z,59.60
2019-03-31T22:08:26.173Z,59.10
2019-03-31T22:10:55.061Z,59.30
2019-03-31T22:13:23.862Z,59.70
2019-03-31T22:15:52.981Z,60.10
2019-03-31T22:18:21.776Z,60.50
2019-03-31T22:20:50.576Z,60.90
2019-03-31T22:23:19.653Z,61.40
2019-03-31T22:25:48.741Z,61.70
2019-03-31T22:28:17.950Z,62.90
2019-03-31T22:30:46.835Z,62.70
2019-03-31T22:33:15.622Z,63.60
2019-03-31T22:36:03.784Z,63.90
2019-03-31T22:38:32.684Z,64.10
2019-03-31T22:41:01.493Z,64.40
2019-03-31T22:43:30.280Z,64.80
2019-03-31T22:45:59.091Z,65.30
2019-03-31T22:48:28.591Z,65.50
2019-03-31T22:50:57.473Z,65.70
2019-03-31T22:53:26.569Z,66.00
2019-03-31T22:55:55.405Z,66.40
2019-03-31T22:58:24.565Z,66.90
2019-03-31T23:00:53.425Z,67.40
2019-03-31T23:03:22.560Z,67.70
2019-03-31T23:05:52.352Z,68.00
2019-03-31T23:08:21.488Z,68.50
2019-03-31T23:10:50.856Z,69.00
2019-03-31T23:13:19.933Z,70.00
2019-03-31T23:15:48.980Z,71.20
2019-03-31T23:18:18.730Z,71.70
2019-03-31T23:20:47.832Z,72.50
2019-03-31T23:23:16.618Z,73.40
2019-03-31T23:25:45.832Z,74.20
2019-03-31T23:28:14.616Z,74.60
2019-03-31T23:30:43.709Z,75.20
2019-03-31T23:33:12.509Z,75.40
2019-03-31T23:35:41.376Z,75.90
2019-03-31T23:38:10.171Z,76.00
2019-03-31T23:40:38.988Z,76.70
2019-03-31T23:43:07.790Z,77.20
2019-03-31T23:45:36.919Z,77.40
2019-03-31T23:48:05.821Z,77.80
2019-03-31T23:50:34.618Z,78.60
2019-03-31T23:53:03.491Z,78.70
2019-03-31T23:55:32.378Z,79.50
2019-03-31T23:58:01.464Z,79.30
