createdAt,value
2023-03-27T00:00:52.390Z,0.00
2023-03-27T00:01:51.721Z,0.00
2023-03-27T00:02:51.862Z,0.00
2023-03-27T00:03:51.850Z,0.00
2023-03-27T00:04:51.670Z,0.00
2023-03-27T00:05:51.696Z,0.00
2023-03-27T00:06:51.690Z,0.00
2023-03-27T00:07:51.668Z,0.00
2023-03-27T00:08:51.667Z,0.00
2023-03-27T00:09:51.645Z,0.00
2023-03-27T00:10:51.635Z,0.00
2023-03-27T00:11:51.667Z,0.00
2023-03-27T00:12:51.624Z,0.00
2023-03-27T00:13:51.634Z,0.00
2023-03-27T00:14:51.649Z,0.00
2023-03-27T00:15:51.612Z,0.00
2023-03-27T00:16:51.630Z,0.00
2023-03-27T00:17:51.624Z,0.00
2023-03-27T00:18:51.680Z,0.00
2023-03-27T00:19:51.573Z,0.00
2023-03-27T00:20:51.594Z,0.00
2023-03-27T00:21:51.580Z,0.00
2023-03-27T00:22:51.577Z,0.00
2023-03-27T00:23:51.600Z,0.00
2023-03-27T00:24:52.555Z,0.00
2023-03-27T00:25:51.528Z,0.00
2023-03-27T00:26:51.601Z,0.00
2023-03-27T00:27:51.524Z,0.00
2023-03-27T00:28:51.528Z,0.00
2023-03-27T00:29:51.521Z,0.00
2023-03-27T00:30:51.568Z,0.00
2023-03-27T00:31:51.542Z,0.00
2023-03-27T00:32:51.564Z,0.00
2023-03-27T00:33:51.493Z,0.00
2023-03-27T00:34:51.547Z,0.00
2023-03-27T00:35:51.566Z,0.00
2023-03-27T00:36:51.498Z,0.00
2023-03-27T00:37:51.553Z,0.00
2023-03-27T00:38:51.481Z,0.00
2023-03-27T00:39:51.592Z,0.00
2023-03-27T00:40:51.477Z,0.00
2023-03-27T00:41:51.437Z,0.00
2023-03-27T00:42:51.441Z,0.00
2023-03-27T00:43:51.426Z,0.00
2023-03-27T00:44:51.435Z,0.00
2023-03-27T00:45:51.501Z,0.00
2023-03-27T00:46:51.420Z,0.00
2023-03-27T00:47:51.478Z,0.00
2023-03-27T00:48:51.465Z,0.00
2023-03-27T00:49:51.432Z,0.00
2023-03-27T00:50:51.383Z,0.00
2023-03-27T00:51:51.388Z,0.00
2023-03-27T00:52:51.376Z,0.00
2023-03-27T00:53:51.368Z,0.00
2023-03-27T00:54:51.430Z,0.00
2023-03-27T00:55:51.401Z,0.00
2023-03-27T00:56:51.368Z,0.00
2023-03-27T00:57:51.336Z,0.00
2023-03-27T00:58:51.386Z,0.00
2023-03-27T00:59:51.368Z,0.00
2023-03-27T01:00:51.326Z,0.00
2023-03-27T01:01:51.389Z,0.00
2023-03-27T01:02:51.390Z,0.00
2023-03-27T01:03:51.469Z,0.00
2023-03-27T01:04:51.321Z,0.00
2023-03-27T01:05:51.318Z,0.00
2023-03-27T01:06:51.290Z,0.00
2023-03-27T01:08:00.079Z,0.00
2023-03-27T01:08:52.320Z,0.00
2023-03-27T01:09:51.272Z,0.00
2023-03-27T01:10:51.280Z,0.00
2023-03-27T01:11:51.264Z,0.00
2023-03-27T01:12:51.229Z,0.00
2023-03-27T01:13:51.256Z,0.00
2023-03-27T01:14:51.272Z,0.00
2023-03-27T01:15:51.284Z,0.00
2023-03-27T01:16:51.229Z,0.00
2023-03-27T01:17:51.234Z,0.00
2023-03-27T01:18:51.231Z,0.00
2023-03-27T01:19:51.183Z,0.00
2023-03-27T01:20:51.906Z,0.00
2023-03-27T01:21:51.185Z,0.00
2023-03-27T01:22:51.180Z,0.00
2023-03-27T01:24:00.253Z,0.00
2023-03-27T01:24:52.199Z,0.00
2023-03-27T01:25:51.154Z,0.00
2023-03-27T01:26:51.179Z,0.00
2023-03-27T01:27:51.166Z,0.00
2023-03-27T01:28:51.177Z,0.00
2023-03-27T01:29:51.133Z,0.00
2023-03-27T01:30:51.122Z,0.00
2023-03-27T01:31:51.218Z,0.00
2023-03-27T01:32:51.221Z,0.00
2023-03-27T01:33:51.125Z,0.00
2023-03-27T01:35:01.792Z,0.00
2023-03-27T01:35:52.158Z,0.00
2023-03-27T01:36:51.100Z,0.00
2023-03-27T01:37:51.088Z,0.00
2023-03-27T01:38:51.092Z,0.00
2023-03-27T01:39:51.050Z,0.00
2023-03-27T01:40:51.065Z,0.00
2023-03-27T01:41:51.079Z,0.00
2023-03-27T01:42:51.048Z,0.00
2023-03-27T01:43:51.085Z,0.00
2023-03-27T01:44:51.112Z,0.00
2023-03-27T01:45:51.104Z,0.00
2023-03-27T01:46:51.093Z,0.00
2023-03-27T01:47:51.072Z,0.00
2023-03-27T01:48:51.070Z,0.00
2023-03-27T01:49:51.002Z,0.00
2023-03-27T01:50:51.006Z,0.00
2023-03-27T01:51:51.010Z,0.00
2023-03-27T01:52:50.980Z,0.00
2023-03-27T01:53:50.957Z,0.00
2023-03-27T01:54:50.955Z,0.00
2023-03-27T01:55:51.000Z,0.00
2023-03-27T01:56:51.015Z,0.00
2023-03-27T01:57:50.957Z,0.00
2023-03-27T01:58:51.034Z,0.00
2023-03-27T01:59:50.938Z,0.00
2023-03-27T02:00:53.051Z,0.00
2023-03-27T02:01:50.953Z,0.00
2023-03-27T02:02:50.906Z,0.00
2023-03-27T02:03:50.921Z,0.00
2023-03-27T02:04:50.962Z,0.00
2023-03-27T02:05:50.914Z,0.00
2023-03-27T02:06:50.969Z,0.00
2023-03-27T02:07:50.916Z,0.00
2023-03-27T02:08:50.874Z,0.00
2023-03-27T02:09:50.871Z,0.00
2023-03-27T02:10:50.879Z,0.00
2023-03-27T02:11:50.879Z,0.00
2023-03-27T02:12:50.887Z,0.00
2023-03-27T02:13:51.814Z,0.00
2023-03-27T02:14:50.850Z,0.00
2023-03-27T02:15:50.914Z,0.00
2023-03-27T02:16:50.813Z,0.00
2023-03-27T02:17:50.922Z,0.00
2023-03-27T02:18:50.883Z,0.00
2023-03-27T02:19:50.865Z,0.00
2023-03-27T02:20:50.813Z,0.00
2023-03-27T02:21:50.790Z,0.00
2023-03-27T02:22:50.810Z,0.00
2023-03-27T02:23:50.810Z,0.00
2023-03-27T02:24:50.765Z,0.00
2023-03-27T02:25:50.826Z,0.00
2023-03-27T02:26:50.823Z,0.00
2023-03-27T02:27:50.764Z,0.00
2023-03-27T02:28:50.805Z,0.00
2023-03-27T02:29:50.749Z,0.00
2023-03-27T02:31:06.997Z,0.00
2023-03-27T02:31:51.781Z,0.00
2023-03-27T02:32:50.751Z,0.00
2023-03-27T02:33:50.742Z,0.00
2023-03-27T02:34:50.717Z,0.00
2023-03-27T02:35:50.795Z,0.00
2023-03-27T02:36:50.710Z,0.00
2023-03-27T02:37:50.718Z,0.00
2023-03-27T02:38:50.716Z,0.00
2023-03-27T02:39:50.718Z,0.00
2023-03-27T02:40:50.689Z,0.00
2023-03-27T02:41:50.694Z,0.00
2023-03-27T02:42:50.667Z,0.00
2023-03-27T02:43:50.696Z,0.00
2023-03-27T02:44:50.662Z,0.00
2023-03-27T02:45:50.725Z,0.00
2023-03-27T02:46:50.664Z,0.00
2023-03-27T02:47:50.695Z,0.00
2023-03-27T02:48:50.619Z,0.00
2023-03-27T02:49:50.615Z,0.00
2023-03-27T02:50:50.623Z,0.00
2023-03-27T02:51:50.657Z,0.00
2023-03-27T02:52:50.619Z,0.00
2023-03-27T02:53:50.609Z,0.00
2023-03-27T02:54:50.617Z,0.00
2023-03-27T02:55:50.605Z,0.00
2023-03-27T02:56:50.582Z,0.00
2023-03-27T02:57:52.063Z,0.00
2023-03-27T02:58:50.669Z,0.00
2023-03-27T02:59:50.577Z,0.00
2023-03-27T03:00:51.360Z,0.00
2023-03-27T03:01:50.585Z,0.00
2023-03-27T03:02:50.616Z,0.00
2023-03-27T03:03:50.582Z,0.00
2023-03-27T03:04:50.514Z,0.00
2023-03-27T03:05:50.534Z,0.00
2023-03-27T03:06:50.525Z,0.00
2023-03-27T03:07:50.545Z,0.00
2023-03-27T03:08:50.525Z,0.00
2023-03-27T03:09:50.518Z,0.00
2023-03-27T03:10:50.526Z,0.00
2023-03-27T03:11:50.485Z,0.00
2023-03-27T03:12:50.520Z,0.00
2023-03-27T03:13:50.493Z,0.00
2023-03-27T03:14:50.477Z,0.00
2023-03-27T03:15:50.696Z,0.00
2023-03-27T03:16:50.497Z,0.00
2023-03-27T03:17:50.479Z,0.00
2023-03-27T03:18:51.433Z,0.00
2023-03-27T03:19:50.447Z,0.00
2023-03-27T03:20:50.453Z,0.00
2023-03-27T03:21:50.478Z,0.00
2023-03-27T03:22:50.467Z,0.00
2023-03-27T03:23:58.196Z,0.00
2023-03-27T03:24:51.433Z,0.00
2023-03-27T03:25:50.409Z,0.00
2023-03-27T03:26:50.440Z,0.00
2023-03-27T03:27:50.405Z,0.00
2023-03-27T03:29:00.111Z,0.00
2023-03-27T03:29:51.377Z,0.00
2023-03-27T03:30:50.551Z,0.00
2023-03-27T03:31:50.377Z,0.00
2023-03-27T03:32:50.459Z,0.00
2023-03-27T03:33:50.343Z,0.00
2023-03-27T03:34:50.338Z,0.00
2023-03-27T03:35:51.433Z,0.00
2023-03-27T03:36:50.430Z,0.00
2023-03-27T03:37:51.064Z,0.00
2023-03-27T03:38:51.373Z,0.00
2023-03-27T03:39:50.320Z,0.00
2023-03-27T03:41:11.439Z,0.00
2023-03-27T03:41:50.338Z,0.00
2023-03-27T03:42:50.390Z,0.00
2023-03-27T03:43:50.345Z,0.00
2023-03-27T03:44:50.305Z,0.00
2023-03-27T03:45:50.327Z,0.00
2023-03-27T03:46:50.346Z,0.00
2023-03-27T03:47:50.401Z,0.00
2023-03-27T03:48:50.324Z,0.00
2023-03-27T03:49:50.353Z,0.00
2023-03-27T03:50:50.287Z,0.00
2023-03-27T03:52:04.375Z,0.00
2023-03-27T03:52:51.261Z,0.00
2023-03-27T03:53:50.277Z,0.00
2023-03-27T03:54:50.273Z,0.00
2023-03-27T03:55:50.251Z,0.00
2023-03-27T03:56:50.400Z,0.00
2023-03-27T03:57:50.333Z,0.00
2023-03-27T03:58:50.200Z,0.00
2023-03-27T03:59:50.237Z,0.00
2023-03-27T04:00:51.202Z,0.00
2023-03-27T04:01:50.260Z,0.00
2023-03-27T04:02:50.299Z,0.00
2023-03-27T04:03:50.303Z,0.00
2023-03-27T04:04:50.190Z,0.00
2023-03-27T04:05:50.170Z,0.00
2023-03-27T04:06:50.169Z,0.00
2023-03-27T04:07:50.155Z,0.00
2023-03-27T04:08:50.170Z,0.00
2023-03-27T04:09:50.175Z,0.00
2023-03-27T04:10:50.158Z,0.00
2023-03-27T04:11:50.111Z,0.00
2023-03-27T04:12:50.190Z,0.00
2023-03-27T04:13:50.401Z,0.00
2023-03-27T04:14:50.307Z,0.00
2023-03-27T04:15:50.328Z,0.00
2023-03-27T04:16:50.471Z,0.00
2023-03-27T04:17:50.423Z,0.00
2023-03-27T04:18:50.521Z,0.00
2023-03-27T04:19:50.331Z,0.00
2023-03-27T04:20:51.033Z,0.00
2023-03-27T04:21:50.147Z,0.00
2023-03-27T04:22:51.347Z,0.00
2023-03-27T04:23:50.171Z,0.00
2023-03-27T04:24:50.203Z,0.00
2023-03-27T04:25:50.213Z,0.00
2023-03-27T04:26:50.286Z,0.00
2023-03-27T04:27:50.169Z,0.00
2023-03-27T04:28:50.169Z,0.00
2023-03-27T04:29:50.146Z,0.00
2023-03-27T04:30:51.324Z,0.00
2023-03-27T04:31:50.510Z,0.00
2023-03-27T04:32:50.167Z,0.00
2023-03-27T04:33:50.556Z,0.00
2023-03-27T04:34:50.269Z,0.00
2023-03-27T04:36:06.581Z,0.00
2023-03-27T04:36:51.617Z,0.00
2023-03-27T04:37:50.091Z,0.00
2023-03-27T04:38:50.205Z,0.00
2023-03-27T04:39:51.055Z,0.00
2023-03-27T04:40:50.197Z,0.00
2023-03-27T04:41:50.077Z,0.00
2023-03-27T04:42:50.097Z,0.00
2023-03-27T04:43:50.219Z,0.00
2023-03-27T04:44:50.007Z,0.00
2023-03-27T04:45:49.938Z,0.00
2023-03-27T04:46:49.934Z,0.00
2023-03-27T04:47:50.003Z,0.00
2023-03-27T04:48:49.895Z,0.00
2023-03-27T04:49:49.906Z,0.00
2023-03-27T04:50:49.908Z,0.00
2023-03-27T04:51:49.946Z,0.00
2023-03-27T04:52:50.718Z,0.00
2023-03-27T04:53:50.929Z,0.00
2023-03-27T04:54:49.960Z,0.00
2023-03-27T04:55:49.843Z,0.00
2023-03-27T04:56:49.889Z,0.00
2023-03-27T04:57:49.838Z,0.00
2023-03-27T04:58:49.900Z,0.00
2023-03-27T04:59:50.870Z,0.00
2023-03-27T05:00:49.938Z,0.00
2023-03-27T05:01:50.033Z,0.00
2023-03-27T05:02:50.410Z,0.00
2023-03-27T05:03:49.831Z,0.00
2023-03-27T05:04:49.899Z,0.00
2023-03-27T05:05:49.818Z,5.62
2023-03-27T05:06:49.793Z,5.62
2023-03-27T05:07:49.796Z,5.62
2023-03-27T05:08:50.805Z,5.62
2023-03-27T05:09:49.844Z,5.62
2023-03-27T05:10:49.813Z,5.62
2023-03-27T05:11:49.837Z,5.62
2023-03-27T05:12:49.773Z,11.25
2023-03-27T05:13:49.754Z,11.25
2023-03-27T05:14:49.761Z,11.25
2023-03-27T05:15:49.764Z,11.25
2023-03-27T05:16:49.778Z,11.25
2023-03-27T05:17:49.764Z,16.88
2023-03-27T05:18:49.779Z,16.88
2023-03-27T05:19:49.711Z,16.88
2023-03-27T05:20:49.724Z,22.50
2023-03-27T05:21:49.692Z,22.50
2023-03-27T05:22:49.737Z,22.50
2023-03-27T05:23:49.669Z,22.50
2023-03-27T05:24:49.679Z,28.12
2023-03-27T05:26:00.182Z,28.12
2023-03-27T05:26:50.680Z,28.12
2023-03-27T05:27:49.680Z,33.75
2023-03-27T05:28:49.669Z,33.75
2023-03-27T05:29:49.646Z,33.75
2023-03-27T05:30:49.674Z,39.38
2023-03-27T05:31:49.634Z,39.38
2023-03-27T05:32:49.724Z,39.38
2023-03-27T05:33:49.649Z,39.38
2023-03-27T05:34:49.638Z,45.00
2023-03-27T05:35:49.635Z,45.00
2023-03-27T05:36:49.619Z,50.62
2023-03-27T05:37:49.649Z,50.62
2023-03-27T05:38:49.645Z,50.62
2023-03-27T05:39:49.588Z,56.25
2023-03-27T05:40:49.586Z,56.25
2023-03-27T05:41:49.599Z,61.88
2023-03-27T05:42:49.650Z,61.88
2023-03-27T05:43:51.132Z,61.88
2023-03-27T05:44:50.576Z,61.88
2023-03-27T05:45:49.657Z,61.88
2023-03-27T05:46:49.587Z,61.88
2023-03-27T05:47:49.634Z,61.88
2023-03-27T05:48:49.553Z,61.88
2023-03-27T05:49:49.516Z,56.25
2023-03-27T05:50:49.535Z,56.25
2023-03-27T05:51:49.560Z,61.88
2023-03-27T05:52:49.548Z,67.50
2023-03-27T05:53:49.548Z,61.88
2023-03-27T05:54:49.488Z,56.25
2023-03-27T05:55:49.518Z,56.25
2023-03-27T05:56:50.508Z,56.25
2023-03-27T05:57:49.496Z,56.25
2023-03-27T05:58:49.480Z,56.25
2023-03-27T05:59:49.517Z,61.88
2023-03-27T06:00:49.474Z,67.50
2023-03-27T06:01:49.451Z,73.12
2023-03-27T06:02:49.580Z,84.38
2023-03-27T06:03:49.557Z,90.00
2023-03-27T06:04:49.437Z,90.00
2023-03-27T06:05:49.432Z,90.00
2023-03-27T06:06:49.430Z,78.75
2023-03-27T06:07:49.431Z,84.38
2023-03-27T06:08:49.419Z,84.38
2023-03-27T06:09:49.420Z,84.38
2023-03-27T06:10:49.461Z,84.38
2023-03-27T06:11:49.434Z,90.00
2023-03-27T06:12:49.396Z,95.62
2023-03-27T06:13:49.436Z,90.00
2023-03-27T06:14:49.355Z,95.62
2023-03-27T06:15:49.405Z,95.62
2023-03-27T06:16:49.392Z,101.25
2023-03-27T06:17:49.427Z,101.25
2023-03-27T06:18:49.375Z,101.25
2023-03-27T06:19:49.318Z,101.25
2023-03-27T06:20:49.372Z,112.50
2023-03-27T06:21:49.330Z,118.12
2023-03-27T06:22:49.348Z,112.50
2023-03-27T06:23:49.353Z,112.50
2023-03-27T06:24:49.402Z,112.50
2023-03-27T06:25:49.349Z,118.12
2023-03-27T06:26:49.317Z,123.75
2023-03-27T06:27:49.298Z,129.38
2023-03-27T06:28:49.338Z,123.75
2023-03-27T06:29:49.293Z,129.38
2023-03-27T06:30:49.288Z,135.00
2023-03-27T06:31:49.285Z,146.25
2023-03-27T06:32:49.308Z,151.88
2023-03-27T06:33:49.282Z,157.50
2023-03-27T06:34:49.300Z,151.88
2023-03-27T06:35:53.151Z,151.88
2023-03-27T06:36:49.220Z,157.50
2023-03-27T06:37:50.836Z,163.12
2023-03-27T06:38:50.231Z,163.12
2023-03-27T06:39:49.237Z,151.88
2023-03-27T06:40:49.244Z,151.88
2023-03-27T06:41:49.297Z,146.25
2023-03-27T06:42:49.232Z,151.88
2023-03-27T06:43:49.229Z,157.50
2023-03-27T06:44:49.884Z,157.50
2023-03-27T06:45:49.224Z,163.12
2023-03-27T06:46:49.266Z,163.12
2023-03-27T06:47:54.383Z,163.12
2023-03-27T06:48:51.273Z,163.12
2023-03-27T06:49:49.237Z,185.62
2023-03-27T06:50:49.175Z,208.12
2023-03-27T06:51:49.150Z,213.75
2023-03-27T06:52:49.146Z,213.75
2023-03-27T06:53:49.131Z,213.75
2023-03-27T06:54:49.127Z,208.12
2023-03-27T06:55:49.113Z,191.25
2023-03-27T06:56:49.142Z,174.38
2023-03-27T06:57:49.140Z,174.38
2023-03-27T06:58:49.097Z,180.00
2023-03-27T06:59:49.073Z,213.75
2023-03-27T07:00:49.386Z,241.88
2023-03-27T07:01:49.181Z,241.88
2023-03-27T07:02:49.274Z,241.88
2023-03-27T07:03:49.077Z,236.25
2023-03-27T07:05:01.644Z,236.25
2023-03-27T07:05:51.949Z,236.25
2023-03-27T07:06:49.150Z,236.25
2023-03-27T07:07:50.079Z,236.25
2023-03-27T07:08:49.886Z,236.25
2023-03-27T07:09:49.078Z,241.88
2023-03-27T07:10:59.954Z,241.88
2023-03-27T07:11:51.045Z,247.50
2023-03-27T07:12:49.108Z,247.50
2023-03-27T07:13:49.372Z,264.38
2023-03-27T07:14:50.184Z,281.25
2023-03-27T07:15:49.068Z,236.25
2023-03-27T07:16:49.244Z,241.88
2023-03-27T07:17:49.524Z,236.25
2023-03-27T07:18:49.150Z,247.50
2023-03-27T07:19:49.001Z,270.00
2023-03-27T07:20:49.025Z,286.88
2023-03-27T07:21:48.939Z,286.88
2023-03-27T07:22:48.996Z,258.75
2023-03-27T07:23:49.189Z,241.88
2023-03-27T07:24:49.229Z,247.50
2023-03-27T07:25:49.203Z,225.00
2023-03-27T07:26:48.962Z,174.38
2023-03-27T07:27:48.986Z,129.38
2023-03-27T07:28:48.985Z,106.88
2023-03-27T07:29:49.081Z,106.88
2023-03-27T07:30:49.931Z,118.12
2023-03-27T07:31:56.232Z,140.62
2023-03-27T07:32:51.021Z,163.12
2023-03-27T07:33:49.973Z,180.00
2023-03-27T07:34:48.886Z,185.62
2023-03-27T07:35:48.953Z,174.38
2023-03-27T07:36:48.853Z,185.62
2023-03-27T07:37:48.872Z,230.62
2023-03-27T07:38:48.835Z,860.62
2023-03-27T07:39:48.834Z,348.75
2023-03-27T07:40:48.863Z,455.62
2023-03-27T07:41:48.853Z,292.50
2023-03-27T07:42:48.825Z,270.00
2023-03-27T07:43:48.857Z,270.00
2023-03-27T07:44:48.863Z,585.00
2023-03-27T07:45:48.864Z,410.62
2023-03-27T07:46:48.978Z,939.38
2023-03-27T07:47:48.901Z,556.88
2023-03-27T07:48:48.779Z,1192.50
2023-03-27T07:49:49.442Z,410.62
2023-03-27T07:50:48.772Z,815.62
2023-03-27T07:51:48.818Z,1046.25
2023-03-27T07:52:48.764Z,607.50
2023-03-27T07:53:48.770Z,472.50
2023-03-27T07:54:48.739Z,787.50
2023-03-27T07:55:48.797Z,1462.50
2023-03-27T07:56:48.945Z,1490.62
2023-03-27T07:58:00.825Z,1490.62
2023-03-27T07:58:50.743Z,1462.50
2023-03-27T07:59:48.780Z,1507.50
2023-03-27T08:00:48.784Z,1541.25
2023-03-27T08:01:48.724Z,1552.50
2023-03-27T08:02:48.921Z,1496.25
2023-03-27T08:03:48.947Z,1563.75
2023-03-27T08:04:48.846Z,1614.38
2023-03-27T08:05:48.671Z,1636.88
2023-03-27T08:06:48.710Z,1777.50
2023-03-27T08:07:48.685Z,1687.50
2023-03-27T08:08:48.719Z,1698.75
2023-03-27T08:09:48.680Z,1653.75
2023-03-27T08:10:48.643Z,933.75
2023-03-27T08:11:48.640Z,759.38
2023-03-27T08:12:48.646Z,1198.12
2023-03-27T08:13:48.669Z,990.00
2023-03-27T08:14:48.594Z,545.62
2023-03-27T08:15:48.673Z,1254.38
2023-03-27T08:16:48.651Z,1760.62
2023-03-27T08:17:48.611Z,1732.50
2023-03-27T08:18:48.632Z,1766.25
2023-03-27T08:19:48.594Z,1603.12
2023-03-27T08:20:48.626Z,1743.75
2023-03-27T08:21:48.590Z,1726.88
2023-03-27T08:22:48.594Z,1845.00
2023-03-27T08:23:48.571Z,1968.75
2023-03-27T08:24:48.562Z,2013.75
2023-03-27T08:25:48.655Z,2075.62
2023-03-27T08:26:48.554Z,2047.50
2023-03-27T08:27:48.534Z,2019.38
2023-03-27T08:28:48.578Z,2041.88
2023-03-27T08:29:48.749Z,2013.75
2023-03-27T08:30:48.701Z,517.50
2023-03-27T08:31:49.392Z,2137.50
2023-03-27T08:32:48.642Z,1462.50
2023-03-27T08:33:48.896Z,2098.12
2023-03-27T08:34:48.526Z,2075.62
2023-03-27T08:35:48.491Z,2058.75
2023-03-27T08:36:48.453Z,2030.62
2023-03-27T08:37:48.462Z,2008.12
2023-03-27T08:38:48.461Z,2058.75
2023-03-27T08:39:48.537Z,2210.62
2023-03-27T08:40:48.427Z,2227.50
2023-03-27T08:41:48.462Z,686.25
2023-03-27T08:42:48.449Z,2047.50
2023-03-27T08:43:48.493Z,1929.38
2023-03-27T08:44:48.406Z,736.88
2023-03-27T08:45:48.452Z,1884.38
2023-03-27T08:46:48.471Z,1963.12
2023-03-27T08:47:48.403Z,506.25
2023-03-27T08:48:48.400Z,472.50
2023-03-27T08:49:48.422Z,2255.62
2023-03-27T08:50:48.360Z,2283.75
2023-03-27T08:51:48.366Z,2210.62
2023-03-27T08:52:48.359Z,2126.25
2023-03-27T08:53:48.358Z,427.50
2023-03-27T08:54:48.318Z,393.75
2023-03-27T08:55:48.392Z,2064.38
2023-03-27T08:56:48.378Z,2013.75
2023-03-27T08:57:48.361Z,506.25
2023-03-27T08:58:48.351Z,2345.62
2023-03-27T08:59:48.359Z,900.00
2023-03-27T09:00:48.284Z,990.00
2023-03-27T09:01:48.314Z,1327.50
2023-03-27T09:02:48.471Z,2553.75
2023-03-27T09:03:48.354Z,2300.62
2023-03-27T09:04:48.282Z,2418.75
2023-03-27T09:05:48.285Z,776.25
2023-03-27T09:06:48.281Z,630.00
2023-03-27T09:07:48.271Z,489.38
2023-03-27T09:08:48.258Z,2486.25
2023-03-27T09:09:48.265Z,2491.88
2023-03-27T09:10:48.230Z,2250.00
2023-03-27T09:11:48.233Z,596.25
2023-03-27T09:12:48.210Z,686.25
2023-03-27T09:13:48.286Z,905.62
2023-03-27T09:14:48.199Z,2610.00
2023-03-27T09:15:48.311Z,697.50
2023-03-27T09:16:48.205Z,613.12
2023-03-27T09:17:48.208Z,579.38
2023-03-27T09:18:48.209Z,556.88
2023-03-27T09:19:48.208Z,748.12
2023-03-27T09:20:48.192Z,2570.62
2023-03-27T09:21:48.294Z,641.25
2023-03-27T09:22:48.629Z,2452.50
2023-03-27T09:23:48.144Z,2435.62
2023-03-27T09:24:48.133Z,798.75
2023-03-27T09:25:48.145Z,2435.62
2023-03-27T09:26:55.240Z,1980.00
2023-03-27T09:27:50.101Z,1890.00
2023-03-27T09:28:49.042Z,1957.50
2023-03-27T09:29:48.096Z,2075.62
2023-03-27T09:30:48.107Z,821.25
2023-03-27T09:31:48.123Z,1873.12
2023-03-27T09:32:48.105Z,2435.62
2023-03-27T09:33:48.062Z,2396.25
2023-03-27T09:34:48.164Z,2328.75
2023-03-27T09:35:48.080Z,703.12
2023-03-27T09:36:48.076Z,596.25
2023-03-27T09:37:48.060Z,450.00
2023-03-27T09:38:48.048Z,388.12
2023-03-27T09:39:48.065Z,365.62
2023-03-27T09:40:48.024Z,365.62
2023-03-27T09:43:58.573Z,815.62
2023-03-27T09:44:59.696Z,1440.00
2023-03-27T09:45:59.725Z,461.25
2023-03-27T09:46:59.703Z,405.00
2023-03-27T09:47:59.778Z,416.25
2023-03-27T09:48:59.710Z,472.50
2023-03-27T09:49:59.628Z,551.25
2023-03-27T09:50:59.642Z,1102.50
2023-03-27T09:51:59.657Z,973.12
2023-03-27T09:52:59.595Z,2936.25
2023-03-27T09:53:59.651Z,3043.12
2023-03-27T09:54:59.588Z,2992.50
2023-03-27T09:56:01.065Z,2998.12
2023-03-27T09:56:59.681Z,2379.38
2023-03-27T09:58:00.550Z,2767.50
2023-03-27T09:58:59.587Z,967.50
2023-03-27T09:59:59.635Z,2098.12
2023-03-27T10:00:59.708Z,1231.88
2023-03-27T10:01:59.534Z,382.50
2023-03-27T10:02:59.560Z,270.00
2023-03-27T10:03:59.681Z,219.38
2023-03-27T10:04:59.717Z,208.12
2023-03-27T10:05:59.504Z,202.50
2023-03-27T10:06:59.511Z,230.62
2023-03-27T10:07:59.487Z,270.00
2023-03-27T10:08:59.818Z,371.25
2023-03-27T10:09:59.622Z,714.38
2023-03-27T10:10:59.620Z,2435.62
2023-03-27T10:11:59.485Z,1023.75
2023-03-27T10:12:59.539Z,568.12
2023-03-27T10:13:59.447Z,545.62
2023-03-27T10:15:01.682Z,517.50
2023-03-27T10:15:59.455Z,922.50
2023-03-27T10:16:59.460Z,652.50
2023-03-27T10:17:59.593Z,652.50
2023-03-27T10:18:59.441Z,2531.25
2023-03-27T10:19:59.444Z,2981.25
2023-03-27T10:20:59.599Z,3577.50
2023-03-27T10:21:59.551Z,3358.12
2023-03-27T10:22:59.426Z,3566.25
2023-03-27T10:23:59.422Z,3813.75
2023-03-27T10:24:59.396Z,3448.12
2023-03-27T10:25:59.401Z,3375.00
2023-03-27T10:26:59.404Z,3369.38
2023-03-27T10:27:59.406Z,3110.62
2023-03-27T10:28:59.406Z,3661.88
2023-03-27T10:29:59.370Z,3133.12
2023-03-27T10:30:59.481Z,2964.38
2023-03-27T10:31:59.426Z,3166.88
2023-03-27T10:32:59.378Z,2896.88
2023-03-27T10:33:59.352Z,2896.88
2023-03-27T10:34:59.338Z,562.50
2023-03-27T10:35:59.393Z,393.75
2023-03-27T10:36:59.323Z,219.38
2023-03-27T10:37:59.300Z,168.75
2023-03-27T10:38:59.352Z,174.38
2023-03-27T10:39:59.306Z,191.25
2023-03-27T10:41:00.324Z,247.50
2023-03-27T10:41:59.344Z,337.50
2023-03-27T10:42:59.287Z,2913.75
2023-03-27T10:43:59.320Z,3150.00
2023-03-27T10:44:59.276Z,2851.88
2023-03-27T10:45:59.319Z,3498.75
2023-03-27T10:46:59.393Z,3605.62
2023-03-27T10:47:59.297Z,3808.12
2023-03-27T10:48:59.218Z,3481.88
2023-03-27T10:49:59.233Z,3195.00
2023-03-27T10:50:59.332Z,3144.38
2023-03-27T10:51:59.251Z,2806.88
2023-03-27T10:52:59.272Z,2981.25
2023-03-27T10:53:59.326Z,3144.38
2023-03-27T10:54:59.221Z,1833.75
2023-03-27T10:55:59.226Z,922.50
2023-03-27T10:56:59.295Z,506.25
2023-03-27T10:57:59.920Z,365.62
2023-03-27T10:58:59.196Z,292.50
2023-03-27T10:59:59.165Z,354.38
2023-03-27T11:00:59.406Z,438.75
2023-03-27T11:01:59.250Z,523.12
2023-03-27T11:02:59.240Z,720.00
2023-03-27T11:03:59.191Z,1828.12
2023-03-27T11:04:59.143Z,2925.00
2023-03-27T11:05:59.177Z,2930.62
2023-03-27T11:06:59.189Z,2610.00
2023-03-27T11:07:59.119Z,2677.50
2023-03-27T11:08:59.121Z,2801.25
2023-03-27T11:09:59.115Z,2958.75
2023-03-27T11:10:59.302Z,2975.62
2023-03-27T11:11:59.117Z,2469.38
2023-03-27T11:12:59.236Z,2964.38
2023-03-27T11:13:59.163Z,3009.38
2023-03-27T11:14:59.109Z,2795.62
2023-03-27T11:15:59.120Z,973.12
2023-03-27T11:16:59.153Z,2773.12
2023-03-27T11:17:59.155Z,652.50
2023-03-27T11:18:59.075Z,2784.38
2023-03-27T11:19:59.062Z,2919.38
2023-03-27T11:20:59.156Z,1923.75
2023-03-27T11:21:59.105Z,2925.00
2023-03-27T11:22:59.073Z,3048.75
2023-03-27T11:23:59.025Z,2733.75
2023-03-27T11:24:59.001Z,1620.00
2023-03-27T11:25:59.042Z,2334.38
2023-03-27T11:26:59.049Z,2272.50
2023-03-27T11:27:59.085Z,2896.88
2023-03-27T11:28:58.991Z,2947.50
2023-03-27T11:29:59.014Z,3082.50
2023-03-27T11:30:59.247Z,2446.88
2023-03-27T11:32:00.059Z,2525.62
2023-03-27T11:32:59.037Z,3071.25
2023-03-27T11:33:58.965Z,2975.62
2023-03-27T11:34:58.969Z,3211.88
2023-03-27T11:35:59.017Z,2958.75
2023-03-27T11:36:58.945Z,3279.38
2023-03-27T11:37:59.031Z,3144.38
2023-03-27T11:38:58.921Z,821.25
2023-03-27T11:39:58.905Z,776.25
2023-03-27T11:40:59.128Z,1254.38
2023-03-27T11:41:58.949Z,2981.25
2023-03-27T11:42:58.912Z,2143.12
2023-03-27T11:43:58.909Z,562.50
2023-03-27T11:44:58.931Z,545.62
2023-03-27T11:45:58.885Z,3043.12
2023-03-27T11:46:58.978Z,1113.75
2023-03-27T11:47:58.953Z,528.75
2023-03-27T11:48:58.863Z,455.62
2023-03-27T11:49:58.884Z,455.62
2023-03-27T11:50:59.240Z,1946.25
2023-03-27T11:51:58.831Z,455.62
2023-03-27T11:52:58.844Z,798.75
2023-03-27T11:53:58.839Z,2896.88
2023-03-27T11:54:58.820Z,1119.38
2023-03-27T11:55:58.842Z,506.25
2023-03-27T11:56:58.824Z,2941.88
2023-03-27T11:57:58.867Z,3228.75
2023-03-27T11:58:58.815Z,3043.12
2023-03-27T11:59:58.874Z,2829.38
2023-03-27T12:00:58.946Z,2756.25
2023-03-27T12:01:59.519Z,2806.88
2023-03-27T12:02:58.952Z,2745.00
2023-03-27T12:03:58.813Z,2756.25
2023-03-27T12:04:58.772Z,905.62
2023-03-27T12:05:58.839Z,393.75
2023-03-27T12:07:04.330Z,286.88
2023-03-27T12:08:00.776Z,275.62
2023-03-27T12:08:58.766Z,292.50
2023-03-27T12:09:58.711Z,298.12
2023-03-27T12:10:58.944Z,309.38
2023-03-27T12:11:58.725Z,360.00
2023-03-27T12:12:58.715Z,1175.62
2023-03-27T12:14:02.035Z,1338.75
2023-03-27T12:14:59.696Z,2435.62
2023-03-27T12:15:58.710Z,2902.50
2023-03-27T12:16:58.648Z,2953.12
2023-03-27T12:17:58.733Z,2818.12
2023-03-27T12:19:05.827Z,2851.88
2023-03-27T12:20:00.654Z,2773.12
2023-03-27T12:20:58.674Z,2649.38
2023-03-27T12:21:58.671Z,2598.75
2023-03-27T12:22:58.696Z,2531.25
2023-03-27T12:23:58.771Z,1231.88
2023-03-27T12:24:59.922Z,2688.75
2023-03-27T12:25:59.716Z,2812.50
2023-03-27T12:26:58.708Z,2058.75
2023-03-27T12:27:58.607Z,2925.00
2023-03-27T12:28:58.652Z,2688.75
2023-03-27T12:29:58.626Z,2401.88
2023-03-27T12:30:58.795Z,2503.12
2023-03-27T12:31:58.596Z,2660.62
2023-03-27T12:33:00.105Z,2705.62
2023-03-27T12:33:58.579Z,2626.88
2023-03-27T12:34:58.592Z,3048.75
2023-03-27T12:35:58.634Z,556.88
2023-03-27T12:36:59.485Z,489.38
2023-03-27T12:37:58.524Z,461.25
2023-03-27T12:38:58.598Z,405.00
2023-03-27T12:39:58.619Z,354.38
2023-03-27T12:40:58.671Z,315.00
2023-03-27T12:41:58.512Z,281.25
2023-03-27T12:42:58.522Z,258.75
2023-03-27T12:43:58.506Z,253.12
2023-03-27T12:45:00.014Z,253.12
2023-03-27T12:45:59.834Z,241.88
2023-03-27T12:46:58.513Z,236.25