createdAt,value
2019-05-14T00:01:43.735Z,6.60
2019-05-14T00:04:13.494Z,6.60
2019-05-14T00:06:45.308Z,6.50
2019-05-14T00:09:15.094Z,6.50
2019-05-14T00:11:44.848Z,6.50
2019-05-14T00:14:14.665Z,6.50
2019-05-14T00:16:44.427Z,6.50
2019-05-14T00:19:14.273Z,6.50
2019-05-14T00:21:44.174Z,6.40
2019-05-14T00:24:13.945Z,6.40
2019-05-14T00:26:43.807Z,6.40
2019-05-14T00:29:13.612Z,6.40
2019-05-14T00:31:43.460Z,6.30
2019-05-14T00:34:13.322Z,6.30
2019-05-14T00:36:43.029Z,6.30
2019-05-14T00:39:12.808Z,6.30
2019-05-14T00:41:42.570Z,6.30
2019-05-14T00:44:13.534Z,6.30
2019-05-14T00:46:43.789Z,6.20
2019-05-14T00:49:13.628Z,6.20
2019-05-14T00:51:43.494Z,6.20
2019-05-14T00:54:13.261Z,6.10
2019-05-14T00:56:42.919Z,6.10
2019-05-14T00:59:12.784Z,6.10
2019-05-14T01:01:42.733Z,6.10
2019-05-14T01:04:12.857Z,6.00
2019-05-14T01:06:43.086Z,6.00
2019-05-14T01:09:12.756Z,6.00
2019-05-14T01:11:42.674Z,6.00
2019-05-14T01:14:12.567Z,5.90
2019-05-14T01:16:42.631Z,5.90
2019-05-14T01:19:12.817Z,5.80
2019-05-14T01:21:42.615Z,5.80
2019-05-14T01:24:12.717Z,5.80
2019-05-14T01:26:42.647Z,5.80
2019-05-14T01:29:12.465Z,5.80
2019-05-14T01:31:42.228Z,5.80
2019-05-14T01:34:12.603Z,5.80
2019-05-14T01:36:42.503Z,5.70
2019-05-14T01:39:12.438Z,5.70
2019-05-14T01:41:42.820Z,5.70
2019-05-14T01:44:12.557Z,5.70
2019-05-14T01:46:42.325Z,5.70
2019-05-14T01:49:12.267Z,5.70
2019-05-14T01:51:42.512Z,5.70
2019-05-14T01:54:12.689Z,5.60
2019-05-14T01:56:42.639Z,5.60
2019-05-14T01:59:12.665Z,5.60
2019-05-14T02:01:42.587Z,5.60
2019-05-14T02:04:12.474Z,5.60
2019-05-14T02:06:42.483Z,5.60
2019-05-14T02:09:12.451Z,5.60
2019-05-14T02:11:42.425Z,5.60
2019-05-14T02:14:12.483Z,5.60
2019-05-14T02:16:42.461Z,5.50
2019-05-14T02:19:12.431Z,5.60
2019-05-14T02:21:42.671Z,5.60
2019-05-14T02:24:12.698Z,5.60
2019-05-14T02:26:42.811Z,5.60
2019-05-14T02:29:12.748Z,5.50
2019-05-14T02:31:42.705Z,5.60
2019-05-14T02:34:12.652Z,5.60
2019-05-14T02:36:42.552Z,5.60
2019-05-14T02:39:12.552Z,5.60
2019-05-14T02:41:42.518Z,5.60
2019-05-14T02:44:12.401Z,5.60
2019-05-14T02:46:42.658Z,5.50
2019-05-14T02:49:12.641Z,5.50
2019-05-14T02:51:42.532Z,5.50
2019-05-14T02:54:12.467Z,5.50
2019-05-14T02:56:42.230Z,5.50
2019-05-14T02:59:12.107Z,5.50
2019-05-14T03:01:42.133Z,5.40
2019-05-14T03:04:12.082Z,5.40
2019-05-14T03:06:41.878Z,5.30
2019-05-14T03:09:11.902Z,5.30
2019-05-14T03:11:41.903Z,5.20
2019-05-14T03:14:11.981Z,5.20
2019-05-14T03:16:41.892Z,5.20
2019-05-14T03:19:11.853Z,5.20
2019-05-14T03:21:41.856Z,5.10
2019-05-14T03:24:11.904Z,5.10
2019-05-14T03:26:41.892Z,5.10
2019-05-14T03:29:11.870Z,5.00
2019-05-14T03:31:43.229Z,5.00
2019-05-14T03:34:14.422Z,5.00
2019-05-14T03:36:51.811Z,4.90
2019-05-14T03:39:19.098Z,4.90
2019-05-14T03:41:50.077Z,4.90
2019-05-14T03:44:20.956Z,4.90
2019-05-14T03:46:55.104Z,4.90
2019-05-14T03:49:22.498Z,4.90
2019-05-14T03:51:52.476Z,4.80
2019-05-14T03:54:22.368Z,4.80
2019-05-14T03:56:52.407Z,4.80
2019-05-14T03:59:22.421Z,4.90
2019-05-14T04:01:53.108Z,4.90
2019-05-14T04:04:23.125Z,4.90
2019-05-14T04:06:54.802Z,4.90
2019-05-14T04:09:29.197Z,4.90
2019-05-14T04:11:59.950Z,4.90
2019-05-14T04:14:31.974Z,4.90
2019-05-14T04:17:09.486Z,5.00
2019-05-14T04:19:39.383Z,5.00
2019-05-14T04:22:11.198Z,5.10
2019-05-14T04:24:43.263Z,5.20
2019-05-14T04:27:16.276Z,5.20
2019-05-14T04:29:50.964Z,5.30
2019-05-14T04:32:21.714Z,5.40
2019-05-14T04:34:52.143Z,5.40
2019-05-14T04:37:23.330Z,5.50
2019-05-14T04:39:53.802Z,5.60
2019-05-14T04:56:29.907Z,6.10
2019-05-14T04:58:59.647Z,6.10
2019-05-14T05:01:29.972Z,6.20
2019-05-14T05:03:59.981Z,6.20
2019-05-14T05:06:29.771Z,6.30
2019-05-14T05:09:00.269Z,6.30
2019-05-14T05:11:30.552Z,6.30
2019-05-14T05:14:09.505Z,6.40
2019-05-14T05:16:39.415Z,6.40
2019-05-14T05:19:10.354Z,6.50
2019-05-14T05:21:40.686Z,6.50
2019-05-14T05:24:10.592Z,6.50
2019-05-14T05:26:40.933Z,6.60
2019-05-14T05:29:13.412Z,6.70
2019-05-14T05:31:45.284Z,6.80
2019-05-14T05:34:20.087Z,6.90
2019-05-14T05:36:58.881Z,7.00
2019-05-14T05:39:30.747Z,7.10
2019-05-14T05:42:02.602Z,7.30
2019-05-14T05:44:45.090Z,7.50
2019-05-14T05:51:00.900Z,7.70
2019-05-14T05:53:33.460Z,7.90
2019-05-14T05:56:08.712Z,8.00
2019-05-14T05:58:44.631Z,8.00
2019-05-14T06:01:19.770Z,8.00
2019-05-14T06:03:52.247Z,8.00
2019-05-14T06:06:28.452Z,8.10
2019-05-14T06:08:58.546Z,8.20
2019-05-14T06:11:29.139Z,8.30
2019-05-14T06:13:59.544Z,8.40
2019-05-14T06:16:29.441Z,8.50
2019-05-14T06:18:59.290Z,8.50
2019-05-14T06:21:29.415Z,8.70
2019-05-14T06:24:02.718Z,8.70
2019-05-14T06:26:30.884Z,8.70
2019-05-14T06:29:00.844Z,8.80
2019-05-14T06:31:30.838Z,8.80
2019-05-14T06:34:00.738Z,8.80
2019-05-14T06:36:30.667Z,8.90
2019-05-14T06:39:00.534Z,8.90
2019-05-14T06:41:30.357Z,8.90
2019-05-14T06:44:01.195Z,9.00
2019-05-14T06:46:31.193Z,9.00
2019-05-14T06:49:01.593Z,9.00
2019-05-14T06:51:33.282Z,9.10
2019-05-14T06:54:03.120Z,9.30
2019-05-14T06:56:32.947Z,9.40
2019-05-14T06:59:03.403Z,9.50
2019-05-14T07:01:33.355Z,9.50
2019-05-14T07:04:03.562Z,9.40
2019-05-14T07:06:33.369Z,9.50
2019-05-14T07:09:04.814Z,9.50
2019-05-14T07:11:34.798Z,9.60
2019-05-14T07:14:09.988Z,9.70
2019-05-14T07:16:38.993Z,9.80
2019-05-14T07:19:09.399Z,9.90
2019-05-14T07:21:39.633Z,9.80
2019-05-14T07:24:09.552Z,9.90
2019-05-14T07:26:39.410Z,10.00
2019-05-14T07:29:11.603Z,9.90
2019-05-14T07:31:40.766Z,10.00
2019-05-14T07:34:10.706Z,9.90
2019-05-14T07:36:40.704Z,9.90
2019-05-14T07:39:10.835Z,10.00
2019-05-14T07:41:40.840Z,10.10
2019-05-14T07:44:10.832Z,10.20
2019-05-14T07:46:40.757Z,10.20
2019-05-14T07:49:11.903Z,10.20
2019-05-14T07:51:42.176Z,10.30
2019-05-14T07:54:12.149Z,10.50
2019-05-14T07:56:42.264Z,10.90
2019-05-14T07:59:12.168Z,11.10
2019-05-14T08:01:42.224Z,11.30
2019-05-14T08:04:12.208Z,11.60
2019-05-14T08:06:42.479Z,11.90
2019-05-14T08:09:12.582Z,12.00
2019-05-14T08:11:42.555Z,11.90
2019-05-14T08:14:14.274Z,11.80
2019-05-14T08:16:44.132Z,11.40
2019-05-14T08:19:24.390Z,11.30
2019-05-14T08:21:47.977Z,11.40
2019-05-14T08:24:21.679Z,11.60
2019-05-14T08:26:48.769Z,11.70
2019-05-14T08:29:18.920Z,11.70
2019-05-14T08:31:48.946Z,11.80
2019-05-14T08:34:19.268Z,11.90
2019-05-14T08:36:49.314Z,12.10
2019-05-14T08:39:19.149Z,12.10
2019-05-14T08:41:58.545Z,12.10
2019-05-14T08:44:20.676Z,12.10
2019-05-14T08:46:50.541Z,12.30
2019-05-14T08:49:20.475Z,12.10
2019-05-14T08:51:50.362Z,12.10
2019-05-14T08:54:20.288Z,12.10
2019-05-14T08:56:50.119Z,12.20
2019-05-14T08:59:19.976Z,12.40
2019-05-14T09:02:02.361Z,12.50
2019-05-14T09:04:22.720Z,12.60
2019-05-14T09:06:53.255Z,12.40
2019-05-14T09:09:23.271Z,12.30
2019-05-14T09:11:53.199Z,12.20
2019-05-14T09:14:23.118Z,12.50
2019-05-14T09:16:53.032Z,12.70
2019-05-14T09:19:23.001Z,13.00
2019-05-14T09:21:52.925Z,13.30
2019-05-14T09:24:22.955Z,13.40
2019-05-14T09:26:52.900Z,13.80
2019-05-14T09:29:26.031Z,14.10
2019-05-14T09:31:54.293Z,14.40
2019-05-14T09:34:24.427Z,14.60
2019-05-14T09:36:54.273Z,14.60
2019-05-14T09:39:24.097Z,14.40
2019-05-14T09:41:53.939Z,13.80
2019-05-14T09:44:23.832Z,13.60
2019-05-14T09:46:53.847Z,13.70
2019-05-14T09:49:23.794Z,14.00
2019-05-14T09:51:53.698Z,14.20
2019-05-14T09:54:23.646Z,14.30
2019-05-14T09:56:53.743Z,14.30
2019-05-14T09:59:23.798Z,14.60
2019-05-14T10:01:53.719Z,14.90
2019-05-14T10:04:23.755Z,15.40
2019-05-14T10:06:53.717Z,15.70
2019-05-14T10:09:23.522Z,15.60
2019-05-14T10:11:53.427Z,15.60
2019-05-14T10:14:23.519Z,15.30
2019-05-14T10:16:53.387Z,15.00
2019-05-14T10:19:23.220Z,14.80
2019-05-14T10:21:53.148Z,15.00
2019-05-14T10:24:22.992Z,15.20
2019-05-14T10:26:52.917Z,15.60
2019-05-14T10:29:22.703Z,15.60
2019-05-14T10:31:52.583Z,15.10
2019-05-14T10:34:22.467Z,14.80
2019-05-14T10:36:52.398Z,15.00
2019-05-14T10:39:22.334Z,15.20
2019-05-14T10:41:52.166Z,15.10
2019-05-14T10:44:22.051Z,15.00
2019-05-14T10:46:52.045Z,15.10
2019-05-14T10:49:23.633Z,15.10
2019-05-14T10:51:53.603Z,15.20
2019-05-14T10:54:25.831Z,15.00
2019-05-14T10:56:58.776Z,15.00
2019-05-14T10:59:29.426Z,14.80
2019-05-14T11:01:58.744Z,14.90
2019-05-14T11:04:28.864Z,15.30
2019-05-14T11:06:58.697Z,15.80
2019-05-14T11:09:28.718Z,15.80
2019-05-14T11:12:00.035Z,15.70
2019-05-14T11:14:31.799Z,15.70
2019-05-14T11:17:01.648Z,15.70
2019-05-14T11:19:31.452Z,15.70
2019-05-14T11:22:01.444Z,15.80
2019-05-14T11:24:31.351Z,15.60
2019-05-14T11:27:01.284Z,16.00
2019-05-14T11:29:31.625Z,16.70
2019-05-14T11:32:01.519Z,17.20
2019-05-14T11:34:31.501Z,17.50
2019-05-14T11:37:01.384Z,17.40
2019-05-14T11:39:31.368Z,16.80
2019-05-14T11:42:01.310Z,16.30
2019-05-14T11:44:31.569Z,16.20
2019-05-14T11:47:02.639Z,16.60
2019-05-14T11:49:32.953Z,16.60
2019-05-14T11:52:07.670Z,16.80
2019-05-14T11:54:34.539Z,17.50
2019-05-14T11:57:04.542Z,17.90
2019-05-14T11:59:34.400Z,17.60
2019-05-14T12:02:04.531Z,17.30
2019-05-14T12:04:34.620Z,16.90
2019-05-14T12:07:04.533Z,17.00
2019-05-14T12:09:34.508Z,17.50
2019-05-14T12:12:04.548Z,17.90
2019-05-14T12:14:34.461Z,18.40
2019-05-14T12:17:05.957Z,18.40
2019-05-14T12:19:35.870Z,18.90
2019-05-14T12:22:10.403Z,19.00
2019-05-14T12:24:38.694Z,18.30
2019-05-14T12:27:09.008Z,17.70
2019-05-14T12:29:39.968Z,17.30
2019-05-14T12:32:12.858Z,17.30
2019-05-14T12:34:41.900Z,17.50
2019-05-14T12:37:11.928Z,17.70
2019-05-14T12:39:41.902Z,18.40
2019-05-14T12:42:11.901Z,18.40
2019-05-14T12:44:41.868Z,18.80
2019-05-14T12:47:11.990Z,18.60
2019-05-14T12:49:41.982Z,18.40
2019-05-14T12:52:24.339Z,18.60
2019-05-14T12:54:43.519Z,18.80
2019-05-14T12:57:13.786Z,19.00
2019-05-14T12:59:43.623Z,19.40
2019-05-14T13:02:13.700Z,19.50
2019-05-14T13:04:43.621Z,19.30
2019-05-14T13:07:13.532Z,19.50
2019-05-14T13:09:43.509Z,19.70
2019-05-14T13:12:13.463Z,20.00
2019-05-14T13:14:43.276Z,20.00
2019-05-14T13:17:13.186Z,19.70
2019-05-14T13:19:43.272Z,19.70
2019-05-14T13:22:42.418Z,19.80
2019-05-14T13:25:03.930Z,19.50
2019-05-14T13:27:33.759Z,19.00
2019-05-14T13:30:03.965Z,18.80
2019-05-14T13:32:33.909Z,19.50
2019-05-14T13:35:04.043Z,19.90
2019-05-14T13:37:33.998Z,19.90
2019-05-14T13:40:04.383Z,20.60
2019-05-14T13:42:34.717Z,20.60
2019-05-14T13:45:05.166Z,20.50
2019-05-14T13:47:35.047Z,19.90
2019-05-14T13:50:08.267Z,19.30
2019-05-14T13:52:40.563Z,19.30
2019-05-14T13:55:09.995Z,19.20
2019-05-14T13:57:40.211Z,19.30
2019-05-14T14:00:12.976Z,19.90
2019-05-14T14:02:42.932Z,20.30
2019-05-14T14:05:12.894Z,20.20
2019-05-14T14:07:44.776Z,20.10
2019-05-14T14:10:14.351Z,20.10
2019-05-14T14:12:44.262Z,19.70
2019-05-14T14:15:14.229Z,19.60
2019-05-14T14:17:44.281Z,20.20
2019-05-14T14:20:14.632Z,20.30
2019-05-14T14:22:44.564Z,20.10
2019-05-14T14:25:17.637Z,20.00
2019-05-14T14:27:48.551Z,20.10
2019-05-14T14:30:19.430Z,20.30
2019-05-14T14:32:49.937Z,20.00
2019-05-14T14:35:23.406Z,20.40
2019-05-14T14:37:51.491Z,20.30
2019-05-14T14:40:22.711Z,20.20
2019-05-14T14:42:52.904Z,20.20
2019-05-14T14:45:22.793Z,20.10
2019-05-14T14:47:52.774Z,20.10
2019-05-14T14:50:22.769Z,20.20
2019-05-14T14:52:52.660Z,20.20
2019-05-14T14:55:24.348Z,20.30
2019-05-14T14:57:55.463Z,20.40
2019-05-14T15:00:29.038Z,20.00
2019-05-14T15:02:59.699Z,20.10
2019-05-14T15:05:29.698Z,20.20
2019-05-14T15:08:00.352Z,20.20
2019-05-14T15:10:30.555Z,20.20
2019-05-14T15:13:03.665Z,20.30
2019-05-14T15:15:33.497Z,20.30
2019-05-14T15:18:03.369Z,20.40
2019-05-14T15:20:33.522Z,20.30
2019-05-14T15:23:03.471Z,20.40
2019-05-14T15:25:33.519Z,20.40
2019-05-14T15:28:03.399Z,20.70
2019-05-14T15:30:33.323Z,20.60
2019-05-14T15:33:03.304Z,20.40
2019-05-14T15:35:33.216Z,20.40
2019-05-14T15:38:03.221Z,20.40
2019-05-14T15:40:33.329Z,20.50
2019-05-14T15:43:03.132Z,20.50
2019-05-14T15:45:32.938Z,20.60
2019-05-14T15:48:03.874Z,20.70
2019-05-14T15:54:31.116Z,20.70
2019-05-14T15:56:39.475Z,20.50
2019-05-14T15:59:09.700Z,20.20
2019-05-14T16:01:39.907Z,19.90
2019-05-14T16:04:11.529Z,20.00
2019-05-14T16:06:41.701Z,20.00
2019-05-14T16:09:11.537Z,20.20
2019-05-14T16:11:41.520Z,20.40
2019-05-14T16:14:11.479Z,20.80
2019-05-14T16:16:41.444Z,20.70
2019-05-14T16:19:11.665Z,20.30
2019-05-14T16:21:41.523Z,19.80
2019-05-14T16:24:11.395Z,19.80
2019-05-14T16:26:41.319Z,19.90
2019-05-14T16:29:11.292Z,19.90
2019-05-14T16:31:43.354Z,19.80
2019-05-14T16:34:12.539Z,20.00
2019-05-14T16:36:42.379Z,20.30
2019-05-14T16:39:12.167Z,20.30
2019-05-14T16:41:41.987Z,20.60
2019-05-14T16:44:11.737Z,20.50
2019-05-14T16:46:41.663Z,20.50
2019-05-14T16:49:11.582Z,20.60
2019-05-14T16:51:41.457Z,20.80
2019-05-14T16:54:11.312Z,20.90
2019-05-14T16:56:41.529Z,20.90
2019-05-14T16:59:11.588Z,21.30
2019-05-14T17:01:41.609Z,21.50
2019-05-14T17:04:11.577Z,21.60
2019-05-14T17:06:41.656Z,21.60
2019-05-14T17:09:11.550Z,21.60
2019-05-14T17:11:41.422Z,22.00
2019-05-14T17:14:11.368Z,22.30
2019-05-14T17:16:41.244Z,22.60
2019-05-14T17:19:11.505Z,22.80
2019-05-14T17:21:41.557Z,22.70
2019-05-14T17:24:11.458Z,22.80
2019-05-14T17:26:41.457Z,22.80
2019-05-14T17:29:11.391Z,22.80
2019-05-14T17:31:41.239Z,22.70
2019-05-14T17:34:11.300Z,22.50
2019-05-14T17:36:41.676Z,22.00
2019-05-14T17:39:12.243Z,21.80
2019-05-14T17:41:42.238Z,22.00
2019-05-14T17:44:12.290Z,21.10
2019-05-14T17:46:42.439Z,20.20
2019-05-14T17:49:12.394Z,19.80
2019-05-14T17:51:42.439Z,19.50
2019-05-14T17:54:12.322Z,19.50
2019-05-14T17:56:42.375Z,19.40
2019-05-14T17:59:12.230Z,19.20
2019-05-14T18:01:42.162Z,18.90
2019-05-14T18:04:12.128Z,18.60
2019-05-14T18:06:42.016Z,18.30
2019-05-14T18:09:11.876Z,18.20
2019-05-14T18:11:45.770Z,18.10
2019-05-14T18:14:15.504Z,18.10
2019-05-14T18:16:45.424Z,17.90
2019-05-14T18:19:15.098Z,17.60
2019-05-14T18:29:04.525Z,17.00
2019-05-14T18:31:33.587Z,16.60
2019-05-14T18:34:03.488Z,16.40
2019-05-14T18:40:08.926Z,16.00
2019-05-14T18:42:39.056Z,15.90
2019-05-14T18:45:10.042Z,15.70
2019-05-14T18:47:40.161Z,15.50
2019-05-14T18:50:11.299Z,15.40
2019-05-14T18:52:41.326Z,15.30
2019-05-14T18:55:11.439Z,15.20
2019-05-14T18:57:41.304Z,15.00
2019-05-14T19:00:12.154Z,15.00
2019-05-14T19:02:41.961Z,14.90
2019-05-14T19:05:11.833Z,14.80
2019-05-14T19:07:41.692Z,14.70
2019-05-14T19:10:11.992Z,14.60
2019-05-14T19:12:41.976Z,14.50
2019-05-14T19:15:11.871Z,14.40
2019-05-14T19:17:41.863Z,14.20
2019-05-14T19:20:12.297Z,14.10
2019-05-14T19:22:42.174Z,14.00
2019-05-14T19:25:12.183Z,13.90
2019-05-14T19:27:41.978Z,13.80
2019-05-14T19:30:12.565Z,13.70
2019-05-14T19:32:42.561Z,13.60
2019-05-14T19:35:14.787Z,13.50
2019-05-14T19:37:44.179Z,13.50
2019-05-14T19:40:14.351Z,13.30
2019-05-14T19:42:44.276Z,13.20
2019-05-14T19:45:16.275Z,13.10
2019-05-14T19:47:46.136Z,13.00
2019-05-14T19:50:18.565Z,13.00
2019-05-14T19:52:48.757Z,12.90
2019-05-14T19:55:19.245Z,12.80
2019-05-14T19:57:49.190Z,12.70
2019-05-14T20:00:24.684Z,12.70
2019-05-14T20:02:54.620Z,12.60
2019-05-14T20:05:24.511Z,12.40
2019-05-14T20:07:54.526Z,12.40
2019-05-14T20:10:24.427Z,12.30
2019-05-14T20:12:54.395Z,12.20
2019-05-14T20:15:24.343Z,12.10
2019-05-14T20:17:54.230Z,12.10
2019-05-14T20:20:25.339Z,12.10
2019-05-14T20:22:55.337Z,12.00
2019-05-14T20:25:25.124Z,12.00
2019-05-14T20:27:55.001Z,12.00
2019-05-14T20:30:24.829Z,11.90
2019-05-14T20:32:55.140Z,11.80
2019-05-14T20:35:31.539Z,11.70
2019-05-14T20:37:58.523Z,11.70
2019-05-14T20:40:33.395Z,11.60
2019-05-14T20:43:04.805Z,11.50
2019-05-14T20:45:34.734Z,11.50
2019-05-14T20:48:04.994Z,11.50
2019-05-14T20:50:38.401Z,11.40
2019-05-14T20:53:11.969Z,11.40
2019-05-14T20:55:42.243Z,11.30
2019-05-14T20:58:12.759Z,11.20
2019-05-14T21:00:42.520Z,11.10
2019-05-14T21:03:12.366Z,11.00
2019-05-14T21:05:42.664Z,11.00
2019-05-14T21:08:14.570Z,10.90
2019-05-14T21:10:44.486Z,10.80
2019-05-14T21:13:14.254Z,10.80
2019-05-14T21:15:44.158Z,10.70
2019-05-14T21:18:14.056Z,10.70
2019-05-14T21:20:44.052Z,10.60
2019-05-14T21:23:13.812Z,10.60
2019-05-14T21:25:43.702Z,10.50
2019-05-14T21:28:14.055Z,10.40
2019-05-14T21:30:44.037Z,10.40
2019-05-14T21:33:13.920Z,10.30
2019-05-14T21:35:43.941Z,10.20
2019-05-14T21:38:13.835Z,10.20
2019-05-14T21:40:43.784Z,10.20
2019-05-14T21:43:13.792Z,10.10
2019-05-14T21:45:43.760Z,10.10
2019-05-14T21:48:13.890Z,10.10
2019-05-14T21:50:43.880Z,10.00
2019-05-14T21:53:13.705Z,10.00
2019-05-14T21:55:43.567Z,9.90
2019-05-14T21:58:13.422Z,9.90
2019-05-14T22:00:48.732Z,9.90
2019-05-14T22:03:20.715Z,9.80
2019-05-14T22:05:51.526Z,9.80
2019-05-14T22:08:21.967Z,9.70
2019-05-14T22:10:51.925Z,9.70
2019-05-14T22:13:21.940Z,9.70
2019-05-14T22:15:51.873Z,9.60
2019-05-14T22:18:21.920Z,9.60
2019-05-14T22:20:51.871Z,9.60
2019-05-14T22:23:22.026Z,9.60
2019-05-14T22:25:52.020Z,9.50
2019-05-14T22:28:21.974Z,9.40
2019-05-14T22:30:51.956Z,9.40
2019-05-14T22:33:22.625Z,9.30
2019-05-14T22:35:52.516Z,9.30
2019-05-14T22:38:22.390Z,9.20
2019-05-14T22:40:52.234Z,9.20
2019-05-14T22:43:22.305Z,9.20
2019-05-14T22:45:52.322Z,9.10
2019-05-14T22:48:22.129Z,9.10
2019-05-14T22:50:52.176Z,9.00
2019-05-14T22:53:21.965Z,9.00
2019-05-14T22:55:53.778Z,9.00
2019-05-14T22:58:28.706Z,8.90
2019-05-14T23:01:06.359Z,8.90
2019-05-14T23:03:28.922Z,8.90
2019-05-14T23:05:59.740Z,8.80
2019-05-14T23:08:29.599Z,8.80
2019-05-14T23:10:59.580Z,8.80
2019-05-14T23:13:29.389Z,8.80
2019-05-14T23:15:59.809Z,8.70
2019-05-14T23:18:29.911Z,8.70
2019-05-14T23:20:59.825Z,8.60
2019-05-14T23:23:29.717Z,8.50
2019-05-14T23:25:59.613Z,8.40
2019-05-14T23:28:41.479Z,8.40
2019-05-14T23:31:01.203Z,8.40
2019-05-14T23:33:31.291Z,8.40
2019-05-14T23:36:01.280Z,8.30
2019-05-14T23:38:31.284Z,8.30
2019-05-14T23:41:01.439Z,8.30
2019-05-14T23:43:31.379Z,8.30
2019-05-14T23:46:01.336Z,8.20
2019-05-14T23:48:31.215Z,8.20
2019-05-14T23:51:01.467Z,8.20
2019-05-14T23:53:31.316Z,8.10
2019-05-14T23:56:04.109Z,8.10
2019-05-14T23:58:34.252Z,8.00
