createdAt,value
2019-05-22T00:00:25.931Z,96465.88
2019-05-22T00:02:59.645Z,96469.03
2019-05-22T00:05:34.871Z,96471.66
2019-05-22T00:08:09.236Z,96469.83
2019-05-22T00:10:46.043Z,96475.89
2019-05-22T00:13:23.306Z,96474.09
2019-05-22T00:15:57.863Z,96466.70
2019-05-22T00:18:31.030Z,96473.77
2019-05-22T00:21:04.605Z,96481.81
2019-05-22T00:23:38.389Z,96470.48
2019-05-22T00:26:11.191Z,96478.52
2019-05-22T00:28:42.987Z,96475.25
2019-05-22T00:31:15.650Z,96478.21
2019-05-22T00:33:47.710Z,96484.11
2019-05-22T00:36:20.761Z,96482.45
2019-05-22T00:38:52.818Z,96492.82
2019-05-22T00:41:24.988Z,96484.44
2019-05-22T00:43:58.181Z,96484.14
2019-05-22T00:46:29.983Z,96484.94
2019-05-22T00:49:01.770Z,96481.02
2019-05-22T00:51:43.660Z,96486.75
2019-05-22T00:54:17.540Z,96483.80
2019-05-22T00:56:53.799Z,96486.58
2019-05-22T00:59:32.429Z,96487.09
2019-05-22T01:02:10.199Z,96488.08
2019-05-22T01:04:43.139Z,96487.73
2019-05-22T01:07:21.167Z,96488.41
2019-05-22T01:09:55.791Z,96498.59
2019-05-22T01:12:33.616Z,96501.55
2019-05-22T01:15:08.645Z,96495.32
2019-05-22T01:17:41.585Z,96496.97
2019-05-22T01:20:16.645Z,96503.52
2019-05-22T01:22:49.297Z,96501.21
2019-05-22T01:25:24.464Z,96501.89
2019-05-22T01:27:58.428Z,96508.13
2019-05-22T01:30:41.107Z,96506.81
2019-05-22T01:33:33.203Z,96503.84
2019-05-22T01:36:04.824Z,96515.34
2019-05-22T01:38:40.136Z,96510.23
2019-05-22T01:41:25.314Z,96506.78
2019-05-22T01:44:00.228Z,96512.38
2019-05-22T01:46:34.336Z,96512.22
2019-05-22T01:49:11.964Z,96514.67
2019-05-22T01:51:46.374Z,96513.36
2019-05-22T01:54:19.114Z,96512.72
2019-05-22T01:56:51.712Z,96515.16
2019-05-22T01:59:23.526Z,96521.39
2019-05-22T02:01:58.195Z,96520.91
2019-05-22T02:04:30.860Z,96520.91
2019-05-22T02:07:03.879Z,96524.36
2019-05-22T02:09:40.854Z,96518.43
2019-05-22T02:12:28.022Z,96522.52
2019-05-22T02:15:00.154Z,96525.67
2019-05-22T02:17:35.430Z,96528.64
2019-05-22T02:20:09.410Z,96522.86
2019-05-22T02:22:42.363Z,96526.31
2019-05-22T02:25:15.672Z,96521.70
2019-05-22T02:27:48.109Z,96524.81
2019-05-22T02:30:23.332Z,96531.72
2019-05-22T02:32:55.497Z,96532.85
2019-05-22T02:35:27.694Z,96528.57
2019-05-22T02:37:59.519Z,96529.28
2019-05-22T02:40:35.126Z,96535.67
2019-05-22T02:43:09.263Z,96534.35
2019-05-22T02:45:41.451Z,96537.65
2019-05-22T02:48:14.925Z,96537.50
2019-05-22T02:50:48.467Z,96545.53
2019-05-22T02:53:21.889Z,96545.02
2019-05-22T02:55:55.391Z,96539.27
2019-05-22T02:58:27.660Z,96541.56
2019-05-22T03:01:06.182Z,96543.70
2019-05-22T03:03:38.736Z,96543.17
2019-05-22T03:06:15.394Z,96543.06
2019-05-22T03:09:05.361Z,96543.85
2019-05-22T03:11:41.249Z,96548.80
2019-05-22T03:14:13.813Z,96551.09
2019-05-22T03:16:52.668Z,96547.64
2019-05-22T03:19:36.649Z,96552.22
2019-05-22T03:22:29.872Z,96548.80
2019-05-22T03:25:04.913Z,96552.41
2019-05-22T03:27:45.327Z,96556.20
2019-05-22T03:30:34.100Z,96557.66
2019-05-22T03:33:09.557Z,96565.55
2019-05-22T03:35:51.702Z,96563.74
2019-05-22T03:38:26.048Z,96564.53
2019-05-22T03:40:58.314Z,96567.34
2019-05-22T03:43:31.906Z,96567.31
2019-05-22T03:46:23.825Z,96567.84
2019-05-22T03:48:56.563Z,96565.84
2019-05-22T03:51:28.494Z,96569.48
2019-05-22T03:54:01.749Z,96571.14
2019-05-22T03:56:36.891Z,96568.96
2019-05-22T03:59:08.915Z,96572.08
2019-05-22T04:01:41.404Z,96577.86
2019-05-22T04:04:16.682Z,96573.58
2019-05-22T04:06:50.569Z,96569.74
2019-05-22T04:09:24.361Z,96572.08
2019-05-22T04:11:56.789Z,96575.87
2019-05-22T04:14:37.882Z,96577.82
2019-05-22T04:17:13.523Z,96586.56
2019-05-22T04:19:51.125Z,96591.48
2019-05-22T04:22:20.939Z,96596.59
2019-05-22T04:24:52.788Z,96591.48
2019-05-22T04:27:24.651Z,96597.61
2019-05-22T04:29:58.232Z,96599.07
2019-05-22T04:32:32.096Z,96601.21
2019-05-22T04:35:11.001Z,96590.84
2019-05-22T04:37:44.590Z,96599.07
2019-05-22T04:40:28.905Z,96592.16
2019-05-22T04:43:01.363Z,96598.73
2019-05-22T04:45:33.983Z,96595.77
2019-05-22T04:48:06.525Z,96598.44
2019-05-22T04:50:38.519Z,96599.60
2019-05-22T04:53:11.608Z,96599.08
2019-05-22T04:55:43.391Z,96601.41
2019-05-22T04:58:23.009Z,96600.39
2019-05-22T05:00:55.501Z,96603.66
2019-05-22T05:03:28.640Z,96609.92
2019-05-22T05:06:00.423Z,96606.61
2019-05-22T05:08:32.287Z,96608.08
2019-05-22T05:11:05.357Z,96610.86
2019-05-22T05:13:37.150Z,96623.70
2019-05-22T05:16:09.447Z,96627.16
2019-05-22T05:18:41.423Z,96635.53
2019-05-22T05:21:13.341Z,96629.92
2019-05-22T05:23:45.199Z,96627.01
2019-05-22T05:26:17.669Z,96628.97
2019-05-22T05:28:50.007Z,96637.47
2019-05-22T05:31:23.401Z,96635.88
2019-05-22T05:34:14.241Z,96637.86
2019-05-22T05:36:48.674Z,96640.49
2019-05-22T05:39:42.114Z,96643.75
2019-05-22T05:42:13.868Z,96642.14
2019-05-22T05:44:45.658Z,96645.75
2019-05-22T05:47:18.895Z,96648.34
2019-05-22T05:49:51.871Z,96652.17
2019-05-22T05:52:24.547Z,96652.32
2019-05-22T05:54:57.988Z,96650.33
2019-05-22T05:57:40.876Z,96654.31
2019-05-22T06:00:24.945Z,96663.33
2019-05-22T06:03:24.119Z,96673.83
2019-05-22T06:05:56.519Z,96657.09
2019-05-22T06:08:28.393Z,96656.56
2019-05-22T06:11:21.125Z,96654.31
2019-05-22T06:13:52.993Z,96664.64
2019-05-22T06:16:46.166Z,96669.56
2019-05-22T06:19:18.676Z,96660.70
2019-05-22T06:21:51.779Z,96673.93
2019-05-22T06:24:37.938Z,96667.11
2019-05-22T06:27:15.053Z,96673.70
2019-05-22T06:30:08.337Z,96672.72
2019-05-22T06:33:01.572Z,96673.70
2019-05-22T06:35:36.243Z,96673.36
2019-05-22T06:38:24.201Z,96675.34
2019-05-22T06:40:56.367Z,96681.59
2019-05-22T06:43:32.857Z,96684.75
2019-05-22T06:46:05.266Z,96690.70
2019-05-22T06:48:37.051Z,96685.09
2019-05-22T06:51:18.928Z,96690.20
2019-05-22T06:53:42.465Z,96682.47
2019-05-22T06:56:14.250Z,96682.98
2019-05-22T06:58:46.225Z,96682.95
2019-05-22T07:01:18.034Z,96687.42
2019-05-22T07:03:50.210Z,96685.58
2019-05-22T07:06:22.068Z,96684.59
2019-05-22T07:08:54.087Z,96682.59
2019-05-22T07:11:26.620Z,96687.86
2019-05-22T07:13:59.210Z,96688.69
2019-05-22T07:16:31.023Z,96692.68
2019-05-22T07:19:04.118Z,96696.77
2019-05-22T07:21:36.846Z,96699.70
2019-05-22T07:24:09.607Z,96702.66
2019-05-22T07:26:43.209Z,96703.64
2019-05-22T07:29:15.062Z,96699.50
2019-05-22T07:31:47.293Z,96704.12
2019-05-22T07:34:19.717Z,96705.44
2019-05-22T07:36:51.503Z,96711.33
2019-05-22T07:39:23.349Z,96713.52
2019-05-22T07:41:55.487Z,96711.53
2019-05-22T07:44:27.534Z,96711.52
2019-05-22T07:46:59.325Z,96708.26
2019-05-22T07:49:32.453Z,96715.96
2019-05-22T07:52:06.449Z,96713.86
2019-05-22T07:54:39.915Z,96712.02
2019-05-22T07:57:12.714Z,96713.66
2019-05-22T07:59:44.942Z,96706.90
2019-05-22T08:02:17.877Z,96707.87
2019-05-22T08:04:49.732Z,96710.36
2019-05-22T08:07:24.204Z,96713.86
2019-05-22T08:09:56.127Z,96707.77
2019-05-22T08:12:28.307Z,96711.52
2019-05-22T08:15:00.360Z,96710.07
2019-05-22T08:17:33.132Z,96712.36
2019-05-22T08:20:06.758Z,96710.61
2019-05-22T08:22:40.449Z,96719.12
2019-05-22T08:25:14.039Z,96715.66
2019-05-22T08:27:46.197Z,96714.49
2019-05-22T08:30:18.919Z,96717.45
2019-05-22T08:32:50.847Z,96712.69
2019-05-22T08:35:23.939Z,96715.03
2019-05-22T08:37:56.873Z,96717.45
2019-05-22T08:40:28.898Z,96718.11
2019-05-22T08:43:00.940Z,96721.60
2019-05-22T08:45:32.982Z,96724.34
2019-05-22T08:48:05.957Z,96727.02
2019-05-22T08:50:41.522Z,96731.94
2019-05-22T08:53:16.375Z,96731.16
2019-05-22T08:55:48.878Z,96732.97
2019-05-22T08:58:21.098Z,96740.64
2019-05-22T09:00:53.227Z,96746.73
2019-05-22T09:03:25.086Z,96744.44
2019-05-22T09:05:56.937Z,96741.47
2019-05-22T09:08:28.745Z,96745.77
2019-05-22T09:11:00.588Z,96746.78
2019-05-22T09:13:32.450Z,96748.60
2019-05-22T09:16:05.005Z,96748.16
2019-05-22T09:18:36.938Z,96749.43
2019-05-22T09:21:09.126Z,96746.49
2019-05-22T09:23:42.081Z,96740.56
2019-05-22T09:26:14.415Z,96748.80
2019-05-22T09:28:46.884Z,96746.16
2019-05-22T09:31:19.338Z,96748.11
2019-05-22T09:33:52.646Z,96744.66
2019-05-22T09:36:24.596Z,96749.29
2019-05-22T09:38:56.456Z,96758.50
2019-05-22T09:41:28.577Z,96761.30
2019-05-22T09:44:00.368Z,96762.56
2019-05-22T09:46:33.021Z,96755.31
2019-05-22T09:49:06.757Z,96764.86
2019-05-22T09:51:38.683Z,96775.38
2019-05-22T09:54:11.124Z,96770.27
2019-05-22T09:56:42.973Z,96765.88
2019-05-22T09:59:14.773Z,96769.34
2019-05-22T10:01:46.700Z,96767.06
2019-05-22T10:04:18.480Z,96776.13
2019-05-22T10:06:50.437Z,96775.83
2019-05-22T10:09:22.222Z,96781.45
2019-05-22T10:11:54.850Z,96779.94
2019-05-22T10:14:26.705Z,96777.78
2019-05-22T10:16:58.556Z,96782.89
2019-05-22T10:19:30.687Z,96782.75
2019-05-22T10:22:03.896Z,96783.73
2019-05-22T10:24:36.116Z,96788.69
2019-05-22T10:27:09.237Z,96786.06
2019-05-22T10:29:41.033Z,96785.58
2019-05-22T10:32:12.840Z,96785.92
2019-05-22T10:34:44.622Z,96792.65
2019-05-22T10:37:16.938Z,96793.37
2019-05-22T10:39:48.989Z,96794.65
2019-05-22T10:42:22.116Z,96792.98
2019-05-22T10:44:53.891Z,96792.84
2019-05-22T10:47:26.385Z,96792.02
2019-05-22T10:49:58.242Z,96792.70
2019-05-22T10:52:30.492Z,96795.14
2019-05-22T10:55:02.657Z,96800.09
2019-05-22T10:57:34.684Z,96797.17
2019-05-22T11:00:12.965Z,96803.89
2019-05-22T11:02:45.015Z,96800.94
2019-05-22T11:05:19.447Z,96802.44
2019-05-22T11:07:52.369Z,96810.81
2019-05-22T11:10:24.925Z,96805.71
2019-05-22T11:12:56.707Z,96805.91
2019-05-22T11:15:29.019Z,96810.68
2019-05-22T11:18:01.230Z,96806.87
2019-05-22T11:20:33.553Z,96811.80
2019-05-22T11:23:06.316Z,96812.33
2019-05-22T11:25:38.473Z,96809.51
2019-05-22T11:28:11.495Z,96811.55
2019-05-22T11:30:44.107Z,96814.48
2019-05-22T11:33:16.034Z,96814.81
2019-05-22T11:35:48.081Z,96814.48
2019-05-22T11:38:19.866Z,96815.16
2019-05-22T11:40:51.891Z,96814.67
2019-05-22T11:43:23.955Z,96817.48
2019-05-22T11:45:56.016Z,96820.12
2019-05-22T11:48:27.981Z,96813.58
2019-05-22T11:51:01.086Z,96818.13
2019-05-22T11:53:33.269Z,96822.45
2019-05-22T11:56:05.431Z,96819.62
2019-05-22T11:58:37.308Z,96825.72
2019-05-22T12:01:09.078Z,96822.23
2019-05-22T12:03:42.487Z,96823.05
2019-05-22T12:06:14.263Z,96827.94
2019-05-22T12:08:48.283Z,96823.98
2019-05-22T12:11:21.552Z,96830.42
2019-05-22T12:13:54.690Z,96830.13
2019-05-22T12:16:28.394Z,96833.28
2019-05-22T12:19:00.872Z,96832.80
2019-05-22T12:21:32.833Z,96841.38
2019-05-22T12:24:04.627Z,96840.02
2019-05-22T12:26:37.419Z,96837.20
2019-05-22T12:29:09.553Z,96850.73
2019-05-22T12:31:41.408Z,96845.62
2019-05-22T12:34:13.206Z,96847.72
2019-05-22T12:36:45.422Z,96856.55
2019-05-22T12:39:18.084Z,96849.03
2019-05-22T12:41:49.929Z,96857.22
2019-05-22T12:44:22.965Z,96846.60
2019-05-22T12:46:54.898Z,96855.74
2019-05-22T12:49:28.877Z,96856.30
2019-05-22T12:52:01.904Z,96851.56
2019-05-22T12:54:45.886Z,96853.18
2019-05-22T12:57:08.449Z,96854.22
2019-05-22T12:59:40.327Z,96853.74
2019-05-22T13:02:13.402Z,96849.64
2019-05-22T13:04:46.146Z,96850.30
2019-05-22T13:07:18.675Z,96855.23
2019-05-22T13:09:50.735Z,96857.56
2019-05-22T13:12:22.664Z,96859.70
2019-05-22T13:15:08.312Z,96857.25
2019-05-22T13:17:28.680Z,96855.27
2019-05-22T13:20:01.543Z,96845.35
2019-05-22T13:22:34.849Z,96837.09
2019-05-22T13:25:12.202Z,96840.05
2019-05-22T13:27:45.465Z,96841.09
2019-05-22T13:30:18.388Z,96838.58
2019-05-22T13:32:51.104Z,96838.33
2019-05-22T13:35:24.120Z,96840.84
2019-05-22T13:37:58.070Z,96827.34
2019-05-22T13:40:30.463Z,96838.15
2019-05-22T13:43:02.872Z,96839.06
2019-05-22T13:45:35.868Z,96836.31
2019-05-22T13:48:08.422Z,96834.22
2019-05-22T13:50:41.422Z,96840.46
2019-05-22T13:53:15.942Z,96840.80
2019-05-22T13:55:48.159Z,96838.24
2019-05-22T13:58:21.773Z,96836.06
2019-05-22T14:00:53.615Z,96838.00
2019-05-22T14:03:25.853Z,96840.31
2019-05-22T14:05:58.274Z,96840.13
2019-05-22T14:08:30.472Z,96840.94
2019-05-22T14:11:02.411Z,96840.18
2019-05-22T14:13:34.766Z,96840.71
2019-05-22T14:16:06.933Z,96836.79
2019-05-22T14:18:38.988Z,96841.13
2019-05-22T14:21:11.170Z,96831.75
2019-05-22T14:23:42.963Z,96834.92
2019-05-22T14:26:14.828Z,96835.67
2019-05-22T14:28:46.696Z,96835.10
2019-05-22T14:31:18.580Z,96835.72
2019-05-22T14:33:50.487Z,96847.52
2019-05-22T14:36:22.816Z,96834.06
2019-05-22T14:38:55.190Z,96844.55
2019-05-22T14:41:26.990Z,96839.83
2019-05-22T14:43:58.772Z,96841.67
2019-05-22T14:46:31.254Z,96834.19
2019-05-22T14:49:03.034Z,96828.72
2019-05-22T14:51:34.895Z,96829.03
2019-05-22T14:54:07.484Z,96825.09
2019-05-22T14:56:39.767Z,96830.80
2019-05-22T14:59:12.025Z,96817.13
2019-05-22T15:01:44.132Z,96822.66
2019-05-22T15:04:16.348Z,96820.06
2019-05-22T15:06:49.516Z,96829.03
2019-05-22T15:09:21.697Z,96830.24
2019-05-22T15:11:53.484Z,96825.33
2019-05-22T15:14:27.409Z,96837.84
2019-05-22T15:16:59.467Z,96828.72
2019-05-22T15:19:32.391Z,96839.55
2019-05-22T15:22:05.352Z,96831.06
2019-05-22T15:24:37.206Z,96836.38
2019-05-22T15:27:09.467Z,96835.03
2019-05-22T15:29:41.512Z,96823.33
2019-05-22T15:32:14.051Z,96825.56
2019-05-22T15:34:46.583Z,96820.45
2019-05-22T15:37:20.783Z,96816.27
2019-05-22T15:39:53.940Z,96819.30
2019-05-22T15:42:42.120Z,96815.55
2019-05-22T15:45:21.881Z,96809.49
2019-05-22T15:47:57.351Z,96815.30
2019-05-22T15:50:33.900Z,96813.31
2019-05-22T15:53:14.999Z,96812.98
2019-05-22T15:55:48.619Z,96809.17
2019-05-22T15:58:20.944Z,96815.39
2019-05-22T16:00:52.995Z,96809.17
2019-05-22T16:03:28.996Z,96807.03
2019-05-22T16:06:02.226Z,96806.83
2019-05-22T16:08:34.421Z,96808.27
2019-05-22T16:11:09.477Z,96802.22
2019-05-22T16:13:41.347Z,96803.78
2019-05-22T16:16:16.705Z,96801.13
2019-05-22T16:18:50.335Z,96809.08
2019-05-22T16:21:25.627Z,96806.69
2019-05-22T16:23:57.035Z,96815.22
2019-05-22T16:26:30.814Z,96806.55
2019-05-22T16:29:03.275Z,96807.27
2019-05-22T16:31:36.058Z,96809.77
2019-05-22T16:34:08.395Z,96808.33
2019-05-22T16:36:40.886Z,96806.20
2019-05-22T16:39:14.775Z,96811.67
2019-05-22T16:41:47.382Z,96816.05
2019-05-22T16:44:19.600Z,96815.12
2019-05-22T16:46:53.189Z,96811.88
2019-05-22T16:49:25.043Z,96820.68
2019-05-22T16:51:58.097Z,96819.38
2019-05-22T16:54:31.994Z,96817.89
2019-05-22T16:57:03.911Z,96815.36
2019-05-22T16:59:37.784Z,96818.74
2019-05-22T17:02:12.063Z,96822.39
2019-05-22T17:04:43.933Z,96825.54
2019-05-22T17:07:16.813Z,96828.45
2019-05-22T17:09:51.835Z,96823.53
2019-05-22T17:12:25.687Z,96832.13
2019-05-22T17:14:58.250Z,96829.02
2019-05-22T17:17:30.369Z,96828.83
2019-05-22T17:20:03.463Z,96823.84
2019-05-22T17:22:37.367Z,96827.34
2019-05-22T17:25:09.670Z,96824.22
2019-05-22T17:27:42.447Z,96827.83
2019-05-22T17:30:20.634Z,96831.54
2019-05-22T17:32:50.663Z,96834.32
2019-05-22T17:35:24.510Z,96836.39
2019-05-22T17:37:58.407Z,96834.53
2019-05-22T17:40:30.783Z,96831.99
2019-05-22T17:43:03.624Z,96836.62
2019-05-22T17:45:36.443Z,96839.20
2019-05-22T17:48:08.858Z,96839.03
2019-05-22T17:50:41.837Z,96838.24
2019-05-22T17:53:13.959Z,96836.13
2019-05-22T17:55:46.020Z,96843.47
2019-05-22T17:58:18.613Z,96834.97
2019-05-22T18:00:52.156Z,96837.25
2019-05-22T18:03:24.666Z,96844.87
2019-05-22T18:05:56.553Z,96843.45
2019-05-22T18:08:28.956Z,96844.50
2019-05-22T18:11:01.453Z,96850.15
2019-05-22T18:13:36.108Z,96850.48
2019-05-22T18:16:08.623Z,96851.39
2019-05-22T18:18:40.849Z,96851.98
2019-05-22T18:21:13.636Z,96847.77
2019-05-22T18:23:45.879Z,96848.27
2019-05-22T18:26:18.055Z,96854.22
2019-05-22T18:28:49.865Z,96854.39
2019-05-22T18:31:23.024Z,96856.92
2019-05-22T18:33:54.880Z,96864.01
2019-05-22T18:36:26.652Z,96860.34
2019-05-22T18:38:58.724Z,96862.91
2019-05-22T18:41:30.767Z,96861.58
2019-05-22T18:44:02.818Z,96867.77
2019-05-22T18:46:34.672Z,96865.02
2019-05-22T18:49:06.456Z,96863.46
2019-05-22T18:51:38.559Z,96870.97
2019-05-22T18:54:11.473Z,96869.89
2019-05-22T18:56:43.495Z,96872.55
2019-05-22T18:59:15.281Z,96879.23
2019-05-22T19:01:47.620Z,96875.64
2019-05-22T19:04:19.476Z,96882.62
2019-05-22T19:06:51.332Z,96883.34
2019-05-22T19:09:23.893Z,96883.20
2019-05-22T19:11:55.728Z,96885.36
2019-05-22T19:14:28.669Z,96887.06
2019-05-22T19:17:00.443Z,96884.78
2019-05-22T19:19:32.673Z,96890.44
2019-05-22T19:22:04.446Z,96893.27
2019-05-22T19:24:36.253Z,96891.30
2019-05-22T19:27:08.099Z,96890.19
2019-05-22T19:29:39.945Z,96890.53
2019-05-22T19:32:12.099Z,96892.84
2019-05-22T19:34:43.970Z,96905.06
2019-05-22T19:37:15.747Z,96905.89
2019-05-22T19:39:48.746Z,96902.10
2019-05-22T19:42:21.603Z,96906.05
2019-05-22T19:44:53.525Z,96912.31
2019-05-22T19:47:25.473Z,96916.45
2019-05-22T19:49:57.637Z,96924.86
2019-05-22T19:52:40.963Z,96923.67
2019-05-22T19:55:07.187Z,96927.42
2019-05-22T19:57:39.659Z,96929.99
2019-05-22T20:00:13.527Z,96929.95
2019-05-22T20:02:45.836Z,96930.59
2019-05-22T20:05:17.886Z,96933.33
2019-05-22T20:07:49.661Z,96930.35
2019-05-22T20:10:21.878Z,96934.25
2019-05-22T20:12:53.664Z,96935.34
2019-05-22T20:15:26.157Z,96934.98
2019-05-22T20:17:58.183Z,96938.05
2019-05-22T20:20:30.991Z,96934.05
2019-05-22T20:23:03.294Z,96931.22
2019-05-22T20:25:35.813Z,96944.64
2019-05-22T20:28:09.438Z,96943.59
2019-05-22T20:30:41.379Z,96940.61
2019-05-22T20:33:13.618Z,96943.44
2019-05-22T20:35:45.947Z,96944.10
2019-05-22T20:38:18.282Z,96941.91
2019-05-22T20:40:50.350Z,96942.98
2019-05-22T20:43:22.749Z,96947.19
2019-05-22T20:45:55.573Z,96950.50
2019-05-22T20:48:30.048Z,96949.42
2019-05-22T20:51:03.829Z,96948.77
2019-05-22T20:53:52.909Z,96954.06
2019-05-22T20:56:12.834Z,96951.06
2019-05-22T20:58:46.591Z,96955.80
2019-05-22T21:01:19.145Z,96958.13
2019-05-22T21:03:51.755Z,96959.44
2019-05-22T21:06:25.173Z,96959.52
2019-05-22T21:08:57.812Z,96955.95
2019-05-22T21:11:31.391Z,96954.74
2019-05-22T21:14:03.793Z,96957.56
2019-05-22T21:16:37.196Z,96958.21
2019-05-22T21:19:11.067Z,96958.92
2019-05-22T21:21:44.009Z,96958.33
2019-05-22T21:24:15.959Z,96962.63
2019-05-22T21:26:48.934Z,96961.35
2019-05-22T21:29:21.159Z,96968.61
2019-05-22T21:31:53.000Z,96964.47
2019-05-22T21:34:26.138Z,96965.68
2019-05-22T21:36:58.605Z,96960.78
2019-05-22T21:39:31.576Z,96963.54
2019-05-22T21:42:03.699Z,96961.78
2019-05-22T21:44:36.016Z,96958.16
2019-05-22T21:47:09.803Z,96961.69
2019-05-22T21:49:42.606Z,96963.70
2019-05-22T21:52:14.549Z,96961.29
2019-05-22T21:54:46.386Z,96959.28
2019-05-22T21:57:18.512Z,96957.86
2019-05-22T21:59:51.385Z,96961.17
2019-05-22T22:02:31.960Z,96960.54
2019-05-22T22:05:06.531Z,96960.25
2019-05-22T22:07:38.364Z,96955.70
2019-05-22T22:10:12.313Z,96958.95
2019-05-22T22:12:45.431Z,96953.91
2019-05-22T22:15:18.074Z,96960.59
2019-05-22T22:17:51.118Z,96964.50
2019-05-22T22:20:23.134Z,96962.70
2019-05-22T22:22:55.828Z,96965.16
2019-05-22T22:25:28.714Z,96964.11
2019-05-22T22:28:01.491Z,96958.58
2019-05-22T22:30:40.557Z,96960.30
2019-05-22T22:33:14.832Z,96963.69
2019-05-22T22:35:46.859Z,96960.41
2019-05-22T22:38:20.424Z,96958.23
2019-05-22T22:40:55.568Z,96969.75
2019-05-22T22:43:32.648Z,96964.28
2019-05-22T22:46:06.890Z,96971.91
2019-05-22T22:48:40.205Z,96975.46
2019-05-22T22:51:13.093Z,96971.34
2019-05-22T22:53:45.724Z,96972.30
2019-05-22T22:56:19.116Z,96967.11
2019-05-22T22:58:50.882Z,96980.23
2019-05-22T23:01:27.621Z,96978.03
2019-05-22T23:04:03.560Z,96979.92
2019-05-22T23:06:36.438Z,96972.08
2019-05-22T23:09:10.364Z,96974.81
2019-05-22T23:11:43.424Z,96975.54
2019-05-22T23:14:15.899Z,96979.62
2019-05-22T23:16:48.722Z,96978.64
2019-05-22T23:19:34.669Z,96978.92
2019-05-22T23:22:05.653Z,96980.78
2019-05-22T23:24:39.107Z,96979.47
2019-05-22T23:27:11.438Z,96980.22
2019-05-22T23:29:45.313Z,96978.69
2019-05-22T23:32:18.982Z,96977.02
2019-05-22T23:34:50.820Z,96977.02
2019-05-22T23:37:24.125Z,96978.48
2019-05-22T23:39:56.100Z,96978.25
2019-05-22T23:42:33.359Z,96985.03
2019-05-22T23:45:10.551Z,96989.34
2019-05-22T23:48:01.024Z,96984.74
2019-05-22T23:50:35.287Z,96985.25
2019-05-22T23:53:08.673Z,96987.48
2019-05-22T23:55:40.744Z,96989.92
2019-05-22T23:58:14.026Z,96988.82
