createdAt,value
2019-03-23T00:00:22.748Z,46.50
2019-03-23T00:03:10.418Z,52.13
2019-03-23T00:05:43.910Z,54.97
2019-03-23T00:08:18.010Z,45.67
2019-03-23T00:10:51.784Z,49.13
2019-03-23T00:13:25.478Z,56.90
2019-03-23T00:16:10.084Z,60.00
2019-03-23T00:18:44.320Z,53.13
2019-03-23T00:21:27.731Z,59.93
2019-03-23T00:24:03.110Z,57.97
2019-03-23T00:26:40.692Z,52.03
2019-03-23T00:29:14.388Z,52.80
2019-03-23T00:31:50.416Z,52.47
2019-03-23T00:34:25.307Z,50.53
2019-03-23T00:37:15.377Z,59.17
2019-03-23T00:40:00.330Z,50.17
2019-03-23T00:42:33.633Z,56.77
2019-03-23T00:45:11.240Z,55.73
2019-03-23T00:47:49.593Z,50.93
2019-03-23T00:50:25.471Z,51.63
2019-03-23T00:53:04.325Z,57.33
2019-03-23T00:55:49.418Z,54.00
2019-03-23T00:58:28.475Z,48.70
2019-03-23T01:01:02.237Z,48.17
2019-03-23T01:03:35.935Z,49.67
2019-03-23T01:06:18.742Z,45.50
2019-03-23T01:09:09.636Z,43.50
2019-03-23T01:12:00.658Z,54.43
2019-03-23T01:14:46.450Z,57.03
2019-03-23T01:17:21.583Z,60.30
2019-03-23T01:19:56.374Z,85.23
2019-03-23T01:22:31.038Z,60.77
2019-03-23T01:25:05.616Z,55.83
2019-03-23T01:27:39.682Z,63.83
2019-03-23T01:30:22.142Z,49.83
2019-03-23T01:32:56.242Z,56.70
2019-03-23T01:35:41.812Z,55.30
2019-03-23T01:38:15.509Z,63.73
2019-03-23T01:40:49.596Z,100.40
2019-03-23T01:43:23.643Z,116.23
2019-03-23T01:46:14.819Z,123.27
2019-03-23T01:48:48.828Z,133.77
2019-03-23T01:51:22.584Z,134.47
2019-03-23T01:53:59.936Z,135.50
2019-03-23T01:56:48.636Z,141.80
2019-03-23T01:59:22.286Z,137.37
2019-03-23T02:01:56.064Z,155.40
2019-03-23T02:04:48.030Z,152.83
2019-03-23T02:07:22.535Z,152.27
2019-03-23T02:09:56.586Z,159.97
2019-03-23T02:12:30.555Z,164.97
2019-03-23T02:15:06.424Z,155.83
2019-03-23T02:17:55.566Z,147.40
2019-03-23T02:20:38.115Z,158.40
2019-03-23T02:23:23.708Z,163.43
2019-03-23T02:26:07.325Z,170.33
2019-03-23T02:28:41.212Z,170.63
2019-03-23T02:31:15.268Z,168.17
2019-03-23T02:34:06.645Z,160.17
2019-03-23T02:36:46.870Z,164.23
2019-03-23T02:39:21.939Z,162.80
2019-03-23T02:41:56.645Z,159.70
2019-03-23T02:44:48.033Z,147.47
2019-03-23T02:47:22.012Z,134.70
2019-03-23T02:49:55.725Z,119.57
2019-03-23T02:52:30.253Z,121.13
2019-03-23T02:55:18.960Z,120.23
2019-03-23T02:57:52.784Z,116.83
2019-03-23T03:00:43.891Z,116.40
2019-03-23T03:03:18.014Z,115.63
2019-03-23T03:06:02.839Z,112.87
2019-03-23T03:08:47.831Z,117.73
2019-03-23T03:11:23.298Z,114.30
2019-03-23T03:13:57.409Z,113.20
2019-03-23T03:16:46.951Z,108.47
2019-03-23T03:19:20.718Z,104.47
2019-03-23T03:21:55.680Z,101.53
2019-03-23T03:24:29.967Z,101.17
2019-03-23T03:27:22.858Z,104.10
2019-03-23T03:29:57.378Z,106.40
2019-03-23T03:32:55.114Z,111.87
2019-03-23T03:35:29.510Z,116.93
2019-03-23T03:38:03.922Z,121.63
2019-03-23T03:40:38.112Z,110.73
2019-03-23T03:43:21.560Z,120.80
2019-03-23T03:45:56.267Z,120.93
2019-03-23T03:48:41.748Z,123.73
2019-03-23T03:51:15.865Z,119.73
2019-03-23T03:53:59.677Z,116.87
2019-03-23T03:56:33.444Z,123.80
2019-03-23T03:59:07.799Z,135.53
2019-03-23T04:01:51.536Z,146.97
2019-03-23T04:04:25.576Z,149.60
2019-03-23T04:07:10.489Z,148.43
2019-03-23T04:09:54.568Z,141.93
2019-03-23T04:12:28.816Z,153.03
2019-03-23T04:15:14.287Z,150.37
2019-03-23T04:17:57.960Z,158.80
2019-03-23T04:20:32.217Z,156.40
2019-03-23T04:23:15.753Z,148.13
2019-03-23T04:25:49.731Z,162.43
2019-03-23T04:28:23.828Z,170.00
2019-03-23T04:31:06.356Z,165.20
2019-03-23T04:33:40.824Z,169.67
2019-03-23T04:36:16.012Z,176.80
2019-03-23T04:38:50.393Z,161.07
2019-03-23T04:41:35.860Z,168.20
2019-03-23T04:44:21.864Z,169.40
2019-03-23T04:46:56.047Z,177.37
2019-03-23T04:49:30.895Z,176.60
2019-03-23T04:52:05.658Z,169.57
2019-03-23T04:54:39.353Z,174.00
2019-03-23T04:57:13.463Z,173.70
2019-03-23T04:59:47.477Z,169.13
2019-03-23T05:02:21.492Z,179.97
2019-03-23T05:05:12.513Z,190.17
2019-03-23T05:07:56.522Z,169.83
2019-03-23T05:10:30.946Z,165.43
2019-03-23T05:13:15.671Z,177.17
2019-03-23T05:16:01.169Z,177.60
2019-03-23T05:18:51.593Z,174.20
2019-03-23T05:21:25.971Z,178.73
2019-03-23T05:24:08.696Z,168.83
2019-03-23T05:26:43.433Z,164.63
2019-03-23T05:29:17.814Z,176.30
2019-03-23T05:32:00.669Z,168.93
2019-03-23T05:34:33.657Z,181.77
2019-03-23T05:37:07.769Z,166.47
2019-03-23T05:40:01.010Z,174.40
2019-03-23T05:42:44.266Z,171.50
2019-03-23T05:45:18.085Z,186.07
2019-03-23T05:47:53.003Z,170.63
2019-03-23T05:50:34.070Z,164.37
2019-03-23T05:53:22.614Z,170.73
2019-03-23T05:55:58.658Z,164.67
2019-03-23T05:58:33.139Z,164.03
2019-03-23T06:01:16.232Z,152.53
2019-03-23T06:04:04.693Z,151.10
2019-03-23T06:06:39.091Z,141.37
2019-03-23T06:09:43.145Z,143.57
2019-03-23T06:12:26.126Z,148.73
2019-03-23T06:15:08.691Z,142.63
2019-03-23T06:17:51.818Z,144.13
2019-03-23T06:20:38.936Z,167.53
2019-03-23T06:23:13.304Z,150.57
2019-03-23T06:25:47.181Z,167.40
2019-03-23T06:28:31.871Z,174.03
2019-03-23T06:31:05.880Z,163.13
2019-03-23T06:33:39.932Z,171.77
2019-03-23T06:36:22.492Z,157.83
2019-03-23T06:39:15.639Z,149.00
2019-03-23T06:41:49.780Z,133.90
2019-03-23T06:44:33.182Z,122.53
2019-03-23T06:47:07.609Z,117.67
2019-03-23T06:50:03.368Z,121.13
2019-03-23T06:52:37.118Z,131.80
2019-03-23T06:55:17.314Z,125.53
2019-03-23T06:57:51.765Z,133.20
2019-03-23T07:00:34.415Z,143.60
2019-03-23T07:03:27.958Z,144.47
2019-03-23T07:06:04.963Z,149.47
2019-03-23T07:08:40.095Z,146.07
2019-03-23T07:11:14.414Z,144.30
2019-03-23T07:13:52.894Z,154.70
2019-03-23T07:16:43.232Z,150.63
2019-03-23T07:19:22.847Z,151.07
2019-03-23T07:22:08.347Z,160.63
2019-03-23T07:24:53.360Z,145.80
2019-03-23T07:27:31.729Z,143.23
2019-03-23T07:30:07.346Z,141.87
2019-03-23T07:32:52.987Z,149.40
2019-03-23T07:35:29.144Z,133.77
2019-03-23T07:38:16.593Z,122.33
2019-03-23T07:40:59.132Z,120.87
2019-03-23T07:43:50.192Z,86.30
2019-03-23T07:46:34.883Z,88.67
2019-03-23T07:49:08.631Z,91.00
2019-03-23T07:51:52.723Z,96.57
2019-03-23T07:54:42.463Z,115.63
2019-03-23T07:57:17.424Z,104.33
2019-03-23T08:00:17.686Z,110.47
2019-03-23T08:03:17.255Z,107.70
2019-03-23T08:06:00.188Z,109.73
2019-03-23T08:08:56.534Z,102.17
2019-03-23T08:11:41.460Z,100.73
2019-03-23T08:14:45.230Z,98.67
2019-03-23T08:17:24.204Z,107.77
2019-03-23T08:20:01.007Z,108.30
2019-03-23T08:22:38.500Z,102.43
2019-03-23T08:25:38.115Z,109.80
2019-03-23T08:28:23.225Z,125.50
2019-03-23T08:30:59.579Z,112.93
2019-03-23T08:33:35.599Z,111.90
2019-03-23T08:36:19.841Z,122.60
2019-03-23T08:39:24.424Z,122.83
2019-03-23T08:45:22.050Z,127.50
2019-03-23T08:47:56.639Z,130.40
2019-03-23T08:51:05.479Z,133.87
2019-03-23T09:00:45.609Z,139.83
2019-03-23T09:03:31.680Z,141.53
2019-03-23T09:06:06.001Z,129.73
2019-03-23T09:08:49.607Z,134.03
2019-03-23T09:11:24.668Z,134.13
2019-03-23T09:14:00.865Z,128.03
2019-03-23T09:16:48.405Z,126.90
2019-03-23T09:19:23.211Z,134.47
2019-03-23T09:22:01.807Z,124.00
2019-03-23T09:24:39.042Z,122.90
2019-03-23T09:27:15.581Z,111.23
2019-03-23T09:29:49.599Z,117.23
2019-03-23T09:32:25.792Z,115.77
2019-03-23T09:34:59.908Z,111.67
2019-03-23T09:37:38.279Z,123.37
2019-03-23T09:40:11.775Z,119.37
2019-03-23T09:42:47.932Z,115.60
2019-03-23T09:45:32.557Z,106.30
2019-03-23T09:48:10.208Z,108.27
2019-03-23T09:50:46.641Z,107.73
2019-03-23T09:53:20.782Z,106.57
2019-03-23T09:55:57.169Z,100.63
2019-03-23T09:58:32.273Z,111.03
2019-03-23T10:01:06.303Z,106.40
2019-03-23T10:04:02.289Z,106.90
2019-03-23T10:06:36.176Z,103.60
2019-03-23T10:09:09.850Z,104.53
2019-03-23T10:12:13.633Z,104.47
2019-03-23T10:14:46.715Z,100.77
2019-03-23T10:17:21.475Z,94.20
2019-03-23T10:19:55.317Z,100.83
2019-03-23T10:22:38.325Z,95.13
2019-03-23T10:25:12.447Z,100.03
2019-03-23T10:27:48.870Z,98.67
2019-03-23T10:30:26.262Z,95.27
2019-03-23T10:33:08.273Z,98.00
2019-03-23T10:35:51.266Z,97.23
2019-03-23T10:38:33.917Z,95.50
2019-03-23T10:41:23.224Z,94.67
2019-03-23T10:44:01.306Z,93.97
2019-03-23T10:46:35.055Z,90.73
2019-03-23T10:49:11.741Z,89.00
2019-03-23T10:51:49.202Z,93.53
2019-03-23T10:54:27.713Z,90.17
2019-03-23T10:57:03.784Z,88.57
2019-03-23T10:59:37.844Z,95.83
2019-03-23T11:02:13.092Z,90.27
2019-03-23T11:04:53.847Z,89.50
2019-03-23T11:07:27.625Z,91.97
2019-03-23T11:10:07.871Z,94.50
2019-03-23T11:12:51.853Z,94.73
2019-03-23T11:15:35.748Z,94.30
2019-03-23T11:18:09.647Z,96.60
2019-03-23T11:20:46.578Z,91.83
2019-03-23T11:23:56.483Z,95.70
2019-03-23T11:26:40.529Z,98.77
2019-03-23T11:29:22.165Z,96.20
2019-03-23T11:31:56.609Z,98.10
2019-03-23T11:34:41.826Z,103.90
2019-03-23T11:37:15.925Z,101.33
2019-03-23T11:39:50.768Z,99.27
2019-03-23T11:42:24.500Z,103.53
2019-03-23T11:44:58.289Z,95.77
2019-03-23T11:47:33.917Z,95.00
2019-03-23T11:50:16.637Z,93.57
2019-03-23T11:52:51.817Z,100.93
2019-03-23T11:55:25.888Z,101.80
2019-03-23T11:58:17.415Z,98.37
2019-03-23T12:00:51.505Z,104.93
2019-03-23T12:03:24.472Z,107.53
2019-03-23T12:05:59.335Z,106.17
2019-03-23T12:08:34.835Z,113.50
2019-03-23T12:11:08.880Z,109.77
2019-03-23T12:13:42.681Z,104.23
2019-03-23T12:16:28.828Z,103.67
2019-03-23T12:19:17.923Z,98.27
2019-03-23T12:22:01.337Z,101.83
2019-03-23T12:24:47.123Z,103.23
2019-03-23T12:27:32.133Z,107.03
2019-03-23T12:30:13.116Z,106.97
2019-03-23T12:33:01.938Z,102.77
2019-03-23T12:35:53.232Z,108.83
2019-03-23T12:38:38.913Z,111.33
2019-03-23T12:41:23.242Z,114.57
2019-03-23T12:44:06.314Z,113.50
2019-03-23T12:46:48.808Z,121.30
2019-03-23T12:49:32.147Z,114.97
2019-03-23T12:52:14.884Z,124.27
2019-03-23T12:54:48.904Z,111.43
2019-03-23T12:57:22.891Z,112.00
2019-03-23T12:59:58.708Z,111.40
2019-03-23T13:02:47.830Z,102.97
2019-03-23T13:05:38.049Z,93.30
2019-03-23T13:08:20.501Z,90.47
2019-03-23T13:10:54.173Z,94.53
2019-03-23T13:13:29.598Z,92.13
2019-03-23T13:16:05.270Z,92.63
2019-03-23T13:18:40.751Z,95.47
2019-03-23T13:21:14.761Z,101.80
2019-03-23T13:23:48.785Z,96.93
2019-03-23T13:26:35.174Z,89.70
2019-03-23T13:29:09.709Z,88.57
2019-03-23T13:31:55.492Z,83.97
2019-03-23T13:34:29.317Z,89.30
2019-03-23T13:37:02.784Z,82.10
2019-03-23T13:39:36.736Z,85.80
2019-03-23T13:42:22.289Z,86.83
2019-03-23T13:44:57.347Z,93.40
2019-03-23T13:47:31.378Z,85.53
2019-03-23T13:50:25.126Z,83.03
2019-03-23T13:52:59.744Z,88.53
2019-03-23T13:55:34.956Z,84.97
2019-03-23T13:58:15.437Z,85.63
2019-03-23T14:00:49.550Z,80.43
2019-03-23T14:03:26.417Z,78.07
2019-03-23T14:06:01.552Z,80.43
2019-03-23T14:08:48.326Z,79.10
2019-03-23T14:11:22.498Z,81.83
2019-03-23T14:14:11.254Z,80.07
2019-03-23T14:16:45.627Z,78.03
2019-03-23T14:19:56.854Z,82.40
2019-03-23T14:22:31.304Z,80.37
2019-03-23T14:25:06.693Z,66.53
2019-03-23T14:27:40.971Z,68.70
2019-03-23T14:30:39.462Z,60.33
2019-03-23T14:33:14.987Z,60.47
2019-03-23T14:36:02.139Z,54.27
2019-03-23T14:38:49.143Z,62.80
2019-03-23T14:41:23.454Z,55.47
2019-03-23T14:43:59.246Z,58.50
2019-03-23T14:46:45.547Z,58.57
2019-03-23T14:59:58.551Z,52.77
2019-03-23T15:02:33.481Z,54.10
2019-03-23T15:05:12.308Z,51.87
2019-03-23T15:07:57.386Z,53.23
2019-03-23T15:10:31.457Z,52.70
2019-03-23T15:13:05.266Z,53.40
2019-03-23T15:15:39.914Z,56.47
2019-03-23T15:18:13.722Z,49.97
2019-03-23T15:20:47.407Z,46.20
2019-03-23T15:23:21.483Z,37.80
2019-03-23T15:26:07.538Z,42.00
2019-03-23T15:28:42.808Z,36.20
2019-03-23T15:31:25.633Z,43.07
2019-03-23T15:34:08.542Z,28.67
2019-03-23T15:36:52.075Z,31.07
2019-03-23T15:39:26.937Z,27.30
2019-03-23T15:42:01.500Z,24.50
2019-03-23T15:44:35.773Z,29.13
2019-03-23T15:47:09.763Z,18.30
2019-03-23T15:49:58.953Z,19.67
2019-03-23T15:52:42.676Z,23.20
2019-03-23T15:55:17.048Z,20.67
2019-03-23T15:57:59.427Z,27.30
2019-03-23T16:00:34.247Z,24.80
2019-03-23T16:03:09.206Z,20.60
2019-03-23T16:05:43.223Z,24.17
2019-03-23T16:08:18.174Z,13.73
2019-03-23T16:10:54.101Z,18.30
2019-03-23T16:13:37.519Z,12.60
2019-03-23T16:16:12.157Z,12.90
2019-03-23T16:18:49.111Z,7.47
2019-03-23T16:21:34.626Z,11.80
2019-03-23T16:24:08.707Z,6.83
2019-03-23T16:26:42.440Z,11.40
2019-03-23T16:29:16.585Z,12.13
2019-03-23T16:32:05.862Z,9.13
2019-03-23T16:34:51.547Z,9.97
2019-03-23T16:37:30.215Z,9.77
2019-03-23T16:40:05.434Z,9.93
2019-03-23T16:42:48.303Z,12.33
2019-03-23T16:45:36.357Z,13.13
2019-03-23T16:48:19.027Z,10.27
2019-03-23T16:51:09.794Z,16.93
2019-03-23T16:53:46.943Z,15.13
2019-03-23T16:56:21.647Z,15.77
2019-03-23T16:58:55.724Z,13.27
2019-03-23T17:01:31.799Z,15.77
2019-03-23T17:04:14.962Z,11.43
2019-03-23T17:06:48.795Z,11.90
2019-03-23T17:09:23.010Z,17.37
2019-03-23T17:12:05.871Z,13.70
2019-03-23T17:14:55.326Z,18.67
2019-03-23T17:17:29.011Z,19.50
2019-03-23T17:20:03.058Z,22.13
2019-03-23T17:22:36.884Z,12.57
2019-03-23T17:25:10.998Z,18.80
2019-03-23T17:27:53.848Z,12.40
2019-03-23T17:30:36.896Z,13.33
2019-03-23T17:33:21.171Z,14.23
2019-03-23T17:36:03.703Z,17.13
2019-03-23T17:38:37.931Z,16.67
2019-03-23T17:41:11.651Z,15.53
2019-03-23T17:43:45.744Z,13.40
2019-03-23T17:46:19.449Z,12.90
2019-03-23T17:48:52.980Z,16.23
2019-03-23T17:51:26.669Z,10.77
2019-03-23T17:54:00.529Z,13.93
2019-03-23T17:56:43.404Z,18.57
2019-03-23T17:59:32.997Z,18.00
2019-03-23T18:02:07.999Z,19.47
2019-03-23T18:04:42.018Z,13.30
2019-03-23T18:07:25.883Z,14.23
2019-03-23T18:10:09.118Z,20.97
2019-03-23T18:12:43.740Z,23.77
2019-03-23T18:15:26.360Z,20.57
2019-03-23T18:18:01.183Z,14.13
2019-03-23T18:20:34.847Z,14.73
2019-03-23T18:23:08.606Z,22.83
2019-03-23T18:25:42.264Z,23.53
2019-03-23T18:28:16.371Z,24.30
2019-03-23T18:30:58.939Z,21.13
2019-03-23T18:33:42.145Z,12.73
2019-03-23T18:36:25.391Z,17.10
2019-03-23T18:39:00.155Z,18.80
2019-03-23T18:41:47.172Z,13.23
2019-03-23T18:44:30.012Z,23.17
2019-03-23T18:47:12.633Z,22.30
2019-03-23T18:49:49.281Z,17.00
2019-03-23T18:52:22.760Z,21.87
2019-03-23T18:54:57.256Z,13.47
2019-03-23T18:57:31.505Z,17.60
2019-03-23T19:00:06.310Z,16.27
2019-03-23T19:02:40.326Z,18.33
2019-03-23T19:05:14.212Z,17.00
2019-03-23T19:08:03.832Z,19.13
2019-03-23T19:10:37.780Z,25.80
2019-03-23T19:13:11.945Z,24.07
2019-03-23T19:15:58.306Z,15.30
2019-03-23T19:18:37.683Z,16.53
2019-03-23T19:21:20.353Z,21.57
2019-03-23T19:23:54.146Z,19.27
2019-03-23T19:26:36.811Z,17.10
2019-03-23T19:29:11.120Z,17.77
2019-03-23T19:31:45.650Z,17.50
2019-03-23T19:34:28.457Z,17.30
2019-03-23T19:37:02.527Z,17.90
2019-03-23T19:39:47.779Z,19.83
2019-03-23T19:42:30.660Z,15.47
2019-03-23T19:45:13.145Z,23.87
2019-03-23T19:47:46.826Z,17.43
2019-03-23T19:50:29.561Z,18.30
2019-03-23T19:53:14.022Z,16.73
2019-03-23T19:55:47.974Z,18.87
2019-03-23T19:58:39.606Z,17.40
2019-03-23T20:01:13.636Z,17.20
2019-03-23T20:03:59.155Z,16.07
2019-03-23T20:06:48.203Z,20.53
2019-03-23T20:09:22.811Z,11.77
2019-03-23T20:12:06.760Z,18.23
2019-03-23T20:14:42.937Z,21.73
2019-03-23T20:17:25.724Z,17.20
2019-03-23T20:20:01.501Z,15.50
2019-03-23T20:22:35.351Z,17.43
2019-03-23T20:25:09.762Z,18.63
2019-03-23T20:27:53.015Z,19.13
2019-03-23T20:30:27.480Z,18.40
2019-03-23T20:33:19.034Z,13.37
2019-03-23T20:36:00.615Z,21.23
2019-03-23T20:38:35.008Z,21.23
2019-03-23T20:41:20.713Z,14.20
2019-03-23T20:44:11.249Z,19.12
2019-03-23T20:46:56.772Z,21.27
2019-03-23T20:49:41.248Z,17.97
2019-03-23T20:52:30.439Z,19.03
2019-03-23T20:55:04.603Z,20.17
2019-03-23T20:57:50.343Z,18.23
2019-03-23T21:00:28.427Z,21.73
2019-03-23T21:03:03.240Z,18.53
2019-03-23T21:05:37.753Z,21.50
2019-03-23T21:08:21.364Z,27.53
2019-03-23T21:10:55.918Z,20.30
2019-03-23T21:13:42.127Z,19.53
2019-03-23T21:16:16.831Z,20.33
2019-03-23T21:18:50.849Z,18.03
2019-03-23T21:21:24.751Z,20.57
2019-03-23T21:23:59.121Z,24.17
2019-03-23T21:26:32.818Z,23.27
2019-03-23T21:29:06.587Z,19.07
2019-03-23T21:31:45.090Z,16.70
2019-03-23T21:34:21.722Z,19.80
2019-03-23T21:36:57.206Z,14.83
2019-03-23T21:39:33.195Z,18.20
2019-03-23T21:42:18.210Z,12.97
2019-03-23T21:44:53.012Z,21.10
2019-03-23T21:47:36.182Z,18.13
2019-03-23T21:50:19.648Z,19.13
2019-03-23T21:53:10.548Z,16.60
2019-03-23T21:55:48.945Z,24.97
2019-03-23T21:58:23.824Z,18.97
2019-03-23T22:01:07.378Z,15.80
2019-03-23T22:03:43.381Z,25.07
2019-03-23T22:06:17.298Z,18.10
2019-03-23T22:08:52.028Z,19.67
2019-03-23T22:11:42.704Z,15.93
2019-03-23T22:14:17.106Z,22.43
2019-03-23T22:17:00.590Z,18.67
2019-03-23T22:19:44.282Z,20.23
2019-03-23T22:22:18.312Z,21.70
2019-03-23T22:24:52.656Z,13.60
2019-03-23T22:27:37.871Z,26.10
2019-03-23T22:30:20.834Z,19.07
2019-03-23T22:33:03.646Z,25.67
2019-03-23T22:35:46.623Z,19.53
2019-03-23T22:38:30.334Z,18.23
2019-03-23T22:41:04.429Z,16.63
2019-03-23T22:43:47.146Z,17.73
2019-03-23T22:46:34.455Z,23.70
2019-03-23T22:49:09.761Z,23.53
2019-03-23T22:51:54.724Z,16.57
2019-03-23T22:54:41.061Z,16.70
2019-03-23T22:57:28.008Z,16.53
2019-03-23T23:00:03.041Z,14.60
2019-03-23T23:02:43.538Z,21.43
2019-03-23T23:05:18.163Z,16.43
2019-03-23T23:07:51.864Z,25.20
2019-03-23T23:10:25.883Z,26.83
2019-03-23T23:13:00.632Z,32.13
2019-03-23T23:15:36.299Z,34.63
2019-03-23T23:18:09.932Z,30.63
2019-03-23T23:20:43.863Z,35.00
2019-03-23T23:23:18.221Z,27.47
2019-03-23T23:28:50.683Z,26.07
2019-03-23T23:31:37.289Z,24.47
2019-03-23T23:34:12.371Z,26.47
2019-03-23T23:37:02.736Z,18.43
2019-03-23T23:39:50.247Z,21.30
2019-03-23T23:42:44.241Z,22.23
2019-03-23T23:45:18.588Z,26.03
2019-03-23T23:47:54.002Z,26.00
2019-03-23T23:50:44.559Z,22.10
2019-03-23T23:53:19.980Z,20.47
2019-03-23T23:55:54.686Z,19.60
2019-03-23T23:58:33.680Z,23.27
