createdAt,value
2023-04-08T00:00:02.899Z,6.10
2023-04-08T00:01:03.018Z,6.10
2023-04-08T00:02:03.084Z,6.10
2023-04-08T00:03:03.175Z,6.10
2023-04-08T00:04:03.107Z,6.10
2023-04-08T00:05:03.152Z,6.00
2023-04-08T00:06:03.061Z,6.00
2023-04-08T00:07:03.231Z,6.00
2023-04-08T00:08:03.161Z,6.00
2023-04-08T00:09:03.180Z,6.00
2023-04-08T00:10:03.599Z,6.00
2023-04-08T00:11:03.398Z,6.00
2023-04-08T00:12:03.569Z,6.00
2023-04-08T00:13:02.720Z,6.00
2023-04-08T00:14:02.671Z,6.00
2023-04-08T00:15:02.719Z,5.90
2023-04-08T00:16:02.747Z,5.90
2023-04-08T00:17:02.901Z,5.90
2023-04-08T00:18:03.033Z,5.90
2023-04-08T00:19:03.152Z,5.90
2023-04-08T00:20:03.171Z,5.90
2023-04-08T00:21:03.213Z,5.90
2023-04-08T00:22:03.632Z,5.90
2023-04-08T00:23:02.813Z,5.90
2023-04-08T00:24:02.944Z,5.90
2023-04-08T00:25:02.969Z,5.90
2023-04-08T00:26:03.471Z,5.90
2023-04-08T00:27:03.501Z,5.90
2023-04-08T00:28:03.590Z,5.90
2023-04-08T00:29:03.494Z,5.90
2023-04-08T00:30:03.576Z,5.90
2023-04-08T00:31:02.725Z,5.90
2023-04-08T00:32:02.740Z,5.90
2023-04-08T00:33:02.837Z,5.90
2023-04-08T00:34:02.797Z,5.80
2023-04-08T00:35:02.786Z,5.80
2023-04-08T00:36:02.783Z,5.80
2023-04-08T00:37:02.762Z,5.80
2023-04-08T00:38:03.003Z,5.80
2023-04-08T00:39:02.895Z,5.80
2023-04-08T00:40:02.892Z,5.80
2023-04-08T00:41:02.993Z,5.80
2023-04-08T00:42:02.987Z,5.80
2023-04-08T00:43:03.069Z,5.80
2023-04-08T00:44:03.002Z,5.80
2023-04-08T00:45:03.168Z,5.80
2023-04-08T00:46:03.326Z,5.80
2023-04-08T00:47:03.284Z,5.80
2023-04-08T00:48:03.380Z,5.80
2023-04-08T00:49:03.256Z,5.80
2023-04-08T00:50:03.345Z,5.80
2023-04-08T00:51:03.356Z,5.80
2023-04-08T00:52:03.477Z,5.70
2023-04-08T00:53:03.616Z,5.70
2023-04-08T00:54:02.619Z,5.70
2023-04-08T00:55:02.644Z,5.70
2023-04-08T00:56:03.168Z,5.70
2023-04-08T00:57:03.219Z,5.70
2023-04-08T00:58:03.370Z,5.70
2023-04-08T00:59:03.375Z,5.70
2023-04-08T01:00:03.358Z,5.70
2023-04-08T01:01:03.624Z,5.70
2023-04-08T01:02:02.688Z,5.70
2023-04-08T01:03:02.732Z,5.70
2023-04-08T01:04:02.842Z,5.70
2023-04-08T01:05:02.650Z,5.70
2023-04-08T01:06:02.807Z,5.70
2023-04-08T01:07:02.823Z,5.70
2023-04-08T01:08:03.015Z,5.70
2023-04-08T01:09:02.975Z,5.70
2023-04-08T01:10:03.069Z,5.70
2023-04-08T01:11:03.095Z,5.70
2023-04-08T01:12:03.130Z,5.70
2023-04-08T01:13:03.265Z,5.60
2023-04-08T01:14:03.302Z,5.60
2023-04-08T01:15:03.401Z,5.70
2023-04-08T01:16:03.477Z,5.70
2023-04-08T01:17:03.477Z,5.60
2023-04-08T01:18:03.508Z,5.60
2023-04-08T01:19:03.592Z,5.60
2023-04-08T01:20:02.764Z,5.70
2023-04-08T01:21:02.726Z,5.60
2023-04-08T01:22:02.763Z,5.60
2023-04-08T01:23:02.820Z,5.60
2023-04-08T01:24:02.845Z,5.60
2023-04-08T01:25:02.956Z,5.60
2023-04-08T01:26:02.916Z,5.60
2023-04-08T01:27:02.946Z,5.60
2023-04-08T01:28:02.900Z,5.60
2023-04-08T01:29:03.030Z,5.60
2023-04-08T01:30:03.047Z,5.60
2023-04-08T01:31:03.156Z,5.60
2023-04-08T01:32:03.222Z,5.60
2023-04-08T01:33:03.136Z,5.60
2023-04-08T01:34:03.217Z,5.60
2023-04-08T01:35:03.142Z,5.60
2023-04-08T01:36:03.352Z,5.60
2023-04-08T01:37:03.320Z,5.60
2023-04-08T01:38:03.387Z,5.60
2023-04-08T01:39:03.228Z,5.60
2023-04-08T01:40:03.350Z,5.60
2023-04-08T01:41:03.354Z,5.60
2023-04-08T01:42:03.429Z,5.60
2023-04-08T01:43:03.385Z,5.60
2023-04-08T01:44:03.407Z,5.60
2023-04-08T01:45:03.411Z,5.60
2023-04-08T01:46:03.519Z,5.60
2023-04-08T01:47:03.488Z,5.60
2023-04-08T01:48:03.597Z,5.60
2023-04-08T01:49:03.583Z,5.50
2023-04-08T01:50:03.589Z,5.50
2023-04-08T01:51:02.613Z,5.50
2023-04-08T01:52:02.673Z,5.50
2023-04-08T01:53:02.657Z,5.50
2023-04-08T01:54:02.714Z,5.60
2023-04-08T01:55:02.840Z,5.50
2023-04-08T01:56:02.925Z,5.50
2023-04-08T01:57:02.972Z,5.50
2023-04-08T01:58:02.962Z,5.50
2023-04-08T01:59:03.107Z,5.50
2023-04-08T02:00:03.105Z,5.50
2023-04-08T02:01:03.074Z,5.50
2023-04-08T02:02:03.357Z,5.50
2023-04-08T02:03:03.434Z,5.50
2023-04-08T02:04:03.363Z,5.50
2023-04-08T02:05:03.388Z,5.50
2023-04-08T02:06:03.469Z,5.50
2023-04-08T02:07:03.511Z,5.50
2023-04-08T02:08:02.665Z,5.50
2023-04-08T02:09:02.720Z,5.50
2023-04-08T02:10:02.643Z,5.50
2023-04-08T02:11:02.718Z,5.50
2023-04-08T02:12:02.766Z,5.50
2023-04-08T02:13:02.844Z,5.50
2023-04-08T02:14:02.862Z,5.50
2023-04-08T02:15:02.804Z,5.50
2023-04-08T02:16:02.885Z,5.50
2023-04-08T02:17:02.889Z,5.50
2023-04-08T02:18:02.918Z,5.50
2023-04-08T02:19:03.077Z,5.50
2023-04-08T02:20:03.003Z,5.50
2023-04-08T02:21:03.098Z,5.50
2023-04-08T02:22:03.087Z,5.50
2023-04-08T02:23:03.034Z,5.50
2023-04-08T02:24:03.896Z,5.50
2023-04-08T02:25:03.327Z,5.50
2023-04-08T02:26:03.295Z,5.50
2023-04-08T02:27:03.378Z,5.50
2023-04-08T02:28:03.495Z,5.50
2023-04-08T02:29:03.443Z,5.50
2023-04-08T02:30:03.613Z,5.50
2023-04-08T02:31:03.576Z,5.50
2023-04-08T02:32:03.617Z,5.50
2023-04-08T02:33:02.754Z,5.50
2023-04-08T02:34:02.707Z,5.50
2023-04-08T02:35:02.818Z,5.50
2023-04-08T02:36:02.818Z,5.50
2023-04-08T02:37:02.865Z,5.50
2023-04-08T02:38:02.927Z,5.50
2023-04-08T02:39:02.997Z,5.50
2023-04-08T02:40:03.133Z,5.50
2023-04-08T02:41:03.252Z,5.40
2023-04-08T02:42:03.237Z,5.50
2023-04-08T02:43:03.327Z,5.50
2023-04-08T02:44:03.389Z,5.50
2023-04-08T02:45:03.429Z,5.50
2023-04-08T02:46:03.612Z,5.50
2023-04-08T02:47:03.509Z,5.50
2023-04-08T02:48:03.496Z,5.50
2023-04-08T02:49:03.567Z,5.50
2023-04-08T02:50:03.513Z,5.50
2023-04-08T02:51:03.652Z,5.50
2023-04-08T02:52:02.703Z,5.50
2023-04-08T02:53:02.630Z,5.50
2023-04-08T02:54:02.627Z,5.50
2023-04-08T02:55:02.641Z,5.50
2023-04-08T02:56:02.689Z,5.50
2023-04-08T02:57:03.001Z,5.50
2023-04-08T02:58:03.061Z,5.50
2023-04-08T02:59:03.107Z,5.50
2023-04-08T03:00:03.122Z,5.40
2023-04-08T03:01:03.188Z,5.50
2023-04-08T03:02:03.364Z,5.50
2023-04-08T03:03:03.535Z,5.50
2023-04-08T03:04:03.489Z,5.50
2023-04-08T03:05:03.684Z,5.50
2023-04-08T03:06:02.692Z,5.50
2023-04-08T03:07:02.671Z,5.40
2023-04-08T03:08:02.692Z,5.40
2023-04-08T03:09:02.899Z,5.40
2023-04-08T03:10:02.918Z,5.40
2023-04-08T03:11:03.436Z,5.40
2023-04-08T03:12:03.447Z,5.50
2023-04-08T03:13:03.517Z,5.50
2023-04-08T03:14:03.568Z,5.50
2023-04-08T03:15:02.719Z,5.50
2023-04-08T03:16:02.779Z,5.50
2023-04-08T03:17:02.996Z,5.50
2023-04-08T03:18:02.846Z,5.50
2023-04-08T03:19:02.955Z,5.50
2023-04-08T03:20:02.893Z,5.50
2023-04-08T03:21:03.011Z,5.50
2023-04-08T03:22:03.063Z,5.50
2023-04-08T03:23:03.042Z,5.50
2023-04-08T03:24:03.113Z,5.50
2023-04-08T03:25:03.063Z,5.50
2023-04-08T03:26:03.409Z,5.50
2023-04-08T03:27:03.461Z,5.50
2023-04-08T03:28:03.454Z,5.50
2023-04-08T03:29:03.596Z,5.50
2023-04-08T03:30:03.612Z,5.50
2023-04-08T03:31:03.629Z,5.50
2023-04-08T03:32:03.585Z,5.50
2023-04-08T03:33:04.750Z,5.50
2023-04-08T03:34:03.560Z,5.50
2023-04-08T03:35:03.583Z,5.50
2023-04-08T03:36:02.825Z,5.50
2023-04-08T03:37:02.899Z,5.50
2023-04-08T03:38:02.848Z,5.50
2023-04-08T03:39:02.918Z,5.50
2023-04-08T03:40:02.983Z,5.50
2023-04-08T03:41:03.112Z,5.50
2023-04-08T03:42:03.060Z,5.50
2023-04-08T03:43:03.128Z,5.50
2023-04-08T03:44:03.207Z,5.50
2023-04-08T03:45:03.289Z,5.50
2023-04-08T03:46:03.260Z,5.50
2023-04-08T03:47:03.243Z,5.50
2023-04-08T03:48:03.215Z,5.50
2023-04-08T03:49:03.251Z,5.50
2023-04-08T03:50:03.365Z,5.50
2023-04-08T03:51:03.461Z,5.40
2023-04-08T03:52:03.534Z,5.40
2023-04-08T03:53:03.528Z,5.40
2023-04-08T03:54:02.609Z,5.40
2023-04-08T03:55:02.816Z,5.40
2023-04-08T03:56:02.811Z,5.40
2023-04-08T03:57:02.938Z,5.40
2023-04-08T03:58:02.966Z,5.40
2023-04-08T03:59:02.929Z,5.40
2023-04-08T04:00:02.943Z,5.40
2023-04-08T04:01:03.109Z,5.40
2023-04-08T04:02:03.099Z,5.40
2023-04-08T04:03:03.050Z,5.30
2023-04-08T04:04:03.339Z,5.30
2023-04-08T04:05:03.152Z,5.30
2023-04-08T04:06:03.229Z,5.30
2023-04-08T04:07:03.337Z,5.30
2023-04-08T04:08:03.462Z,5.30
2023-04-08T04:09:03.423Z,5.30
2023-04-08T04:10:03.412Z,5.30
2023-04-08T04:11:03.458Z,5.30
2023-04-08T04:12:03.444Z,5.30
2023-04-08T04:13:03.434Z,5.30
2023-04-08T04:14:03.485Z,5.30
2023-04-08T04:15:03.603Z,5.30
2023-04-08T04:16:02.698Z,5.30
2023-04-08T04:17:02.719Z,5.30
2023-04-08T04:18:02.815Z,5.30
2023-04-08T04:19:02.859Z,5.30
2023-04-08T04:20:03.160Z,5.30
2023-04-08T04:21:03.168Z,5.30
2023-04-08T04:22:03.232Z,5.30
2023-04-08T04:23:03.181Z,5.30
2023-04-08T04:24:03.319Z,5.30
2023-04-08T04:25:03.628Z,5.30
2023-04-08T04:26:02.760Z,5.30
2023-04-08T04:27:02.780Z,5.30
2023-04-08T04:28:02.861Z,5.30
2023-04-08T04:29:02.839Z,5.30
2023-04-08T04:30:02.969Z,5.30
2023-04-08T04:31:02.974Z,5.30
2023-04-08T04:32:02.891Z,5.30
2023-04-08T04:33:03.065Z,5.30
2023-04-08T04:34:03.018Z,5.30
2023-04-08T04:35:03.084Z,5.30
2023-04-08T04:36:03.247Z,5.30
2023-04-08T04:37:03.337Z,5.30
2023-04-08T04:38:03.227Z,5.30
2023-04-08T04:39:03.183Z,5.30
2023-04-08T04:40:03.213Z,5.30
2023-04-08T04:41:03.273Z,5.30
2023-04-08T04:42:03.255Z,5.30
2023-04-08T04:43:03.236Z,5.30
2023-04-08T04:44:03.201Z,5.30
2023-04-08T04:45:03.163Z,5.30
2023-04-08T04:46:03.293Z,5.30
2023-04-08T04:47:03.225Z,5.30
2023-04-08T04:48:03.220Z,5.30
2023-04-08T04:49:03.166Z,5.30
2023-04-08T04:50:03.219Z,5.30
2023-04-08T04:51:03.191Z,5.30
2023-04-08T04:52:03.104Z,5.30
2023-04-08T04:53:03.086Z,5.30
2023-04-08T04:54:03.164Z,5.30
2023-04-08T04:55:03.238Z,5.30
2023-04-08T04:56:03.305Z,5.20
2023-04-08T04:57:03.323Z,5.20
2023-04-08T04:58:03.322Z,5.20
2023-04-08T04:59:03.383Z,5.20
2023-04-08T05:00:04.787Z,5.20
2023-04-08T05:01:03.454Z,5.20
2023-04-08T05:02:03.540Z,5.20
2023-04-08T05:03:03.494Z,5.20
2023-04-08T05:04:03.605Z,5.20
2023-04-08T05:05:02.745Z,5.20
2023-04-08T05:06:02.660Z,5.20
2023-04-08T05:07:02.711Z,5.20
2023-04-08T05:08:02.853Z,5.20
2023-04-08T05:09:02.812Z,5.20
2023-04-08T05:10:02.765Z,5.20
2023-04-08T05:11:02.807Z,5.10
2023-04-08T05:12:02.814Z,5.20
2023-04-08T05:13:02.722Z,5.10
2023-04-08T05:14:02.785Z,5.10
2023-04-08T05:15:02.639Z,5.10
2023-04-08T05:16:02.796Z,5.10
2023-04-08T05:17:02.800Z,5.10
2023-04-08T05:18:02.807Z,5.10
2023-04-08T05:19:02.910Z,5.10
2023-04-08T05:20:02.876Z,5.10
2023-04-08T05:21:02.812Z,5.10
2023-04-08T05:22:02.848Z,5.10
2023-04-08T05:23:02.937Z,5.10
2023-04-08T05:24:03.026Z,5.10
2023-04-08T05:25:03.013Z,5.10
2023-04-08T05:26:02.990Z,5.10
2023-04-08T05:27:02.954Z,5.10
2023-04-08T05:28:03.241Z,5.10
2023-04-08T05:29:03.455Z,5.10
2023-04-08T05:30:03.451Z,5.10
2023-04-08T05:31:03.660Z,5.10
2023-04-08T05:32:02.724Z,5.10
2023-04-08T05:33:02.804Z,5.10
2023-04-08T05:34:02.855Z,5.10
2023-04-08T05:35:02.803Z,5.10
2023-04-08T05:36:02.812Z,5.10
2023-04-08T05:37:02.808Z,5.10
2023-04-08T05:38:02.889Z,5.10
2023-04-08T05:39:03.502Z,5.10
2023-04-08T05:40:03.052Z,5.10
2023-04-08T05:41:03.002Z,5.10
2023-04-08T05:42:03.096Z,5.10
2023-04-08T05:43:03.166Z,5.10
2023-04-08T05:44:03.152Z,5.10
2023-04-08T05:45:03.533Z,5.10
2023-04-08T05:46:03.599Z,5.10
2023-04-08T05:47:03.631Z,5.10
2023-04-08T05:48:02.652Z,5.10
2023-04-08T05:49:02.757Z,5.10
2023-04-08T05:50:03.657Z,5.10
2023-04-08T05:51:03.631Z,5.10
2023-04-08T05:52:03.596Z,5.10
2023-04-08T05:53:03.630Z,5.10
2023-04-08T05:54:02.677Z,5.10
2023-04-08T05:55:02.821Z,5.10
2023-04-08T05:56:02.820Z,5.10
2023-04-08T05:57:02.787Z,5.10
2023-04-08T05:58:02.850Z,5.10
2023-04-08T05:59:02.817Z,5.10
2023-04-08T06:00:02.873Z,5.10
2023-04-08T06:01:02.986Z,5.10
2023-04-08T06:02:02.935Z,5.10
2023-04-08T06:03:03.317Z,5.10
2023-04-08T06:04:03.290Z,5.10
2023-04-08T06:05:03.135Z,5.10
2023-04-08T06:06:03.144Z,5.10
2023-04-08T06:07:03.154Z,5.10
2023-04-08T06:08:03.112Z,5.10
2023-04-08T06:09:03.092Z,5.10
2023-04-08T06:10:03.134Z,5.10
2023-04-08T06:11:03.568Z,5.10
2023-04-08T06:12:03.692Z,5.10
2023-04-08T06:13:03.630Z,5.10
2023-04-08T06:14:03.426Z,5.10
2023-04-08T06:15:03.480Z,5.10
2023-04-08T06:16:03.535Z,5.10
2023-04-08T06:17:03.508Z,5.10
2023-04-08T06:18:03.483Z,5.10
2023-04-08T06:19:03.414Z,5.10
2023-04-08T06:20:03.620Z,5.20
2023-04-08T06:21:02.656Z,5.10
2023-04-08T06:22:02.682Z,5.20
2023-04-08T06:23:02.784Z,5.20
2023-04-08T06:24:02.785Z,5.20
2023-04-08T06:25:03.151Z,5.20
2023-04-08T06:26:03.197Z,5.20
2023-04-08T06:27:03.205Z,5.20
2023-04-08T06:28:03.302Z,5.20
2023-04-08T06:29:03.281Z,5.20
2023-04-08T06:30:03.333Z,5.20
2023-04-08T06:31:03.368Z,5.20
2023-04-08T06:32:03.288Z,5.20
2023-04-08T06:33:03.432Z,5.20
2023-04-08T06:34:03.338Z,5.20
2023-04-08T06:35:03.358Z,5.20
2023-04-08T06:36:03.279Z,5.20
2023-04-08T06:37:03.345Z,5.20
2023-04-08T06:38:03.480Z,5.20
2023-04-08T06:39:03.437Z,5.20
2023-04-08T06:40:03.451Z,5.20
2023-04-08T06:41:03.457Z,5.20
2023-04-08T06:42:03.507Z,5.20
2023-04-08T06:43:03.440Z,5.20
2023-04-08T06:44:03.510Z,5.20
2023-04-08T06:45:03.459Z,5.20
2023-04-08T06:46:03.448Z,5.20
2023-04-08T06:47:03.376Z,5.20
2023-04-08T06:48:03.366Z,5.20
2023-04-08T06:49:03.399Z,5.20
2023-04-08T06:50:03.518Z,5.30
2023-04-08T06:51:03.535Z,5.30
2023-04-08T06:52:03.775Z,5.30
2023-04-08T06:53:02.626Z,5.30
2023-04-08T06:54:03.562Z,5.30
2023-04-08T06:55:03.576Z,5.30
2023-04-08T06:56:02.664Z,5.30
2023-04-08T06:57:03.640Z,5.30
2023-04-08T06:58:03.586Z,5.30
2023-04-08T06:59:03.794Z,5.30
2023-04-08T07:00:03.589Z,5.30
2023-04-08T07:01:03.587Z,5.30
2023-04-08T07:02:02.718Z,5.30
2023-04-08T07:03:02.797Z,5.30
2023-04-08T07:04:02.881Z,5.30
2023-04-08T07:05:02.731Z,5.30
2023-04-08T07:06:02.926Z,5.30
2023-04-08T07:07:02.867Z,5.30
2023-04-08T07:08:02.917Z,5.30
2023-04-08T07:09:02.902Z,5.30
2023-04-08T07:10:03.011Z,5.30
2023-04-08T07:11:02.947Z,5.30
2023-04-08T07:12:03.019Z,5.30
2023-04-08T07:13:02.908Z,5.30
2023-04-08T07:14:03.534Z,5.30
2023-04-08T07:15:03.479Z,5.30
2023-04-08T07:16:03.452Z,5.30
2023-04-08T07:17:03.628Z,5.30
2023-04-08T07:18:03.032Z,5.30
2023-04-08T07:19:03.054Z,5.30
2023-04-08T07:20:03.021Z,5.30
2023-04-08T07:21:02.925Z,5.30
2023-04-08T07:22:03.140Z,5.30
2023-04-08T07:23:03.017Z,5.30
2023-04-08T07:24:03.048Z,5.30
2023-04-08T07:25:03.062Z,5.30
2023-04-08T07:26:02.971Z,5.30
2023-04-08T07:27:03.079Z,5.30
2023-04-08T07:28:03.007Z,5.30
2023-04-08T07:29:03.068Z,5.30
2023-04-08T07:30:03.098Z,5.30
2023-04-08T07:31:03.053Z,5.30
2023-04-08T07:32:03.164Z,5.30
2023-04-08T07:33:03.242Z,5.30
2023-04-08T07:34:03.179Z,5.30
2023-04-08T07:35:03.112Z,5.30
2023-04-08T07:36:03.159Z,5.30
2023-04-08T07:37:03.275Z,5.30
2023-04-08T07:38:03.223Z,5.30
2023-04-08T07:39:03.314Z,5.20
2023-04-08T07:40:03.370Z,5.30
2023-04-08T07:41:03.311Z,5.30
2023-04-08T07:42:03.304Z,5.20
2023-04-08T07:43:03.355Z,5.20
2023-04-08T07:44:03.372Z,5.20
2023-04-08T07:45:03.531Z,5.20
2023-04-08T07:46:03.461Z,5.20
2023-04-08T07:47:03.492Z,5.20
2023-04-08T07:48:03.729Z,5.20
2023-04-08T07:49:03.604Z,5.20
2023-04-08T07:50:03.071Z,5.20
2023-04-08T07:51:07.861Z,5.20
2023-04-08T07:52:03.188Z,5.30
2023-04-08T07:53:03.184Z,5.30
2023-04-08T07:54:03.225Z,5.30
2023-04-08T07:55:03.316Z,5.30
2023-04-08T07:56:03.249Z,5.30
2023-04-08T07:57:03.315Z,5.30
2023-04-08T07:58:03.393Z,5.30
2023-04-08T07:59:03.511Z,5.30
2023-04-08T08:00:03.659Z,5.30
2023-04-08T08:01:02.630Z,5.40
2023-04-08T08:02:02.720Z,5.40
2023-04-08T08:03:03.661Z,5.40
2023-04-08T08:04:03.719Z,5.40
2023-04-08T08:05:02.750Z,5.40
2023-04-08T08:06:02.658Z,5.40
2023-04-08T08:07:02.697Z,5.40
2023-04-08T08:08:02.656Z,5.40
2023-04-08T08:09:02.753Z,5.40
2023-04-08T08:10:03.676Z,5.50
2023-04-08T08:11:03.624Z,5.50
2023-04-08T08:12:03.516Z,5.50
2023-04-08T08:13:03.635Z,5.50
2023-04-08T08:14:02.648Z,5.50
2023-04-08T08:15:03.569Z,5.50
2023-04-08T08:16:02.646Z,5.50
2023-04-08T08:17:02.785Z,5.50
2023-04-08T08:18:02.823Z,5.50
2023-04-08T08:19:02.817Z,5.50
2023-04-08T08:20:02.901Z,5.50
2023-04-08T08:21:02.986Z,5.50
2023-04-08T08:22:02.904Z,5.50
2023-04-08T08:23:02.890Z,5.50
2023-04-08T08:24:02.981Z,5.50
2023-04-08T08:25:02.958Z,5.50
2023-04-08T08:26:02.930Z,5.50
2023-04-08T08:27:02.985Z,5.50
2023-04-08T08:28:02.996Z,5.50
2023-04-08T08:29:03.009Z,5.50
2023-04-08T08:30:03.090Z,5.50
2023-04-08T08:31:03.069Z,5.50
2023-04-08T08:32:03.196Z,5.50
2023-04-08T08:33:03.269Z,5.50
2023-04-08T08:34:03.347Z,5.50
2023-04-08T08:35:03.429Z,5.50
2023-04-08T08:36:02.706Z,5.50
2023-04-08T08:37:02.764Z,5.50
2023-04-08T08:38:02.883Z,5.50
2023-04-08T08:39:03.006Z,5.50
2023-04-08T08:40:03.064Z,5.50
2023-04-08T08:41:03.027Z,5.50
2023-04-08T08:42:02.993Z,5.50
2023-04-08T08:43:03.064Z,5.50
2023-04-08T08:44:03.013Z,5.50
2023-04-08T08:45:02.907Z,5.60
2023-04-08T08:46:02.900Z,5.50
2023-04-08T08:47:02.922Z,5.60
2023-04-08T08:48:02.851Z,5.60
2023-04-08T08:49:03.090Z,5.60
2023-04-08T08:50:03.044Z,5.60
2023-04-08T08:51:03.058Z,5.60
2023-04-08T08:52:03.193Z,5.60
2023-04-08T08:53:03.279Z,5.60
2023-04-08T08:54:03.158Z,5.60
2023-04-08T08:55:10.161Z,5.70
2023-04-08T08:57:03.231Z,5.70
2023-04-08T08:58:03.181Z,5.70
2023-04-08T08:59:03.290Z,5.70
2023-04-08T09:00:03.394Z,5.70
2023-04-08T09:01:03.283Z,5.80
2023-04-08T09:02:03.473Z,5.80
2023-04-08T09:03:03.667Z,5.80
2023-04-08T09:04:03.603Z,5.80
2023-04-08T09:05:03.681Z,5.80
2023-04-08T09:06:03.585Z,5.80
2023-04-08T09:07:02.655Z,5.80
2023-04-08T09:08:02.690Z,5.80
2023-04-08T09:09:02.689Z,5.80
2023-04-08T09:10:02.765Z,5.80
2023-04-08T09:11:02.810Z,5.90
2023-04-08T09:12:02.937Z,5.80
2023-04-08T09:13:02.935Z,5.90
2023-04-08T09:14:02.977Z,5.90
2023-04-08T09:15:03.036Z,5.90
2023-04-08T09:16:03.139Z,5.90
2023-04-08T09:17:03.288Z,5.90
2023-04-08T09:18:03.466Z,5.90
2023-04-08T09:19:03.443Z,5.90
2023-04-08T09:20:02.812Z,5.90
2023-04-08T09:21:02.786Z,6.00
2023-04-08T09:22:02.690Z,6.00
2023-04-08T09:23:02.963Z,6.00
2023-04-08T09:24:02.995Z,6.00
2023-04-08T09:25:03.010Z,6.10
2023-04-08T09:26:02.907Z,6.10
2023-04-08T09:27:03.026Z,6.10
2023-04-08T09:28:03.048Z,6.10
2023-04-08T09:29:11.379Z,6.10
2023-04-08T09:30:03.006Z,6.10
2023-04-08T09:31:02.913Z,6.10
2023-04-08T09:32:03.026Z,6.20
2023-04-08T09:33:02.996Z,6.20
2023-04-08T09:34:03.020Z,6.20
2023-04-08T09:35:03.584Z,6.20
2023-04-08T09:36:03.004Z,6.20
2023-04-08T09:37:02.990Z,6.20
2023-04-08T09:38:03.086Z,6.20
2023-04-08T09:39:02.643Z,6.20
2023-04-08T09:40:02.722Z,6.20
2023-04-08T09:41:02.623Z,6.20
2023-04-08T09:42:02.700Z,6.20
2023-04-08T09:43:02.735Z,6.20
2023-04-08T09:44:02.722Z,6.20
2023-04-08T09:45:02.805Z,6.20
2023-04-08T09:46:02.914Z,6.20
2023-04-08T09:47:02.837Z,6.20
2023-04-08T09:48:02.942Z,6.20
2023-04-08T09:49:02.963Z,6.20
2023-04-08T09:50:03.023Z,6.20
2023-04-08T09:51:03.127Z,6.20
2023-04-08T09:52:03.195Z,6.20
2023-04-08T09:53:03.120Z,6.20
2023-04-08T09:54:03.282Z,6.20
2023-04-08T09:55:03.352Z,6.20
2023-04-08T09:56:03.425Z,6.30
2023-04-08T09:57:03.448Z,6.30
2023-04-08T09:58:03.465Z,6.30
2023-04-08T09:59:04.338Z,6.30
2023-04-08T10:00:03.417Z,6.30
2023-04-08T10:01:03.485Z,6.30
2023-04-08T10:02:03.516Z,6.40
2023-04-08T10:03:03.561Z,6.40
2023-04-08T10:04:03.520Z,6.40
2023-04-08T10:05:04.529Z,6.40
2023-04-08T10:06:03.613Z,6.40
2023-04-08T10:07:03.630Z,6.40
2023-04-08T10:08:03.588Z,6.40
2023-04-08T10:09:03.558Z,6.40
2023-04-08T10:10:03.638Z,6.40
2023-04-08T10:11:03.567Z,6.40
2023-04-08T10:12:03.599Z,6.50
2023-04-08T10:13:02.660Z,6.50
2023-04-08T10:14:02.691Z,6.50
2023-04-08T10:15:02.725Z,6.50
2023-04-08T10:16:02.833Z,6.50
2023-04-08T10:17:02.933Z,6.50
2023-04-08T10:18:02.898Z,6.50
2023-04-08T10:19:02.912Z,6.50
2023-04-08T10:20:03.532Z,6.50
2023-04-08T10:21:03.516Z,6.50
2023-04-08T10:22:03.450Z,6.50
2023-04-08T10:23:03.482Z,6.60
2023-04-08T10:24:03.453Z,6.60
2023-04-08T10:25:03.500Z,6.60
2023-04-08T10:26:03.547Z,6.60
2023-04-08T10:27:03.563Z,6.60
2023-04-08T10:28:03.567Z,6.60
2023-04-08T10:29:03.520Z,6.60
2023-04-08T10:30:03.556Z,6.60
2023-04-08T10:31:03.660Z,6.60
2023-04-08T10:32:03.682Z,6.60
2023-04-08T10:33:03.585Z,6.60
2023-04-08T10:34:02.652Z,6.70
2023-04-08T10:35:02.748Z,6.70
2023-04-08T10:36:02.747Z,6.70
2023-04-08T10:37:02.835Z,6.70
2023-04-08T10:38:02.731Z,6.70
2023-04-08T10:39:02.784Z,6.70
2023-04-08T10:40:02.787Z,6.70
2023-04-08T10:41:02.853Z,6.70
2023-04-08T10:42:02.854Z,6.70
2023-04-08T10:43:02.771Z,6.70
2023-04-08T10:44:02.739Z,6.70
2023-04-08T10:45:02.751Z,6.70
2023-04-08T10:46:02.849Z,6.70
2023-04-08T10:47:02.763Z,6.70
2023-04-08T10:48:02.655Z,6.70
2023-04-08T10:49:02.824Z,6.70
2023-04-08T10:50:02.934Z,6.70
2023-04-08T10:51:02.914Z,6.70
2023-04-08T10:52:02.955Z,6.70
2023-04-08T10:53:02.984Z,6.70
2023-04-08T10:54:03.023Z,6.70
2023-04-08T10:55:02.947Z,6.70
2023-04-08T10:56:03.112Z,6.70
2023-04-08T10:57:03.223Z,6.70
2023-04-08T10:58:03.199Z,6.70
2023-04-08T10:59:03.152Z,6.80
2023-04-08T11:00:03.103Z,6.70
2023-04-08T11:01:03.208Z,6.70
2023-04-08T11:02:03.277Z,6.70
2023-04-08T11:03:03.372Z,6.70
2023-04-08T11:04:03.500Z,6.70
2023-04-08T11:05:03.399Z,6.70
2023-04-08T11:06:03.472Z,6.70
2023-04-08T11:07:03.357Z,6.70
2023-04-08T11:08:03.441Z,6.70
2023-04-08T11:09:03.470Z,6.70
2023-04-08T11:10:03.377Z,6.70
2023-04-08T11:11:03.510Z,6.80
2023-04-08T11:12:03.418Z,6.80
2023-04-08T11:13:03.525Z,6.80
2023-04-08T11:14:03.556Z,6.80
2023-04-08T11:15:03.580Z,6.80
2023-04-08T11:16:02.780Z,6.80
2023-04-08T11:17:02.738Z,6.80
2023-04-08T11:18:02.744Z,6.90
2023-04-08T11:19:02.724Z,6.90
2023-04-08T11:20:02.714Z,6.90
2023-04-08T11:21:02.823Z,6.90
2023-04-08T11:22:02.842Z,6.90
2023-04-08T11:23:02.801Z,6.90
2023-04-08T11:24:02.789Z,6.90
2023-04-08T11:25:02.926Z,6.90
2023-04-08T11:26:04.166Z,6.90
2023-04-08T11:27:02.788Z,6.90
2023-04-08T11:28:02.772Z,6.90
2023-04-08T11:29:02.740Z,6.90
2023-04-08T11:30:02.780Z,6.90
2023-04-08T11:31:02.748Z,6.90
2023-04-08T11:32:02.750Z,6.90
2023-04-08T11:33:03.172Z,6.90
2023-04-08T11:34:03.117Z,6.90
2023-04-08T11:35:03.088Z,7.00
2023-04-08T11:36:03.073Z,7.00
2023-04-08T11:37:03.011Z,7.00
2023-04-08T11:38:03.031Z,7.00
2023-04-08T11:39:02.731Z,7.00
2023-04-08T11:40:02.881Z,7.10
2023-04-08T11:41:02.953Z,7.10
2023-04-08T11:42:03.104Z,7.10
2023-04-08T11:43:02.884Z,7.10
2023-04-08T11:44:02.934Z,7.10
2023-04-08T11:45:02.951Z,7.00
2023-04-08T11:46:03.000Z,7.10
2023-04-08T11:47:03.122Z,7.10
2023-04-08T11:48:04.784Z,7.10
2023-04-08T11:49:03.131Z,7.10
2023-04-08T11:50:03.115Z,7.10
2023-04-08T11:51:03.222Z,7.10
2023-04-08T11:52:03.209Z,7.10
2023-04-08T11:53:03.214Z,7.10
2023-04-08T11:54:03.224Z,7.10
2023-04-08T11:55:03.398Z,7.10
2023-04-08T11:56:03.558Z,7.10
2023-04-08T11:57:02.611Z,7.10
2023-04-08T11:58:02.724Z,7.10
2023-04-08T11:59:03.095Z,7.10
2023-04-08T12:00:03.045Z,7.10
2023-04-08T12:01:03.085Z,7.10
2023-04-08T12:02:03.116Z,7.10
2023-04-08T12:03:02.994Z,7.10
2023-04-08T12:04:03.178Z,7.20
2023-04-08T12:05:03.120Z,7.20
2023-04-08T12:06:03.012Z,7.20
2023-04-08T12:07:02.968Z,7.20
2023-04-08T12:08:02.901Z,7.20
2023-04-08T12:09:02.960Z,7.20
2023-04-08T12:10:03.023Z,7.20
2023-04-08T12:11:13.157Z,7.20
2023-04-08T12:12:02.860Z,7.30
2023-04-08T12:13:02.878Z,7.30
2023-04-08T12:14:02.977Z,7.30
2023-04-08T12:15:02.947Z,7.40
2023-04-08T12:16:02.986Z,7.40
2023-04-08T12:17:03.169Z,7.40
2023-04-08T12:18:03.288Z,7.50
2023-04-08T12:19:03.166Z,7.50
2023-04-08T12:20:03.165Z,7.50
2023-04-08T12:21:03.322Z,7.50
2023-04-08T12:22:03.362Z,7.50
2023-04-08T12:23:03.472Z,7.50
2023-04-08T12:24:03.510Z,7.60
2023-04-08T12:25:03.514Z,7.50
2023-04-08T12:26:03.537Z,7.60
2023-04-08T12:27:03.441Z,7.60
2023-04-08T12:28:03.586Z,7.60
2023-04-08T12:29:03.575Z,7.60
2023-04-08T12:30:03.585Z,7.60
2023-04-08T12:31:03.597Z,7.50
2023-04-08T12:32:03.547Z,7.50
2023-04-08T12:33:03.658Z,7.50
2023-04-08T12:34:03.576Z,7.50
2023-04-08T12:35:03.608Z,7.50
2023-04-08T12:36:03.582Z,7.50
2023-04-08T12:37:03.643Z,7.50
2023-04-08T12:38:03.597Z,7.50
2023-04-08T12:39:03.603Z,7.50
2023-04-08T12:40:02.694Z,7.50
2023-04-08T12:41:02.723Z,7.50
2023-04-08T12:42:02.806Z,7.50
2023-04-08T12:43:02.919Z,7.50
2023-04-08T12:44:02.897Z,7.50
2023-04-08T12:45:02.856Z,7.50
2023-04-08T12:46:02.886Z,7.50
2023-04-08T12:47:02.910Z,7.50
2023-04-08T12:48:02.855Z,7.50
2023-04-08T12:49:04.446Z,7.50
2023-04-08T12:50:02.917Z,7.50
2023-04-08T12:51:02.797Z,7.50
2023-04-08T12:52:02.913Z,7.50
2023-04-08T12:53:02.858Z,7.60
2023-04-08T12:54:02.924Z,7.60
2023-04-08T12:55:02.977Z,7.60
2023-04-08T12:56:02.995Z,7.60
2023-04-08T12:57:02.951Z,7.60
2023-04-08T12:58:02.843Z,7.60
2023-04-08T12:59:02.896Z,7.60
2023-04-08T13:00:02.996Z,7.60
2023-04-08T13:01:03.073Z,7.60
2023-04-08T13:02:03.305Z,7.60
2023-04-08T13:03:03.138Z,7.60
2023-04-08T13:04:03.046Z,7.60
2023-04-08T13:05:02.942Z,7.70
2023-04-08T13:06:03.076Z,7.70
2023-04-08T13:07:02.951Z,7.60
2023-04-08T13:08:02.890Z,7.70
2023-04-08T13:09:03.065Z,7.60
2023-04-08T13:10:03.145Z,7.70
2023-04-08T13:11:03.191Z,7.70
2023-04-08T13:12:03.203Z,7.70
2023-04-08T13:13:03.255Z,7.70
2023-04-08T13:14:03.271Z,7.70
2023-04-08T13:15:03.388Z,7.70
2023-04-08T13:16:03.416Z,7.70
2023-04-08T13:17:03.567Z,7.70
2023-04-08T13:18:03.740Z,7.70
2023-04-08T13:19:03.559Z,7.70