createdAt,value
2022-10-29T00:00:35.870Z,1016.21
2022-10-29T00:01:35.973Z,1016.17
2022-10-29T00:02:35.973Z,1016.13
2022-10-29T00:03:35.956Z,1016.09
2022-10-29T00:04:35.983Z,1016.08
2022-10-29T00:05:36.011Z,1016.06
2022-10-29T00:06:36.085Z,1016.09
2022-10-29T00:07:36.067Z,1016.07
2022-10-29T00:08:36.098Z,1016.02
2022-10-29T00:09:36.125Z,1015.99
2022-10-29T00:10:36.154Z,1016.04
2022-10-29T00:11:36.182Z,1016.04
2022-10-29T00:12:36.212Z,1016.09
2022-10-29T00:13:36.247Z,1016.03
2022-10-29T00:14:36.269Z,1016.04
2022-10-29T00:15:36.314Z,1016.01
2022-10-29T00:16:36.325Z,1016.04
2022-10-29T00:17:36.352Z,1016.09
2022-10-29T00:18:36.383Z,1016.07
2022-10-29T00:19:36.415Z,1016.07
2022-10-29T00:20:36.438Z,1016.09
2022-10-29T00:21:36.468Z,1016.10
2022-10-29T00:22:36.496Z,1016.15
2022-10-29T00:23:36.523Z,1016.16
2022-10-29T00:24:36.554Z,1016.12
2022-10-29T00:25:36.581Z,1016.13
2022-10-29T00:26:36.619Z,1016.12
2022-10-29T00:27:36.640Z,1016.12
2022-10-29T00:28:36.668Z,1016.11
2022-10-29T00:29:36.695Z,1016.08
2022-10-29T00:30:36.724Z,1016.10
2022-10-29T00:31:36.819Z,1016.06
2022-10-29T00:32:36.780Z,1016.04
2022-10-29T00:33:36.807Z,1016.03
2022-10-29T00:34:36.838Z,1016.03
2022-10-29T00:35:36.866Z,1016.04
2022-10-29T00:36:36.894Z,1016.10
2022-10-29T00:37:36.922Z,1016.11
2022-10-29T00:38:36.951Z,1016.11
2022-10-29T00:39:36.979Z,1016.11
2022-10-29T00:40:37.008Z,1016.09
2022-10-29T00:41:37.037Z,1016.11
2022-10-29T00:42:37.066Z,1016.14
2022-10-29T00:43:37.094Z,1016.12
2022-10-29T00:44:37.123Z,1016.13
2022-10-29T00:45:37.152Z,1016.11
2022-10-29T00:47:37.228Z,1016.10
2022-10-29T00:48:37.238Z,1016.11
2022-10-29T00:49:37.266Z,1016.10
2022-10-29T00:50:37.300Z,1016.14
2022-10-29T00:51:37.323Z,1016.14
2022-10-29T00:52:37.351Z,1016.15
2022-10-29T00:53:37.381Z,1016.12
2022-10-29T00:54:37.409Z,1016.10
2022-10-29T00:55:37.440Z,1016.08
2022-10-29T00:56:37.466Z,1016.10
2022-10-29T00:57:37.494Z,1016.13
2022-10-29T00:58:37.524Z,1016.13
2022-10-29T00:59:37.613Z,1016.13
2022-10-29T01:00:37.581Z,1016.10
2022-10-29T01:01:37.848Z,1016.09
2022-10-29T01:02:37.772Z,1016.07
2022-10-29T01:03:37.686Z,1016.16
2022-10-29T01:04:37.695Z,1016.12
2022-10-29T01:05:37.724Z,1016.16
2022-10-29T01:06:37.752Z,1016.14
2022-10-29T01:07:37.780Z,1016.11
2022-10-29T01:08:37.813Z,1016.10
2022-10-29T01:09:37.838Z,1016.10
2022-10-29T01:10:37.867Z,1016.06
2022-10-29T01:11:37.894Z,1016.08
2022-10-29T01:12:37.924Z,1016.04
2022-10-29T01:13:37.953Z,1016.05
2022-10-29T01:14:37.983Z,1016.05
2022-10-29T01:15:38.009Z,1016.03
2022-10-29T01:16:38.039Z,1015.98
2022-10-29T01:17:38.069Z,1016.00
2022-10-29T01:18:38.177Z,1015.95
2022-10-29T01:19:38.143Z,1016.02
2022-10-29T01:20:38.153Z,1015.96
2022-10-29T01:21:38.182Z,1015.96
2022-10-29T01:22:38.212Z,1015.96
2022-10-29T01:23:38.238Z,1015.95
2022-10-29T01:24:38.266Z,1016.01
2022-10-29T01:25:38.294Z,1016.01
2022-10-29T01:26:38.326Z,1015.95
2022-10-29T01:27:38.352Z,1016.03
2022-10-29T01:28:38.383Z,1015.99
2022-10-29T01:29:38.409Z,1015.97
2022-10-29T01:30:38.438Z,1016.01
2022-10-29T01:31:38.466Z,1016.00
2022-10-29T01:32:38.495Z,1016.03
2022-10-29T01:33:38.523Z,1016.02
2022-10-29T01:34:38.555Z,1016.02
2022-10-29T01:35:38.599Z,1016.03
2022-10-29T01:36:38.609Z,1016.04
2022-10-29T01:37:38.639Z,1016.01
2022-10-29T01:38:38.667Z,1016.02
2022-10-29T01:39:38.696Z,1016.05
2022-10-29T01:40:38.722Z,1016.00
2022-10-29T01:41:38.750Z,1016.02
2022-10-29T01:42:38.784Z,1016.08
2022-10-29T01:43:38.808Z,1016.12
2022-10-29T01:44:38.837Z,1016.08
2022-10-29T01:45:38.863Z,1016.08
2022-10-29T01:46:38.894Z,1016.10
2022-10-29T01:47:38.922Z,1016.13
2022-10-29T01:48:38.950Z,1016.09
2022-10-29T01:49:38.982Z,1016.08
2022-10-29T01:50:39.012Z,1016.06
2022-10-29T01:51:39.052Z,1016.06
2022-10-29T01:52:39.064Z,1016.03
2022-10-29T01:53:39.092Z,1016.01
2022-10-29T01:54:39.120Z,1015.97
2022-10-29T01:55:39.153Z,1015.94
2022-10-29T01:56:39.180Z,1015.89
2022-10-29T01:57:39.240Z,1015.84
2022-10-29T01:58:39.238Z,1015.76
2022-10-29T01:59:51.533Z,1015.81
2022-10-29T02:00:39.432Z,1015.77
2022-10-29T02:01:39.421Z,1015.76
2022-10-29T02:02:40.005Z,1015.77
2022-10-29T02:03:39.376Z,1015.74
2022-10-29T02:04:39.405Z,1015.74
2022-10-29T02:05:39.434Z,1015.73
2022-10-29T02:06:39.461Z,1015.68
2022-10-29T02:07:39.511Z,1015.63
2022-10-29T02:08:39.517Z,1015.61
2022-10-29T02:09:39.547Z,1015.61
2022-10-29T02:10:39.574Z,1015.60
2022-10-29T02:11:39.648Z,1015.62
2022-10-29T02:12:39.631Z,1015.58
2022-10-29T02:13:39.665Z,1015.59
2022-10-29T02:14:39.688Z,1015.55
2022-10-29T02:15:39.727Z,1015.57
2022-10-29T02:16:39.744Z,1015.58
2022-10-29T02:17:39.774Z,1015.59
2022-10-29T02:18:39.802Z,1015.61
2022-10-29T02:19:39.835Z,1015.57
2022-10-29T02:20:39.862Z,1015.57
2022-10-29T02:21:39.888Z,1015.52
2022-10-29T02:22:39.915Z,1015.54
2022-10-29T02:23:39.966Z,1015.49
2022-10-29T02:24:39.971Z,1015.50
2022-10-29T02:25:40.105Z,1015.46
2022-10-29T02:26:40.029Z,1015.47
2022-10-29T02:27:40.060Z,1015.43
2022-10-29T02:28:40.088Z,1015.39
2022-10-29T02:29:40.116Z,1015.38
2022-10-29T02:30:40.148Z,1015.43
2022-10-29T02:31:40.174Z,1015.40
2022-10-29T02:32:40.199Z,1015.41
2022-10-29T02:33:40.229Z,1015.42
2022-10-29T02:34:40.259Z,1015.46
2022-10-29T02:35:40.291Z,1015.49
2022-10-29T02:36:40.313Z,1015.47
2022-10-29T02:37:40.346Z,1015.53
2022-10-29T02:38:40.372Z,1015.55
2022-10-29T02:39:40.420Z,1015.57
2022-10-29T02:40:40.427Z,1015.56
2022-10-29T02:41:40.457Z,1015.58
2022-10-29T02:42:40.485Z,1015.60
2022-10-29T02:43:40.514Z,1015.58
2022-10-29T02:44:40.539Z,1015.58
2022-10-29T02:45:40.573Z,1015.58
2022-10-29T02:46:40.599Z,1015.53
2022-10-29T02:47:40.628Z,1015.50
2022-10-29T02:48:40.653Z,1015.49
2022-10-29T02:49:40.684Z,1015.52
2022-10-29T02:50:40.711Z,1015.51
2022-10-29T02:51:40.740Z,1015.52
2022-10-29T02:52:40.767Z,1015.56
2022-10-29T02:53:40.800Z,1015.49
2022-10-29T02:54:40.830Z,1015.53
2022-10-29T02:55:40.872Z,1015.53
2022-10-29T02:56:40.881Z,1015.50
2022-10-29T02:57:40.911Z,1015.50
2022-10-29T02:58:40.937Z,1015.55
2022-10-29T02:59:40.968Z,1015.57
2022-10-29T03:00:40.994Z,1015.56
2022-10-29T03:01:41.121Z,1015.59
2022-10-29T03:02:41.192Z,1015.53
2022-10-29T03:03:41.083Z,1015.54
2022-10-29T03:04:41.106Z,1015.53
2022-10-29T03:05:45.111Z,1015.51
2022-10-29T03:06:41.164Z,1015.45
2022-10-29T03:07:41.194Z,1015.47
2022-10-29T03:08:41.221Z,1015.51
2022-10-29T03:09:41.249Z,1015.48
2022-10-29T03:10:41.277Z,1015.47
2022-10-29T03:11:41.326Z,1015.45
2022-10-29T03:12:41.333Z,1015.47
2022-10-29T03:13:41.393Z,1015.47
2022-10-29T03:14:41.387Z,1015.48
2022-10-29T03:15:41.422Z,1015.47
2022-10-29T03:16:41.444Z,1015.47
2022-10-29T03:17:41.476Z,1015.44
2022-10-29T03:18:41.503Z,1015.41
2022-10-29T03:19:41.532Z,1015.43
2022-10-29T03:20:41.559Z,1015.40
2022-10-29T03:21:41.599Z,1015.39
2022-10-29T03:22:41.615Z,1015.44
2022-10-29T03:23:41.644Z,1015.41
2022-10-29T03:24:41.671Z,1015.45
2022-10-29T03:25:41.701Z,1015.43
2022-10-29T03:26:41.725Z,1015.43
2022-10-29T03:27:41.776Z,1015.37
2022-10-29T03:28:41.845Z,1015.30
2022-10-29T03:29:41.813Z,1015.27
2022-10-29T03:30:41.840Z,1015.29
2022-10-29T03:31:41.872Z,1015.26
2022-10-29T03:32:41.893Z,1015.24
2022-10-29T03:33:41.924Z,1015.20
2022-10-29T03:34:41.950Z,1015.21
2022-10-29T03:35:42.042Z,1015.16
2022-10-29T03:36:42.007Z,1015.14
2022-10-29T03:37:42.037Z,1015.08
2022-10-29T03:38:42.062Z,1015.06
2022-10-29T03:39:42.091Z,1015.09
2022-10-29T03:40:42.118Z,1015.10
2022-10-29T03:41:42.148Z,1015.13
2022-10-29T03:42:42.176Z,1015.13
2022-10-29T03:43:42.273Z,1015.13
2022-10-29T03:44:42.230Z,1015.09
2022-10-29T03:45:42.260Z,1015.12
2022-10-29T03:46:42.288Z,1015.11
2022-10-29T03:47:42.315Z,1015.14
2022-10-29T03:48:42.341Z,1015.14
2022-10-29T03:49:42.371Z,1015.11
2022-10-29T03:50:42.448Z,1015.07
2022-10-29T03:51:42.429Z,1015.06
2022-10-29T03:52:42.453Z,1015.11
2022-10-29T03:53:42.482Z,1015.10
2022-10-29T03:54:42.512Z,1015.18
2022-10-29T03:55:42.538Z,1015.22
2022-10-29T03:56:42.563Z,1015.16
2022-10-29T03:57:42.595Z,1015.13
2022-10-29T03:58:42.621Z,1015.12
2022-10-29T03:59:44.098Z,1015.14
2022-10-29T04:00:42.675Z,1015.09
2022-10-29T04:01:42.868Z,1015.13
2022-10-29T04:02:42.882Z,1015.12
2022-10-29T04:03:42.762Z,1015.13
2022-10-29T04:04:42.786Z,1015.11
2022-10-29T04:05:42.818Z,1015.12
2022-10-29T04:06:42.848Z,1015.12
2022-10-29T04:07:42.875Z,1015.14
2022-10-29T04:08:42.899Z,1015.12
2022-10-29T04:09:42.928Z,1015.11
2022-10-29T04:10:42.955Z,1015.10
2022-10-29T04:11:42.984Z,1015.12
2022-10-29T04:12:43.011Z,1015.15
2022-10-29T04:13:43.039Z,1015.14
2022-10-29T04:14:45.742Z,1015.15
2022-10-29T04:15:43.116Z,1015.19
2022-10-29T04:16:43.123Z,1015.17
2022-10-29T04:17:43.154Z,1015.19
2022-10-29T04:18:43.178Z,1015.13
2022-10-29T04:19:43.213Z,1015.06
2022-10-29T04:20:47.652Z,1015.16
2022-10-29T04:28:44.131Z,1015.25
2022-10-29T04:29:43.486Z,1015.19
2022-10-29T04:30:43.513Z,1015.16
2022-10-29T04:31:43.564Z,1015.15
2022-10-29T04:32:43.570Z,1015.10
2022-10-29T04:33:43.597Z,1015.14
2022-10-29T04:34:43.625Z,1015.08
2022-10-29T04:35:43.655Z,1015.10
2022-10-29T04:36:43.684Z,1015.08
2022-10-29T04:37:43.709Z,1015.02
2022-10-29T04:38:43.736Z,1014.96
2022-10-29T04:39:43.766Z,1014.93
2022-10-29T04:40:43.791Z,1014.86
2022-10-29T04:41:43.821Z,1014.76
2022-10-29T04:42:43.851Z,1014.70
2022-10-29T04:43:43.885Z,1014.65
2022-10-29T04:44:43.904Z,1014.59
2022-10-29T04:46:43.962Z,1014.37
2022-10-29T04:47:44.010Z,1014.21
2022-10-29T04:48:44.062Z,1014.13
2022-10-29T04:49:44.045Z,1014.07
2022-10-29T04:50:44.073Z,1014.13
2022-10-29T04:51:44.102Z,1014.26
2022-10-29T04:52:44.127Z,1014.46
2022-10-29T04:53:44.157Z,1014.66
2022-10-29T04:54:44.184Z,1014.87
2022-10-29T04:55:44.217Z,1014.99
2022-10-29T04:56:44.238Z,1015.02
2022-10-29T04:57:44.270Z,1015.04
2022-10-29T04:58:44.295Z,1014.99
2022-10-29T04:59:44.324Z,1014.93
2022-10-29T05:00:44.404Z,1014.87
2022-10-29T05:01:44.381Z,1014.82
2022-10-29T05:02:44.407Z,1014.73
2022-10-29T05:03:44.454Z,1014.64
2022-10-29T05:04:44.463Z,1014.58
2022-10-29T05:05:44.491Z,1014.61
2022-10-29T05:06:44.519Z,1014.57
2022-10-29T05:07:44.550Z,1014.58
2022-10-29T05:08:44.577Z,1014.54
2022-10-29T05:09:44.608Z,1014.57
2022-10-29T05:10:44.632Z,1014.50
2022-10-29T05:11:44.660Z,1014.51
2022-10-29T05:12:44.686Z,1014.41
2022-10-29T05:13:44.716Z,1014.44
2022-10-29T05:14:44.745Z,1014.41
2022-10-29T05:15:47.928Z,1014.33
2022-10-29T05:16:44.799Z,1014.32
2022-10-29T05:17:44.831Z,1014.29
2022-10-29T05:18:44.855Z,1014.29
2022-10-29T05:19:44.904Z,1014.30
2022-10-29T05:20:44.912Z,1014.32
2022-10-29T05:21:44.940Z,1014.36
2022-10-29T05:22:44.966Z,1014.34
2022-10-29T05:23:44.995Z,1014.29
2022-10-29T05:24:45.023Z,1014.33
2022-10-29T05:25:45.052Z,1014.34
2022-10-29T05:26:45.079Z,1014.38
2022-10-29T05:27:45.107Z,1014.38
2022-10-29T05:28:45.135Z,1014.40
2022-10-29T05:29:45.165Z,1014.43
2022-10-29T05:30:45.192Z,1014.46
2022-10-29T05:31:45.221Z,1014.49
2022-10-29T05:32:45.248Z,1014.48
2022-10-29T05:33:45.276Z,1014.53
2022-10-29T05:34:45.303Z,1014.49
2022-10-29T05:35:45.353Z,1014.52
2022-10-29T05:36:45.357Z,1014.54
2022-10-29T05:37:45.390Z,1014.51
2022-10-29T05:38:45.565Z,1014.53
2022-10-29T05:39:45.445Z,1014.54
2022-10-29T05:40:45.647Z,1014.57
2022-10-29T05:41:45.503Z,1014.62
2022-10-29T05:42:55.274Z,1014.60
2022-10-29T05:43:45.558Z,1014.57
2022-10-29T05:44:45.584Z,1014.59
2022-10-29T05:45:45.618Z,1014.59
2022-10-29T05:46:45.642Z,1014.59
2022-10-29T05:47:45.673Z,1014.59
2022-10-29T05:48:45.699Z,1014.54
2022-10-29T05:49:45.728Z,1014.57
2022-10-29T05:50:45.756Z,1014.59
2022-10-29T05:51:45.802Z,1014.60
2022-10-29T05:52:45.810Z,1014.64
2022-10-29T05:53:45.841Z,1014.63
2022-10-29T05:54:45.867Z,1014.64
2022-10-29T05:55:45.897Z,1014.65
2022-10-29T05:56:45.923Z,1014.68
2022-10-29T05:57:45.953Z,1014.66
2022-10-29T05:58:48.604Z,1014.66
2022-10-29T05:59:46.011Z,1014.64
2022-10-29T06:00:46.035Z,1014.65
2022-10-29T06:01:46.232Z,1014.64
2022-10-29T06:02:46.134Z,1014.61
2022-10-29T06:03:46.187Z,1014.61
2022-10-29T06:04:46.152Z,1014.63
2022-10-29T06:05:46.179Z,1014.65
2022-10-29T06:06:46.358Z,1014.63
2022-10-29T06:07:46.254Z,1014.58
2022-10-29T06:08:46.274Z,1014.61
2022-10-29T06:09:46.294Z,1014.62
2022-10-29T06:10:46.319Z,1014.65
2022-10-29T06:11:46.349Z,1014.60
2022-10-29T06:12:46.374Z,1014.64
2022-10-29T06:13:46.406Z,1014.59
2022-10-29T06:14:46.433Z,1014.54
2022-10-29T06:15:46.465Z,1014.55
2022-10-29T06:16:46.489Z,1014.47
2022-10-29T06:17:46.530Z,1014.52
2022-10-29T06:18:46.543Z,1014.52
2022-10-29T06:19:46.579Z,1014.49
2022-10-29T06:20:46.600Z,1014.47
2022-10-29T06:21:46.631Z,1014.50
2022-10-29T06:22:46.662Z,1014.51
2022-10-29T06:23:46.706Z,1014.45
2022-10-29T06:24:46.716Z,1014.45
2022-10-29T06:25:46.742Z,1014.45
2022-10-29T06:26:46.775Z,1014.42
2022-10-29T06:27:46.807Z,1014.43
2022-10-29T06:28:46.828Z,1014.42
2022-10-29T06:29:46.867Z,1014.42
2022-10-29T06:30:46.886Z,1014.36
2022-10-29T06:31:46.912Z,1014.36
2022-10-29T06:32:46.943Z,1014.33
2022-10-29T06:33:46.969Z,1014.36
2022-10-29T06:34:46.998Z,1014.33
2022-10-29T06:35:47.039Z,1014.30
2022-10-29T06:36:47.055Z,1014.27
2022-10-29T06:37:47.084Z,1014.20
2022-10-29T06:38:47.113Z,1014.15
2022-10-29T06:39:47.164Z,1014.16
2022-10-29T06:40:47.168Z,1014.18
2022-10-29T06:41:47.195Z,1014.12
2022-10-29T06:42:47.224Z,1014.09
2022-10-29T06:43:47.251Z,1014.14
2022-10-29T06:44:47.282Z,1014.08
2022-10-29T06:45:47.309Z,1014.11
2022-10-29T06:46:47.339Z,1014.09
2022-10-29T06:47:47.367Z,1014.05
2022-10-29T06:48:47.394Z,1014.10
2022-10-29T06:49:47.421Z,1014.15
2022-10-29T06:50:47.451Z,1014.21
2022-10-29T06:51:47.478Z,1014.34
2022-10-29T06:52:47.506Z,1014.36
2022-10-29T06:53:47.535Z,1014.42
2022-10-29T06:54:47.565Z,1014.43
2022-10-29T06:55:47.612Z,1014.45
2022-10-29T06:56:47.620Z,1014.41
2022-10-29T06:57:47.647Z,1014.47
2022-10-29T06:58:47.676Z,1014.49
2022-10-29T06:59:47.705Z,1014.54
2022-10-29T07:00:47.888Z,1014.59
2022-10-29T07:01:47.830Z,1014.63
2022-10-29T07:02:47.793Z,1014.71
2022-10-29T07:03:47.817Z,1014.71
2022-10-29T07:04:47.846Z,1014.70
2022-10-29T07:05:47.873Z,1014.80
2022-10-29T07:06:47.906Z,1014.77
2022-10-29T07:07:47.934Z,1014.80
2022-10-29T07:08:47.960Z,1014.75
2022-10-29T07:09:47.987Z,1014.73
2022-10-29T07:10:48.020Z,1014.75
2022-10-29T07:11:48.064Z,1014.71
2022-10-29T07:12:48.073Z,1014.71
2022-10-29T07:13:48.100Z,1014.64
2022-10-29T07:14:48.131Z,1014.63
2022-10-29T07:15:48.158Z,1014.62
2022-10-29T07:16:48.187Z,1014.61
2022-10-29T07:17:48.214Z,1014.62
2022-10-29T07:18:48.247Z,1014.56
2022-10-29T07:19:48.272Z,1014.57
2022-10-29T07:20:48.301Z,1014.62
2022-10-29T07:21:48.329Z,1014.63
2022-10-29T07:22:48.362Z,1014.67
2022-10-29T07:23:48.386Z,1014.67
2022-10-29T07:24:48.414Z,1014.69
2022-10-29T07:25:48.442Z,1014.66
2022-10-29T07:26:48.472Z,1014.66
2022-10-29T07:27:48.648Z,1014.59
2022-10-29T07:28:48.529Z,1014.63
2022-10-29T07:29:48.555Z,1014.69
2022-10-29T07:30:48.587Z,1014.72
2022-10-29T07:31:48.613Z,1014.75
2022-10-29T07:32:48.645Z,1014.85
2022-10-29T07:33:48.672Z,1014.83
2022-10-29T07:34:48.699Z,1014.85
2022-10-29T07:35:48.727Z,1014.82
2022-10-29T07:36:48.759Z,1014.82
2022-10-29T07:37:48.783Z,1014.82
2022-10-29T07:38:48.812Z,1014.78
2022-10-29T07:39:48.841Z,1014.77
2022-10-29T07:40:48.874Z,1014.77
2022-10-29T07:41:48.900Z,1014.75
2022-10-29T07:42:48.928Z,1014.77
2022-10-29T07:43:48.975Z,1014.82
2022-10-29T07:44:48.984Z,1014.88
2022-10-29T07:45:49.012Z,1014.85
2022-10-29T07:46:49.045Z,1014.90
2022-10-29T07:47:49.071Z,1014.91
2022-10-29T07:48:49.100Z,1014.86
2022-10-29T07:49:49.127Z,1014.83
2022-10-29T07:50:49.162Z,1014.83
2022-10-29T07:51:49.190Z,1014.82
2022-10-29T07:52:49.215Z,1014.82
2022-10-29T07:53:49.241Z,1014.83
2022-10-29T07:54:49.272Z,1014.86
2022-10-29T07:55:49.300Z,1014.78
2022-10-29T07:56:49.329Z,1014.76
2022-10-29T07:57:49.357Z,1014.75
2022-10-29T07:58:49.388Z,1014.75
2022-10-29T07:59:49.435Z,1014.73
2022-10-29T08:00:49.505Z,1014.73
2022-10-29T08:01:49.605Z,1014.71
2022-10-29T08:02:49.506Z,1014.72
2022-10-29T08:03:49.535Z,1014.72
2022-10-29T08:04:49.560Z,1014.69
2022-10-29T08:05:55.200Z,1014.72
2022-10-29T08:06:49.622Z,1014.68
2022-10-29T08:07:49.649Z,1014.69
2022-10-29T08:08:49.680Z,1014.68
2022-10-29T08:09:49.706Z,1014.63
2022-10-29T08:10:49.741Z,1014.66
2022-10-29T08:11:49.765Z,1014.72
2022-10-29T08:12:49.798Z,1014.71
2022-10-29T08:13:49.821Z,1014.70
2022-10-29T08:14:49.853Z,1014.72
2022-10-29T08:15:49.896Z,1014.68
2022-10-29T08:16:49.907Z,1014.68
2022-10-29T08:17:49.937Z,1014.60
2022-10-29T08:18:49.968Z,1014.55
2022-10-29T08:19:49.998Z,1014.53
2022-10-29T08:20:50.024Z,1014.55
2022-10-29T08:21:50.056Z,1014.52
2022-10-29T08:22:50.083Z,1014.58
2022-10-29T08:23:50.112Z,1014.64
2022-10-29T08:24:50.142Z,1014.64
2022-10-29T08:25:50.170Z,1014.67
2022-10-29T08:26:50.203Z,1014.67
2022-10-29T08:27:50.261Z,1014.70
2022-10-29T08:28:50.259Z,1014.63
2022-10-29T08:29:50.285Z,1014.63
2022-10-29T08:30:50.316Z,1014.60
2022-10-29T08:31:50.363Z,1014.61
2022-10-29T08:32:50.375Z,1014.59
2022-10-29T08:33:50.403Z,1014.55
2022-10-29T08:34:50.435Z,1014.49
2022-10-29T08:35:50.461Z,1014.44
2022-10-29T08:36:50.493Z,1014.46
2022-10-29T08:37:50.521Z,1014.40
2022-10-29T08:38:50.551Z,1014.42
2022-10-29T08:39:50.579Z,1014.41
2022-10-29T08:40:50.610Z,1014.46
2022-10-29T08:41:50.636Z,1014.39
2022-10-29T08:42:50.668Z,1014.39
2022-10-29T08:43:50.754Z,1014.40
2022-10-29T08:44:50.726Z,1014.38
2022-10-29T08:45:50.758Z,1014.45
2022-10-29T08:46:50.802Z,1014.43
2022-10-29T08:47:50.833Z,1014.37
2022-10-29T08:48:50.844Z,1014.42
2022-10-29T08:49:50.873Z,1014.41
2022-10-29T08:50:50.904Z,1014.43
2022-10-29T08:51:50.932Z,1014.46
2022-10-29T08:52:58.944Z,1014.41
2022-10-29T08:54:10.275Z,1014.42
2022-10-29T08:54:51.021Z,1014.40
2022-10-29T08:55:51.049Z,1014.38
2022-10-29T08:56:51.080Z,1014.41
2022-10-29T08:57:51.107Z,1014.38
2022-10-29T08:58:51.139Z,1014.41
2022-10-29T08:59:51.168Z,1014.39
2022-10-29T09:00:51.226Z,1014.36
2022-10-29T09:01:51.378Z,1014.40
2022-10-29T09:02:51.258Z,1014.43
2022-10-29T09:03:51.303Z,1014.41
2022-10-29T09:04:51.315Z,1014.42
2022-10-29T09:05:51.343Z,1014.44
2022-10-29T09:06:51.378Z,1014.39
2022-10-29T09:07:51.403Z,1014.37
2022-10-29T09:08:51.434Z,1014.32
2022-10-29T09:09:51.461Z,1014.35
2022-10-29T09:10:51.493Z,1014.34
2022-10-29T09:11:51.525Z,1014.30
2022-10-29T09:12:51.553Z,1014.34
2022-10-29T09:13:51.581Z,1014.29
2022-10-29T09:14:51.612Z,1014.24
2022-10-29T09:15:56.392Z,1014.23
2022-10-29T09:16:51.670Z,1014.26
2022-10-29T09:17:51.701Z,1014.30
2022-10-29T09:18:51.731Z,1014.32
2022-10-29T09:19:51.778Z,1014.28
2022-10-29T09:20:51.790Z,1014.25
2022-10-29T09:21:51.823Z,1014.30
2022-10-29T09:22:51.848Z,1014.29
2022-10-29T09:23:51.874Z,1014.31
2022-10-29T09:24:51.908Z,1014.30
2022-10-29T09:25:51.936Z,1014.33
2022-10-29T09:26:51.968Z,1014.29
2022-10-29T09:27:51.997Z,1014.43
2022-10-29T09:28:52.029Z,1014.31
2022-10-29T09:29:52.056Z,1014.36
2022-10-29T09:30:52.088Z,1014.37
2022-10-29T09:31:52.128Z,1014.32
2022-10-29T09:33:54.311Z,1014.35
2022-10-29T09:34:52.209Z,1014.36
2022-10-29T09:35:52.257Z,1014.38
2022-10-29T09:36:52.269Z,1014.38
2022-10-29T09:37:52.301Z,1014.39
2022-10-29T09:38:52.328Z,1014.38
2022-10-29T09:39:52.361Z,1014.34
2022-10-29T09:40:52.388Z,1014.39
2022-10-29T09:41:52.418Z,1014.38
2022-10-29T09:42:52.450Z,1014.33
2022-10-29T09:43:52.479Z,1014.32
2022-10-29T09:44:52.510Z,1014.29
2022-10-29T09:45:52.549Z,1014.28
2022-10-29T09:46:52.570Z,1014.26
2022-10-29T09:47:52.602Z,1014.24
2022-10-29T09:48:52.725Z,1014.28
2022-10-29T09:49:52.659Z,1014.19
2022-10-29T09:50:52.691Z,1014.19
2022-10-29T09:51:52.743Z,1014.21
2022-10-29T09:52:52.760Z,1014.18
2022-10-29T09:53:52.779Z,1014.20
2022-10-29T09:54:52.912Z,1014.20
2022-10-29T09:55:52.892Z,1014.18
2022-10-29T09:56:54.951Z,1014.21
2022-10-29T09:57:52.951Z,1014.23
2022-10-29T09:58:52.932Z,1014.22
2022-10-29T09:59:52.961Z,1014.22
2022-10-29T10:00:52.993Z,1014.24
2022-10-29T10:01:53.070Z,1014.18
2022-10-29T10:02:53.230Z,1014.17
2022-10-29T10:03:53.129Z,1014.15
2022-10-29T10:04:53.114Z,1014.14
2022-10-29T10:05:53.145Z,1014.18
2022-10-29T10:06:53.176Z,1014.17
2022-10-29T10:07:53.476Z,1014.17
2022-10-29T10:08:53.236Z,1014.15
2022-10-29T10:09:53.263Z,1014.17
2022-10-29T10:10:53.296Z,1014.17
2022-10-29T10:11:53.329Z,1014.10
2022-10-29T10:12:53.358Z,1014.12
2022-10-29T10:13:53.436Z,1014.10
2022-10-29T10:14:53.420Z,1014.11
2022-10-29T10:15:53.447Z,1014.16
2022-10-29T10:16:53.479Z,1014.12
2022-10-29T10:17:53.588Z,1014.12
2022-10-29T10:18:53.541Z,1014.09
2022-10-29T10:19:53.570Z,1014.16
2022-10-29T10:20:53.599Z,1014.15
2022-10-29T10:21:53.630Z,1014.13
2022-10-29T10:22:53.975Z,1014.17
2022-10-29T10:23:53.708Z,1014.17
2022-10-29T10:24:53.724Z,1014.17
2022-10-29T10:25:53.820Z,1014.18
2022-10-29T10:26:53.786Z,1014.18
2022-10-29T10:27:54.259Z,1014.19
2022-10-29T10:28:53.845Z,1014.24
2022-10-29T10:29:53.876Z,1014.28
2022-10-29T10:30:53.907Z,1014.19
2022-10-29T10:31:53.941Z,1014.22
2022-10-29T10:32:54.379Z,1014.16
2022-10-29T10:33:54.002Z,1014.14
2022-10-29T10:34:54.031Z,1014.15
2022-10-29T10:35:54.064Z,1014.13
2022-10-29T10:36:54.092Z,1014.08
2022-10-29T10:37:54.405Z,1014.04
2022-10-29T10:38:54.153Z,1014.08
2022-10-29T10:39:54.204Z,1014.05
2022-10-29T10:40:54.214Z,1014.00
2022-10-29T10:41:54.247Z,1013.98
2022-10-29T10:42:54.276Z,1013.91
2022-10-29T10:43:54.309Z,1013.90
2022-10-29T10:44:54.339Z,1013.85
2022-10-29T10:45:54.370Z,1013.86
2022-10-29T10:46:54.403Z,1013.90
2022-10-29T10:47:54.804Z,1013.89
2022-10-29T10:48:54.461Z,1013.85
2022-10-29T10:49:54.493Z,1013.76
2022-10-29T10:50:54.522Z,1013.79
2022-10-29T10:51:54.556Z,1013.76
2022-10-29T10:52:54.917Z,1013.76
2022-10-29T10:53:54.671Z,1013.70
2022-10-29T10:54:54.651Z,1013.74
2022-10-29T10:55:54.702Z,1013.69
2022-10-29T10:56:54.708Z,1013.73
2022-10-29T10:57:54.742Z,1013.79
2022-10-29T10:58:54.772Z,1013.76
2022-10-29T10:59:54.803Z,1013.77
2022-10-29T11:00:54.916Z,1013.72
2022-10-29T11:01:54.976Z,1013.76
2022-10-29T11:02:55.324Z,1013.81
2022-10-29T11:03:54.929Z,1013.79
2022-10-29T11:04:54.957Z,1013.76
2022-10-29T11:05:54.989Z,1013.77
2022-10-29T11:06:55.024Z,1013.77
2022-10-29T11:07:55.394Z,1013.73
2022-10-29T11:08:55.080Z,1013.73
2022-10-29T11:09:55.117Z,1013.75
2022-10-29T11:10:55.143Z,1013.77
2022-10-29T11:11:58.837Z,1013.71
2022-10-29T11:12:55.204Z,1013.70
2022-10-29T11:13:55.239Z,1013.73
2022-10-29T11:14:55.266Z,1013.69
2022-10-29T11:15:55.301Z,1013.67
2022-10-29T11:16:55.329Z,1013.67
2022-10-29T11:17:55.778Z,1013.67
2022-10-29T11:18:55.391Z,1013.69
2022-10-29T11:19:55.425Z,1013.72
2022-10-29T11:20:55.452Z,1013.69
2022-10-29T11:21:55.486Z,1013.68
2022-10-29T11:22:55.899Z,1013.72
2022-10-29T11:23:55.548Z,1013.73
2022-10-29T11:24:55.577Z,1013.67
2022-10-29T11:25:55.611Z,1013.67
2022-10-29T11:26:55.647Z,1013.68
2022-10-29T11:27:55.694Z,1013.62
2022-10-29T11:28:55.703Z,1013.64
2022-10-29T11:29:55.733Z,1013.65
2022-10-29T11:30:55.767Z,1013.67
2022-10-29T11:31:55.797Z,1013.67
2022-10-29T11:32:56.292Z,1013.67
2022-10-29T11:33:55.860Z,1013.69
2022-10-29T11:34:55.891Z,1013.73
2022-10-29T11:35:58.819Z,1013.68
2022-10-29T11:36:55.951Z,1013.66
2022-10-29T11:37:56.168Z,1013.64
2022-10-29T11:38:56.014Z,1013.63
2022-10-29T11:39:56.048Z,1013.65
2022-10-29T11:40:56.076Z,1013.64
2022-10-29T11:41:56.108Z,1013.58
2022-10-29T11:42:56.139Z,1013.55
2022-10-29T11:43:56.189Z,1013.55
2022-10-29T11:44:56.199Z,1013.53
2022-10-29T11:45:56.233Z,1013.54
2022-10-29T11:46:56.264Z,1013.56
2022-10-29T11:47:56.579Z,1013.50
2022-10-29T11:48:56.324Z,1013.56
2022-10-29T11:49:56.358Z,1013.57
2022-10-29T11:50:56.389Z,1013.48
2022-10-29T11:51:56.421Z,1013.45
2022-10-29T11:52:56.635Z,1013.42
2022-10-29T11:53:56.484Z,1013.42
2022-10-29T11:54:56.513Z,1013.46
2022-10-29T11:55:56.546Z,1013.43
2022-10-29T11:56:56.576Z,1013.40
2022-10-29T11:57:56.609Z,1013.39
2022-10-29T11:58:56.637Z,1013.41
2022-10-29T11:59:56.689Z,1013.43
2022-10-29T12:00:56.701Z,1013.37
2022-10-29T12:01:56.798Z,1013.36
2022-10-29T12:02:57.098Z,1013.36
2022-10-29T12:03:56.827Z,1013.34
2022-10-29T12:04:56.827Z,1013.32
2022-10-29T12:05:56.858Z,1013.32
2022-10-29T12:06:56.887Z,1013.35
2022-10-29T12:07:57.364Z,1013.35
2022-10-29T12:08:56.952Z,1013.30
2022-10-29T12:09:56.983Z,1013.30
2022-10-29T12:10:57.014Z,1013.33
2022-10-29T12:11:57.046Z,1013.32
2022-10-29T12:12:57.076Z,1013.31
2022-10-29T12:13:57.108Z,1013.32
2022-10-29T12:14:57.139Z,1013.30
2022-10-29T12:15:57.190Z,1013.35