createdAt,value
2022-08-08T00:00:50.625Z,3.35
2022-08-08T00:03:31.429Z,3.33
2022-08-08T00:06:46.461Z,3.70
2022-08-08T00:10:03.213Z,3.83
2022-08-08T00:14:15.482Z,3.60
2022-08-08T00:17:23.256Z,3.30
2022-08-08T00:20:36.107Z,3.40
2022-08-08T00:23:47.768Z,3.58
2022-08-08T00:26:57.897Z,3.60
2022-08-08T00:30:01.581Z,3.63
2022-08-08T00:33:12.861Z,3.80
2022-08-08T00:36:27.166Z,3.50
2022-08-08T00:41:08.857Z,3.90
2022-08-08T00:43:46.356Z,3.60
2022-08-08T00:47:36.908Z,3.92
2022-08-08T00:51:38.184Z,3.63
2022-08-08T00:54:59.787Z,3.88
2022-08-08T00:58:16.585Z,3.50
2022-08-08T01:01:37.488Z,3.90
2022-08-08T01:05:42.231Z,3.63
2022-08-08T01:09:41.151Z,3.80
2022-08-08T01:13:10.835Z,4.00
2022-08-08T01:16:35.287Z,4.10
2022-08-08T01:20:02.788Z,3.63
2022-08-08T01:24:02.630Z,3.60
2022-08-08T01:26:53.383Z,3.90
2022-08-08T01:30:10.747Z,3.80
2022-08-08T01:34:00.148Z,3.97
2022-08-08T01:37:17.501Z,4.22
2022-08-08T01:40:29.984Z,3.80
2022-08-08T01:43:44.190Z,3.92
2022-08-08T01:47:15.714Z,3.55
2022-08-08T01:51:17.131Z,4.10
2022-08-08T01:55:25.902Z,3.63
2022-08-08T01:58:39.520Z,3.78
2022-08-08T02:02:07.401Z,3.63
2022-08-08T02:05:56.950Z,3.88
2022-08-08T02:10:02.512Z,4.10
2022-08-08T02:12:55.604Z,3.63
2022-08-08T02:16:37.589Z,4.03
2022-08-08T02:20:08.259Z,4.13
2022-08-08T02:23:32.413Z,3.72
2022-08-08T02:27:07.214Z,3.88
2022-08-08T02:30:21.069Z,3.65
2022-08-08T02:34:00.180Z,3.50
2022-08-08T02:37:53.282Z,3.88
2022-08-08T02:40:45.294Z,3.72
2022-08-08T02:44:35.447Z,4.03
2022-08-08T02:47:29.546Z,4.20
2022-08-08T02:51:11.852Z,3.60
2022-08-08T02:54:34.419Z,3.80
2022-08-08T02:58:08.603Z,3.47
2022-08-08T03:01:27.651Z,4.00
2022-08-08T03:05:13.019Z,4.03
2022-08-08T03:08:27.706Z,3.80
2022-08-08T03:12:05.803Z,4.38
2022-08-08T03:15:59.173Z,3.97
2022-08-08T03:18:58.996Z,3.88
2022-08-08T03:22:00.439Z,4.13
2022-08-08T03:25:09.215Z,3.72
2022-08-08T03:28:32.079Z,3.90
2022-08-08T03:32:06.490Z,4.32
2022-08-08T03:35:10.397Z,4.07
2022-08-08T03:38:53.820Z,3.92
2022-08-08T03:42:12.052Z,4.00
2022-08-08T03:44:59.155Z,4.20
2022-08-08T03:48:07.816Z,4.13
2022-08-08T03:51:12.607Z,4.05
2022-08-08T03:54:41.525Z,3.95
2022-08-08T03:58:34.250Z,4.07
2022-08-08T04:01:23.009Z,4.00
2022-08-08T04:04:23.116Z,3.70
2022-08-08T04:07:40.181Z,4.22
2022-08-08T04:10:46.818Z,4.20
2022-08-08T04:14:03.153Z,4.45
2022-08-08T04:17:57.964Z,4.30
2022-08-08T04:20:45.504Z,4.05
2022-08-08T04:24:12.196Z,4.03
2022-08-08T04:27:19.391Z,4.00
2022-08-08T04:30:36.398Z,4.30
2022-08-08T04:33:42.168Z,4.30
2022-08-08T04:36:45.281Z,3.55
2022-08-08T04:40:06.510Z,4.18
2022-08-08T04:43:13.161Z,4.25
2022-08-08T04:46:20.501Z,4.10
2022-08-08T04:49:29.044Z,3.92
2022-08-08T04:52:48.554Z,4.50
2022-08-08T04:56:01.030Z,3.85
2022-08-08T04:59:06.687Z,4.35
2022-08-08T05:02:13.623Z,4.15
2022-08-08T05:05:20.491Z,4.45
2022-08-08T05:08:37.244Z,4.28
2022-08-08T05:11:40.609Z,4.38
2022-08-08T05:14:44.830Z,4.07
2022-08-08T05:17:53.580Z,4.05
2022-08-08T05:20:58.378Z,4.07
2022-08-08T05:24:08.692Z,4.15
2022-08-08T05:27:13.235Z,4.25
2022-08-08T05:30:15.092Z,4.20
2022-08-08T05:33:21.746Z,4.15
2022-08-08T05:36:28.189Z,4.22
2022-08-08T05:39:34.837Z,4.18
2022-08-08T05:42:42.590Z,3.95
2022-08-08T05:45:54.888Z,4.40
2022-08-08T05:48:57.905Z,4.40
2022-08-08T05:52:04.039Z,4.47
2022-08-08T05:55:11.768Z,4.22
2022-08-08T05:58:21.688Z,4.30
2022-08-08T06:01:56.495Z,4.10
2022-08-08T06:04:55.172Z,4.20
2022-08-08T06:08:02.538Z,4.22
2022-08-08T06:11:08.232Z,3.80
2022-08-08T06:14:12.918Z,4.10
2022-08-08T06:17:50.365Z,4.28
2022-08-08T06:20:49.469Z,4.05
2022-08-08T06:24:04.626Z,4.30
2022-08-08T06:27:11.047Z,4.22
2022-08-08T06:30:28.235Z,4.43
2022-08-08T06:34:26.706Z,4.28
2022-08-08T06:37:24.192Z,4.40
2022-08-08T06:40:36.841Z,4.18
2022-08-08T06:43:47.621Z,4.00
2022-08-08T06:47:01.780Z,4.38
2022-08-08T06:50:06.537Z,4.10
2022-08-08T06:53:14.319Z,4.57
2022-08-08T06:56:25.285Z,4.68
2022-08-08T06:59:28.667Z,4.10
2022-08-08T07:03:00.501Z,4.20
2022-08-08T07:06:09.964Z,3.90
2022-08-08T07:09:20.796Z,4.40
2022-08-08T07:12:35.995Z,4.20
2022-08-08T07:16:11.795Z,4.55
2022-08-08T07:19:22.641Z,4.37
2022-08-08T07:22:30.027Z,4.43
2022-08-08T07:25:38.839Z,4.70
2022-08-08T07:28:46.212Z,4.32
2022-08-08T07:31:50.101Z,4.70
2022-08-08T07:35:01.385Z,4.47
2022-08-08T07:38:20.702Z,4.70
2022-08-08T07:41:58.680Z,4.53
2022-08-08T07:45:04.398Z,4.40
2022-08-08T07:48:08.004Z,4.40
2022-08-08T07:51:24.411Z,4.40
2022-08-08T07:54:51.301Z,4.10
2022-08-08T07:58:26.313Z,4.13
2022-08-08T08:02:34.862Z,4.18
2022-08-08T08:04:59.457Z,4.03
2022-08-08T08:08:20.575Z,4.55
2022-08-08T08:11:38.222Z,4.53
2022-08-08T08:15:06.893Z,4.28
2022-08-08T08:18:14.136Z,4.10
2022-08-08T08:21:19.050Z,4.30
2022-08-08T08:24:21.774Z,3.92
2022-08-08T08:27:34.715Z,4.00
2022-08-08T08:30:38.516Z,4.20
2022-08-08T08:33:40.714Z,3.83
2022-08-08T08:36:45.280Z,4.00
2022-08-08T08:40:01.538Z,3.45
2022-08-08T08:43:16.886Z,4.20
2022-08-08T08:46:20.071Z,4.18
2022-08-08T08:49:33.552Z,3.78
2022-08-08T08:52:59.474Z,3.72
2022-08-08T08:56:03.055Z,3.55
2022-08-08T08:59:15.644Z,3.92
2022-08-08T09:02:26.318Z,3.85
2022-08-08T09:05:53.864Z,3.75
2022-08-08T09:09:26.309Z,3.97
2022-08-08T09:12:47.416Z,3.85
2022-08-08T09:15:50.527Z,3.63
2022-08-08T09:19:06.435Z,3.70
2022-08-08T09:22:26.006Z,4.03
2022-08-08T09:25:35.996Z,3.90
2022-08-08T09:28:52.944Z,3.70
2022-08-08T09:32:05.370Z,3.90
2022-08-08T09:35:20.634Z,3.30
2022-08-08T09:38:52.388Z,3.38
2022-08-08T09:42:20.532Z,3.38
2022-08-08T09:46:02.182Z,3.78
2022-08-08T09:48:53.731Z,3.90
2022-08-08T09:52:06.411Z,3.70
2022-08-08T09:55:17.001Z,3.40
2022-08-08T09:58:27.833Z,3.70
2022-08-08T10:02:03.164Z,3.72
2022-08-08T10:05:23.041Z,3.10
2022-08-08T10:08:31.686Z,3.50
2022-08-08T10:12:23.213Z,3.33
2022-08-08T10:15:00.426Z,3.58
2022-08-08T10:18:06.690Z,3.25
2022-08-08T10:21:24.905Z,3.58
2022-08-08T10:24:34.828Z,3.42
2022-08-08T10:27:41.987Z,3.30
2022-08-08T10:31:01.911Z,3.30
2022-08-08T10:34:18.722Z,3.50
2022-08-08T10:37:31.723Z,4.00
2022-08-08T10:40:38.542Z,3.30
2022-08-08T10:43:43.133Z,3.78
2022-08-08T10:46:46.272Z,4.15
2022-08-08T10:50:01.917Z,3.50
2022-08-08T10:53:12.764Z,3.50
2022-08-08T10:56:27.464Z,4.03
2022-08-08T10:59:40.015Z,3.38
2022-08-08T11:02:42.453Z,3.45
2022-08-08T11:05:51.617Z,3.70
2022-08-08T11:09:03.304Z,3.70
2022-08-08T11:12:14.110Z,3.25
2022-08-08T11:15:19.310Z,3.17
2022-08-08T11:18:22.712Z,3.33
2022-08-08T11:21:24.826Z,2.67
2022-08-08T11:24:40.838Z,3.10
2022-08-08T11:27:44.575Z,2.72
2022-08-08T11:30:52.659Z,3.20
2022-08-08T11:34:23.373Z,2.83
2022-08-08T11:37:17.797Z,3.13
2022-08-08T11:40:40.507Z,2.70
2022-08-08T11:43:44.758Z,3.10
2022-08-08T11:46:57.683Z,3.10
2022-08-08T11:50:11.825Z,3.10
2022-08-08T11:53:14.226Z,3.05
2022-08-08T11:56:20.198Z,3.40
2022-08-08T12:00:00.392Z,3.13
2022-08-08T12:02:58.282Z,3.22
2022-08-08T12:06:17.786Z,3.50
2022-08-08T12:09:28.969Z,3.13
2022-08-08T12:13:00.826Z,3.17
2022-08-08T12:16:15.701Z,3.13
2022-08-08T12:19:31.026Z,3.50
2022-08-08T12:22:51.139Z,3.15
2022-08-08T12:25:55.068Z,3.22
2022-08-08T12:28:58.757Z,3.35
2022-08-08T12:32:02.933Z,3.40
2022-08-08T12:35:17.782Z,3.42
2022-08-08T12:38:20.389Z,3.30
2022-08-08T12:42:01.272Z,3.22
2022-08-08T12:45:20.237Z,3.45
2022-08-08T12:48:37.059Z,2.90
2022-08-08T12:51:42.018Z,3.47
2022-08-08T12:55:03.017Z,3.20
2022-08-08T12:58:15.605Z,3.03
2022-08-08T13:01:28.824Z,3.47
2022-08-08T13:04:36.974Z,2.70
2022-08-08T13:08:03.950Z,2.90
2022-08-08T13:11:02.866Z,3.10
2022-08-08T13:14:07.770Z,3.10
2022-08-08T13:17:54.132Z,2.72
2022-08-08T13:20:44.862Z,3.05
2022-08-08T13:23:47.068Z,2.90
2022-08-08T13:26:48.819Z,3.05
2022-08-08T13:30:02.570Z,3.28
2022-08-08T13:33:04.201Z,3.20
2022-08-08T13:36:07.850Z,3.08
2022-08-08T13:39:09.695Z,2.92
2022-08-08T13:42:14.736Z,2.72
2022-08-08T13:45:23.471Z,2.78
2022-08-08T13:48:26.184Z,3.45
2022-08-08T13:51:33.866Z,3.10
2022-08-08T13:54:44.331Z,3.15
2022-08-08T13:58:07.858Z,2.90
2022-08-08T14:01:16.997Z,2.78
2022-08-08T14:04:24.989Z,2.70
2022-08-08T14:07:29.928Z,2.80
2022-08-08T14:10:37.417Z,2.83
2022-08-08T14:14:00.246Z,3.05
2022-08-08T14:17:04.530Z,3.10
2022-08-08T14:20:14.663Z,3.20
2022-08-08T14:24:03.491Z,3.22
2022-08-08T14:26:46.337Z,2.80
2022-08-08T14:30:17.986Z,3.00
2022-08-08T14:33:36.294Z,3.10
2022-08-08T14:36:40.765Z,2.90
2022-08-08T14:40:06.593Z,3.50
2022-08-08T14:43:31.796Z,3.08
2022-08-08T14:46:32.553Z,3.38
2022-08-08T14:49:51.474Z,3.03
2022-08-08T14:52:59.397Z,2.90
2022-08-08T14:56:04.566Z,2.70
2022-08-08T14:59:31.614Z,2.95
2022-08-08T15:02:32.641Z,3.08
2022-08-08T15:05:43.072Z,3.10
2022-08-08T15:08:55.609Z,2.90
2022-08-08T15:11:59.184Z,2.90
2022-08-08T15:15:00.757Z,2.60
2022-08-08T15:18:09.242Z,2.90
2022-08-08T15:21:12.912Z,3.05
2022-08-08T15:24:16.174Z,2.90
2022-08-08T15:27:57.768Z,2.80
2022-08-08T15:30:40.906Z,2.90
2022-08-08T15:33:59.438Z,2.90
2022-08-08T15:37:05.021Z,3.08
2022-08-08T15:40:11.123Z,2.80
2022-08-08T15:43:34.944Z,2.65
2022-08-08T15:46:38.026Z,2.88
2022-08-08T15:49:43.800Z,2.90
2022-08-08T15:52:45.904Z,3.03
2022-08-08T15:55:47.521Z,2.92
2022-08-08T15:58:51.846Z,3.53
2022-08-08T16:02:00.373Z,3.30
2022-08-08T16:05:04.093Z,3.30
2022-08-08T16:08:20.130Z,3.55
2022-08-08T16:13:10.645Z,3.45
2022-08-08T16:14:52.868Z,3.65
2022-08-08T16:18:05.952Z,3.50
2022-08-08T16:21:20.561Z,3.65
2022-08-08T16:24:28.017Z,3.30
2022-08-08T16:27:29.544Z,3.22
2022-08-08T16:30:36.640Z,3.42
2022-08-08T16:33:40.244Z,3.60
2022-08-08T16:36:42.722Z,3.38
2022-08-08T16:40:02.656Z,3.50
2022-08-08T16:43:05.495Z,3.35
2022-08-08T16:46:43.065Z,3.20
2022-08-08T16:49:38.503Z,3.60
2022-08-08T16:55:23.597Z,3.33
2022-08-08T16:56:03.292Z,3.47
2022-08-08T16:59:05.124Z,3.50
2022-08-08T17:02:32.904Z,3.03
2022-08-08T17:05:44.504Z,3.00
2022-08-08T17:08:46.729Z,3.40
2022-08-08T17:11:51.554Z,3.33
2022-08-08T17:14:55.392Z,3.08
2022-08-08T17:18:02.249Z,3.20
2022-08-08T17:21:09.042Z,3.63
2022-08-08T17:24:21.855Z,3.45
2022-08-08T17:27:46.221Z,3.35
2022-08-08T17:30:49.419Z,3.08
2022-08-08T17:34:36.050Z,3.00
2022-08-08T17:37:13.957Z,3.20
2022-08-08T17:40:15.967Z,3.20
2022-08-08T17:43:17.820Z,3.22
2022-08-08T17:46:41.115Z,3.05
2022-08-08T17:49:43.550Z,3.03
2022-08-08T17:52:47.583Z,3.33
2022-08-08T17:56:04.941Z,3.28
2022-08-08T17:59:09.927Z,3.28
2022-08-08T18:02:16.425Z,3.67
2022-08-08T18:05:23.146Z,2.97
2022-08-08T18:08:41.131Z,3.22
2022-08-08T18:11:43.963Z,3.35
2022-08-08T18:14:52.049Z,3.20
2022-08-08T18:18:09.570Z,3.13
2022-08-08T18:21:25.067Z,3.50
2022-08-08T18:24:36.782Z,3.08
2022-08-08T18:27:39.269Z,3.42
2022-08-08T18:30:44.917Z,3.30
2022-08-08T18:34:11.631Z,3.05
2022-08-08T18:37:10.048Z,2.72
2022-08-08T18:40:19.473Z,3.40
2022-08-08T18:43:42.418Z,3.30
2022-08-08T18:46:56.350Z,2.78
2022-08-08T18:50:00.376Z,3.25
2022-08-08T18:53:03.745Z,3.72
2022-08-08T18:56:06.726Z,4.22
2022-08-08T18:59:08.360Z,4.28
2022-08-08T19:02:26.771Z,4.65
2022-08-08T19:05:38.405Z,4.55
2022-08-08T19:08:45.985Z,3.45
2022-08-08T19:11:50.631Z,3.88
2022-08-08T19:14:52.182Z,3.85
2022-08-08T19:18:33.390Z,3.65
2022-08-08T19:21:29.453Z,3.28
2022-08-08T19:24:42.480Z,3.83
2022-08-08T19:28:00.058Z,3.28
2022-08-08T19:31:09.030Z,3.10
2022-08-08T19:34:35.883Z,3.30
2022-08-08T19:37:42.261Z,3.22
2022-08-08T19:40:45.533Z,3.20
2022-08-08T19:44:03.435Z,3.00
2022-08-08T19:47:06.609Z,3.45
2022-08-08T19:50:09.020Z,3.10
2022-08-08T19:53:37.912Z,3.00
2022-08-08T19:56:40.771Z,2.90
2022-08-08T19:59:44.173Z,2.97
2022-08-08T20:02:46.662Z,2.38
2022-08-08T20:06:15.561Z,2.70
2022-08-08T20:09:15.868Z,2.63
2022-08-08T20:12:31.983Z,2.60
2022-08-08T20:15:52.502Z,2.53
2022-08-08T20:18:58.344Z,2.60
2022-08-08T20:22:02.872Z,2.63
2022-08-08T20:25:08.362Z,2.30
2022-08-08T20:28:17.756Z,2.13
2022-08-08T20:31:22.818Z,2.25
2022-08-08T20:34:29.340Z,2.20
2022-08-08T20:37:46.919Z,2.30
2022-08-08T20:40:54.762Z,2.30
2022-08-08T20:44:00.193Z,2.10
2022-08-08T20:47:02.999Z,2.33
2022-08-08T20:50:06.046Z,2.22
2022-08-08T20:53:18.829Z,2.30
2022-08-08T20:56:35.273Z,2.55
2022-08-08T20:59:41.398Z,2.08
2022-08-08T21:02:44.083Z,1.90
2022-08-08T21:05:59.285Z,2.10
2022-08-08T21:09:01.421Z,2.08
2022-08-08T21:12:04.431Z,2.13
2022-08-08T21:15:09.385Z,2.38
2022-08-08T21:18:11.788Z,2.20
2022-08-08T21:21:20.535Z,2.30
2022-08-08T21:24:41.873Z,2.30
2022-08-08T21:28:09.026Z,2.00
2022-08-08T21:31:22.863Z,2.10
2022-08-08T21:34:25.187Z,2.00
2022-08-08T21:37:53.568Z,2.15
2022-08-08T21:40:56.290Z,2.10
2022-08-08T21:43:58.501Z,2.00
2022-08-08T21:48:21.656Z,1.83
2022-08-08T21:50:23.354Z,2.00
2022-08-08T21:54:34.991Z,2.05
2022-08-08T21:56:48.631Z,1.75
2022-08-08T22:00:02.563Z,2.10
2022-08-08T22:03:17.973Z,1.70
2022-08-08T22:06:30.932Z,1.83
2022-08-08T22:09:37.570Z,1.83
2022-08-08T22:12:42.767Z,1.73
2022-08-08T22:15:58.718Z,2.05
2022-08-08T22:19:08.897Z,2.00
2022-08-08T22:22:17.810Z,1.77
2022-08-08T22:25:25.252Z,1.65
2022-08-08T22:29:14.282Z,1.83
2022-08-08T22:32:02.274Z,1.65
2022-08-08T22:35:05.930Z,1.67
2022-08-08T22:38:07.568Z,2.15
2022-08-08T22:41:16.415Z,1.92
2022-08-08T22:44:22.874Z,1.80
2022-08-08T22:47:34.178Z,1.67
2022-08-08T22:50:39.531Z,1.70
2022-08-08T22:54:30.028Z,1.92
2022-08-08T22:57:11.225Z,1.73
2022-08-08T23:00:13.810Z,2.00
2022-08-08T23:03:18.131Z,1.92
2022-08-08T23:06:25.513Z,1.67
2022-08-08T23:09:30.573Z,1.60
2022-08-08T23:12:40.235Z,1.73
2022-08-08T23:16:40.948Z,1.80
2022-08-08T23:19:04.493Z,1.90
2022-08-08T23:22:11.158Z,1.92
2022-08-08T23:25:12.732Z,2.00
2022-08-08T23:28:19.924Z,2.33
2022-08-08T23:31:21.529Z,2.15
2022-08-08T23:34:23.396Z,2.10
2022-08-08T23:37:24.929Z,1.90
2022-08-08T23:40:46.613Z,1.40
2022-08-08T23:43:48.128Z,1.77
2022-08-08T23:49:03.600Z,1.65
2022-08-08T23:50:30.216Z,1.33
2022-08-08T23:54:05.069Z,1.70
2022-08-08T23:56:57.424Z,1.80
