createdAt,value
2018-07-23T00:00:25.421Z,17.00
2018-07-23T00:01:25.282Z,17.03
2018-07-23T00:02:25.296Z,16.95
2018-07-23T00:03:25.307Z,16.94
2018-07-23T00:04:25.325Z,16.94
2018-07-23T00:05:25.480Z,16.99
2018-07-23T00:06:25.344Z,17.02
2018-07-23T00:07:25.342Z,17.02
2018-07-23T00:08:25.902Z,16.91
2018-07-23T00:09:25.387Z,16.99
2018-07-23T00:10:25.400Z,16.91
2018-07-23T00:11:25.560Z,17.03
2018-07-23T00:12:25.421Z,17.07
2018-07-23T00:13:25.440Z,17.07
2018-07-23T00:14:25.430Z,16.91
2018-07-23T00:15:25.442Z,16.94
2018-07-23T00:16:25.476Z,16.97
2018-07-23T00:17:25.618Z,16.92
2018-07-23T00:18:25.497Z,16.99
2018-07-23T00:19:25.513Z,17.00
2018-07-23T00:20:25.529Z,16.99
2018-07-23T00:21:25.522Z,17.05
2018-07-23T00:22:25.701Z,17.02
2018-07-23T00:23:25.561Z,16.95
2018-07-23T00:24:25.560Z,16.94
2018-07-23T00:25:25.581Z,16.99
2018-07-23T00:26:25.598Z,16.92
2018-07-23T00:27:25.761Z,16.99
2018-07-23T00:28:25.623Z,16.99
2018-07-23T00:29:25.635Z,16.99
2018-07-23T00:30:25.653Z,16.95
2018-07-23T00:31:25.662Z,16.91
2018-07-23T00:32:25.830Z,16.92
2018-07-23T00:33:25.691Z,17.02
2018-07-23T00:34:25.681Z,16.94
2018-07-23T00:35:25.709Z,16.94
2018-07-23T00:36:25.730Z,16.99
2018-07-23T00:37:25.883Z,16.95
2018-07-23T00:38:25.749Z,16.92
2018-07-23T00:39:25.742Z,16.97
2018-07-23T00:40:25.778Z,16.99
2018-07-23T00:41:25.769Z,16.97
2018-07-23T00:42:25.946Z,16.99
2018-07-23T00:43:25.808Z,17.02
2018-07-23T00:44:25.821Z,16.97
2018-07-23T00:45:25.837Z,16.95
2018-07-23T00:46:25.827Z,16.97
2018-07-23T00:47:26.113Z,17.00
2018-07-23T00:48:25.873Z,16.99
2018-07-23T00:49:25.916Z,16.97
2018-07-23T00:50:25.885Z,16.99
2018-07-23T00:51:25.910Z,17.00
2018-07-23T00:52:26.075Z,16.97
2018-07-23T00:53:25.941Z,16.97
2018-07-23T00:54:25.947Z,16.99
2018-07-23T00:55:25.967Z,17.00
2018-07-23T00:56:26.510Z,16.94
2018-07-23T00:57:26.089Z,16.97
2018-07-23T00:58:26.005Z,16.90
2018-07-23T00:59:26.018Z,16.91
2018-07-23T01:00:26.003Z,16.97
2018-07-23T01:01:26.041Z,16.91
2018-07-23T01:02:26.156Z,16.88
2018-07-23T01:03:26.067Z,16.87
2018-07-23T01:04:26.081Z,16.91
2018-07-23T01:05:26.086Z,16.87
2018-07-23T01:06:26.105Z,16.91
2018-07-23T01:07:26.217Z,16.91
2018-07-23T01:08:26.128Z,16.88
2018-07-23T01:09:26.120Z,16.95
2018-07-23T01:10:26.155Z,16.81
2018-07-23T01:11:26.164Z,16.81
2018-07-23T01:12:26.411Z,16.81
2018-07-23T01:13:26.196Z,16.82
2018-07-23T01:14:26.204Z,16.87
2018-07-23T01:15:26.213Z,16.84
2018-07-23T01:16:26.225Z,16.87
2018-07-23T01:17:26.392Z,16.74
2018-07-23T01:18:26.250Z,16.77
2018-07-23T01:19:26.266Z,16.81
2018-07-23T01:20:26.281Z,16.76
2018-07-23T01:21:26.272Z,16.74
2018-07-23T01:22:26.406Z,16.74
2018-07-23T01:23:26.322Z,16.76
2018-07-23T01:24:26.330Z,16.76
2018-07-23T01:25:26.346Z,16.73
2018-07-23T01:26:26.360Z,16.77
2018-07-23T01:27:26.493Z,16.74
2018-07-23T01:28:26.380Z,16.82
2018-07-23T01:29:26.387Z,16.70
2018-07-23T01:30:26.404Z,16.72
2018-07-23T01:31:26.412Z,16.73
2018-07-23T01:32:26.427Z,16.76
2018-07-23T01:33:26.591Z,16.72
2018-07-23T01:34:26.436Z,16.65
2018-07-23T01:35:26.463Z,16.77
2018-07-23T01:36:26.473Z,16.69
2018-07-23T01:37:26.486Z,16.69
2018-07-23T01:38:26.654Z,16.76
2018-07-23T01:39:26.514Z,16.73
2018-07-23T01:40:26.530Z,16.73
2018-07-23T01:41:26.523Z,16.67
2018-07-23T01:42:26.556Z,16.77
2018-07-23T01:43:26.643Z,16.66
2018-07-23T01:44:26.584Z,16.69
2018-07-23T01:45:26.584Z,16.74
2018-07-23T01:46:26.603Z,16.69
2018-07-23T01:47:26.596Z,16.70
2018-07-23T01:48:26.722Z,16.66
2018-07-23T01:49:26.642Z,16.72
2018-07-23T01:50:26.657Z,16.65
2018-07-23T01:51:26.660Z,16.67
2018-07-23T01:52:26.677Z,16.59
2018-07-23T01:53:26.785Z,16.63
2018-07-23T01:54:26.708Z,16.67
2018-07-23T01:55:26.699Z,16.69
2018-07-23T01:56:26.721Z,16.62
2018-07-23T01:57:26.745Z,16.73
2018-07-23T01:58:26.855Z,16.73
2018-07-23T01:59:26.762Z,16.57
2018-07-23T02:00:26.752Z,16.57
2018-07-23T02:01:26.790Z,16.66
2018-07-23T02:02:26.796Z,16.62
2018-07-23T02:03:27.067Z,16.73
2018-07-23T02:04:26.806Z,16.70
2018-07-23T02:05:26.838Z,16.63
2018-07-23T02:06:26.848Z,16.70
2018-07-23T02:07:26.846Z,16.63
2018-07-23T02:08:27.033Z,16.59
2018-07-23T02:09:26.894Z,16.59
2018-07-23T02:10:27.089Z,16.70
2018-07-23T02:11:26.912Z,16.70
2018-07-23T02:12:26.934Z,16.69
2018-07-23T02:13:27.039Z,16.62
2018-07-23T02:14:26.950Z,16.69
2018-07-23T02:15:26.957Z,16.62
2018-07-23T02:16:26.975Z,16.65
2018-07-23T02:17:26.991Z,16.74
2018-07-23T02:18:27.157Z,16.70
2018-07-23T02:19:27.015Z,16.65
2018-07-23T02:20:27.023Z,16.72
2018-07-23T02:21:27.036Z,16.70
2018-07-23T02:22:27.050Z,16.66
2018-07-23T02:23:27.221Z,16.66
2018-07-23T02:24:27.076Z,16.73
2018-07-23T02:25:27.082Z,16.74
2018-07-23T02:26:27.094Z,16.72
2018-07-23T02:27:27.116Z,16.76
2018-07-23T02:28:27.224Z,16.62
2018-07-23T02:29:27.136Z,16.72
2018-07-23T02:30:27.151Z,16.59
2018-07-23T02:31:27.163Z,16.59
2018-07-23T02:32:27.173Z,16.72
2018-07-23T02:33:27.289Z,16.72
2018-07-23T02:34:27.182Z,16.69
2018-07-23T02:35:27.210Z,16.72
2018-07-23T02:36:27.208Z,16.69
2018-07-23T02:37:27.241Z,16.72
2018-07-23T02:38:27.400Z,16.66
2018-07-23T02:39:27.239Z,16.70
2018-07-23T02:40:27.274Z,16.69
2018-07-23T02:41:27.289Z,16.73
2018-07-23T02:42:27.295Z,16.66
2018-07-23T02:43:27.445Z,16.65
2018-07-23T02:44:27.321Z,16.65
2018-07-23T02:45:27.340Z,16.62
2018-07-23T02:46:27.343Z,16.66
2018-07-23T02:47:27.360Z,16.65
2018-07-23T02:48:27.359Z,16.63
2018-07-23T02:49:27.539Z,16.69
2018-07-23T02:50:27.411Z,16.63
2018-07-23T02:51:27.416Z,16.58
2018-07-23T02:52:27.423Z,16.65
2018-07-23T02:53:27.443Z,16.70
2018-07-23T02:54:27.458Z,16.63
2018-07-23T02:55:27.616Z,16.69
2018-07-23T02:56:27.483Z,16.65
2018-07-23T02:57:27.462Z,16.65
2018-07-23T02:58:27.502Z,16.58
2018-07-23T02:59:27.516Z,16.63
2018-07-23T03:00:27.774Z,16.57
2018-07-23T03:01:27.534Z,16.54
2018-07-23T03:02:27.554Z,16.65
2018-07-23T03:03:27.563Z,16.66
2018-07-23T03:04:27.578Z,16.63
2018-07-23T03:05:27.683Z,16.62
2018-07-23T03:06:27.574Z,16.66
2018-07-23T03:07:27.609Z,16.65
2018-07-23T03:08:27.624Z,16.65
2018-07-23T03:09:27.627Z,16.62
2018-07-23T03:10:27.798Z,16.57
2018-07-23T03:11:27.660Z,16.59
2018-07-23T03:12:27.671Z,16.58
2018-07-23T03:13:27.690Z,16.57
2018-07-23T03:14:27.700Z,16.55
2018-07-23T03:15:27.813Z,16.51
2018-07-23T03:16:27.724Z,16.55
2018-07-23T03:17:27.733Z,16.54
2018-07-23T03:18:27.755Z,16.55
2018-07-23T03:19:27.759Z,16.57
2018-07-23T03:20:27.920Z,16.59
2018-07-23T03:21:27.778Z,16.59
2018-07-23T03:22:27.799Z,16.58
2018-07-23T03:23:27.790Z,16.58
2018-07-23T03:24:27.819Z,16.62
2018-07-23T03:25:27.978Z,16.54
2018-07-23T03:26:27.845Z,16.59
2018-07-23T03:27:27.842Z,16.62
2018-07-23T03:28:27.873Z,16.57
2018-07-23T03:29:27.879Z,16.57
2018-07-23T03:30:27.989Z,16.52
2018-07-23T03:31:27.911Z,16.55
2018-07-23T03:32:27.923Z,16.62
2018-07-23T03:33:27.931Z,16.66
2018-07-23T03:34:27.944Z,16.62
2018-07-23T03:35:28.102Z,16.65
2018-07-23T03:36:27.952Z,16.62
2018-07-23T03:37:27.981Z,16.70
2018-07-23T03:38:27.998Z,16.67
2018-07-23T03:39:28.008Z,16.62
2018-07-23T03:40:28.164Z,16.65
2018-07-23T03:41:28.014Z,16.62
2018-07-23T03:42:28.041Z,16.69
2018-07-23T03:43:28.059Z,16.72
2018-07-23T03:44:28.056Z,16.73
2018-07-23T03:45:28.217Z,16.69
2018-07-23T03:46:28.092Z,16.80
2018-07-23T03:47:28.104Z,16.70
2018-07-23T03:48:28.121Z,16.72
2018-07-23T03:49:28.134Z,16.62
2018-07-23T03:50:28.295Z,16.69
2018-07-23T03:51:28.156Z,16.72
2018-07-23T03:52:28.167Z,16.72
2018-07-23T03:53:28.182Z,16.65
2018-07-23T03:54:28.196Z,16.63
2018-07-23T03:55:28.352Z,16.74
2018-07-23T03:56:28.221Z,16.63
2018-07-23T03:57:28.230Z,16.76
2018-07-23T03:58:28.238Z,16.62
2018-07-23T03:59:28.256Z,16.69
2018-07-23T04:00:28.346Z,16.73
2018-07-23T04:01:28.258Z,16.69
2018-07-23T04:02:28.270Z,16.62
2018-07-23T04:03:28.329Z,16.63
2018-07-23T04:04:28.323Z,16.62
2018-07-23T04:05:28.429Z,16.72
2018-07-23T04:06:28.347Z,16.62
2018-07-23T04:07:28.360Z,16.59
2018-07-23T04:08:28.366Z,16.63
2018-07-23T04:09:28.388Z,16.73
2018-07-23T04:10:28.393Z,16.58
2018-07-23T04:11:28.556Z,16.62
2018-07-23T04:12:28.424Z,16.62
2018-07-23T04:13:28.413Z,16.69
2018-07-23T04:14:28.438Z,16.67
2018-07-23T04:15:28.442Z,16.65
2018-07-23T04:16:28.722Z,16.63
2018-07-23T04:17:28.490Z,16.69
2018-07-23T04:18:28.494Z,16.67
2018-07-23T04:19:28.488Z,16.62
2018-07-23T04:20:28.520Z,16.65
2018-07-23T04:21:28.625Z,16.66
2018-07-23T04:22:28.523Z,16.58
2018-07-23T04:23:28.561Z,16.55
2018-07-23T04:24:28.572Z,16.52
2018-07-23T04:25:28.578Z,16.55
2018-07-23T04:26:28.700Z,16.51
2018-07-23T04:27:28.609Z,16.58
2018-07-23T04:28:28.599Z,16.58
2018-07-23T04:29:28.631Z,16.49
2018-07-23T04:30:28.637Z,16.59
2018-07-23T04:31:28.754Z,16.57
2018-07-23T04:32:28.662Z,16.51
2018-07-23T04:33:28.656Z,16.49
2018-07-23T04:34:28.690Z,16.51
2018-07-23T04:35:28.700Z,16.51
2018-07-23T04:36:28.866Z,16.45
2018-07-23T04:37:28.726Z,16.48
2018-07-23T04:38:28.744Z,16.49
2018-07-23T04:39:28.732Z,16.52
2018-07-23T04:40:28.750Z,16.42
2018-07-23T04:41:28.931Z,16.47
2018-07-23T04:42:28.769Z,16.44
2018-07-23T04:43:28.807Z,16.37
2018-07-23T04:44:28.835Z,16.42
2018-07-23T04:45:28.826Z,16.40
2018-07-23T04:46:28.958Z,16.44
2018-07-23T04:47:28.850Z,16.33
2018-07-23T04:48:28.870Z,16.34
2018-07-23T04:49:28.889Z,16.36
2018-07-23T04:50:28.920Z,16.34
2018-07-23T04:51:29.052Z,16.39
2018-07-23T04:52:28.912Z,16.34
2018-07-23T04:53:28.925Z,16.27
2018-07-23T04:54:28.937Z,16.30
2018-07-23T04:55:28.954Z,16.33
2018-07-23T04:56:29.114Z,16.29
2018-07-23T04:57:28.981Z,16.25
2018-07-23T04:58:28.987Z,16.32
2018-07-23T04:59:28.998Z,16.27
2018-07-23T05:00:29.013Z,16.32
2018-07-23T05:01:29.174Z,16.29
2018-07-23T05:02:29.037Z,16.33
2018-07-23T05:03:29.046Z,16.29
2018-07-23T05:04:29.062Z,16.17
2018-07-23T05:05:29.072Z,16.17
2018-07-23T05:06:29.332Z,16.18
2018-07-23T05:07:29.097Z,16.25
2018-07-23T05:08:29.110Z,16.21
2018-07-23T05:09:29.121Z,16.17
2018-07-23T05:10:29.142Z,16.14
2018-07-23T05:11:29.292Z,16.26
2018-07-23T05:12:29.162Z,16.26
2018-07-23T05:13:29.169Z,16.16
2018-07-23T05:14:29.182Z,16.26
2018-07-23T05:15:29.203Z,16.21
2018-07-23T05:16:29.290Z,16.13
2018-07-23T05:17:29.220Z,16.16
2018-07-23T05:18:29.236Z,16.17
2018-07-23T05:19:29.247Z,16.26
2018-07-23T05:20:29.254Z,16.18
2018-07-23T05:21:29.422Z,16.18
2018-07-23T05:22:29.285Z,16.21
2018-07-23T05:23:29.272Z,16.21
2018-07-23T05:24:29.343Z,16.25
2018-07-23T05:25:29.316Z,16.21
2018-07-23T05:26:29.482Z,16.16
2018-07-23T05:27:29.343Z,16.17
2018-07-23T05:28:29.355Z,16.25
2018-07-23T05:29:29.367Z,16.25
2018-07-23T05:30:29.373Z,16.25
2018-07-23T05:31:29.390Z,16.22
2018-07-23T05:32:29.500Z,16.32
2018-07-23T05:33:29.420Z,16.30
2018-07-23T05:34:29.427Z,16.26
2018-07-23T05:35:29.437Z,16.33
2018-07-23T05:36:29.431Z,16.37
2018-07-23T05:37:29.591Z,16.36
2018-07-23T05:38:29.511Z,16.34
2018-07-23T05:39:29.490Z,16.37
2018-07-23T05:40:29.495Z,16.37
2018-07-23T05:41:29.507Z,16.45
2018-07-23T05:42:29.680Z,16.45
2018-07-23T05:43:29.538Z,16.42
2018-07-23T05:44:29.546Z,16.47
2018-07-23T05:45:29.563Z,16.42
2018-07-23T05:46:29.576Z,16.44
2018-07-23T05:47:29.833Z,16.42
2018-07-23T05:48:29.602Z,16.45
2018-07-23T05:49:29.611Z,16.45
2018-07-23T05:50:29.620Z,16.47
2018-07-23T05:51:29.637Z,16.52
2018-07-23T05:52:29.733Z,16.51
2018-07-23T05:53:29.666Z,16.49
2018-07-23T05:54:29.676Z,16.51
2018-07-23T05:55:29.683Z,16.51
2018-07-23T05:56:29.702Z,16.51
2018-07-23T05:57:29.854Z,16.49
2018-07-23T05:58:29.728Z,16.52
2018-07-23T05:59:29.711Z,16.54
2018-07-23T06:00:29.750Z,16.58
2018-07-23T06:01:29.763Z,16.55
2018-07-23T06:02:29.847Z,16.58
2018-07-23T06:03:29.832Z,16.57
2018-07-23T06:04:29.798Z,16.48
2018-07-23T06:05:29.789Z,16.51
2018-07-23T06:06:29.835Z,16.55
2018-07-23T06:07:29.935Z,16.54
2018-07-23T06:08:29.848Z,16.55
2018-07-23T06:09:29.863Z,16.62
2018-07-23T06:10:29.872Z,16.55
2018-07-23T06:11:29.885Z,16.65
2018-07-23T06:12:30.053Z,16.63
2018-07-23T06:13:29.914Z,16.69
2018-07-23T06:14:29.920Z,16.66
2018-07-23T06:15:29.939Z,16.70
2018-07-23T06:16:29.944Z,16.65
2018-07-23T06:17:30.107Z,16.62
2018-07-23T06:18:29.968Z,16.62
2018-07-23T06:19:29.980Z,16.63
2018-07-23T06:20:29.977Z,16.69
2018-07-23T06:21:30.010Z,16.58
2018-07-23T06:22:30.114Z,16.62
2018-07-23T06:23:30.036Z,16.69
2018-07-23T06:24:30.049Z,16.72
2018-07-23T06:25:30.056Z,16.70
2018-07-23T06:26:30.076Z,16.65
2018-07-23T06:27:30.232Z,16.66
2018-07-23T06:28:30.093Z,16.59
2018-07-23T06:29:30.104Z,16.65
2018-07-23T06:30:30.120Z,16.65
2018-07-23T06:31:30.128Z,16.65
2018-07-23T06:32:30.294Z,16.66
2018-07-23T06:33:30.142Z,16.72
2018-07-23T06:34:30.154Z,16.69
2018-07-23T06:35:30.185Z,16.74
2018-07-23T06:36:30.180Z,16.70
2018-07-23T06:37:30.407Z,16.76
2018-07-23T06:38:30.225Z,16.70
2018-07-23T06:39:30.227Z,16.80
2018-07-23T06:40:30.243Z,16.69
2018-07-23T06:41:30.255Z,16.73
2018-07-23T06:42:30.415Z,16.77
2018-07-23T06:43:30.264Z,16.76
2018-07-23T06:44:30.295Z,16.69
2018-07-23T06:45:30.308Z,16.73
2018-07-23T06:46:30.378Z,16.70
2018-07-23T06:47:30.331Z,16.76
2018-07-23T06:48:30.444Z,16.76
2018-07-23T06:49:30.334Z,16.67
2018-07-23T06:50:30.577Z,16.76
2018-07-23T06:51:30.388Z,16.73
2018-07-23T06:52:30.394Z,16.72
2018-07-23T06:53:30.554Z,16.73
2018-07-23T06:54:30.423Z,16.70
2018-07-23T06:55:30.439Z,16.73
2018-07-23T06:56:30.443Z,16.76
2018-07-23T06:57:30.501Z,16.70
2018-07-23T06:58:30.595Z,16.76
2018-07-23T06:59:30.486Z,16.76
2018-07-23T07:00:30.504Z,16.76
2018-07-23T07:01:30.510Z,16.77
2018-07-23T07:02:30.517Z,16.69
2018-07-23T07:03:30.635Z,16.72
2018-07-23T07:04:30.522Z,16.72
2018-07-23T07:05:30.544Z,16.82
2018-07-23T07:06:30.652Z,16.81
2018-07-23T07:07:30.577Z,16.84
2018-07-23T07:08:30.744Z,16.77
2018-07-23T07:09:30.603Z,16.87
2018-07-23T07:10:30.620Z,16.82
2018-07-23T07:11:30.629Z,16.81
2018-07-23T07:12:30.648Z,16.95
2018-07-23T07:13:30.821Z,16.90
2018-07-23T07:14:30.672Z,16.90
2018-07-23T07:15:30.682Z,16.88
2018-07-23T07:16:30.673Z,16.84
2018-07-23T07:17:30.702Z,16.90
2018-07-23T07:18:30.977Z,16.76
2018-07-23T07:19:30.734Z,16.73
2018-07-23T07:20:30.724Z,16.88
2018-07-23T07:21:30.763Z,16.84
2018-07-23T07:22:30.768Z,16.84
2018-07-23T07:23:30.876Z,16.88
2018-07-23T07:24:30.792Z,16.85
2018-07-23T07:25:30.856Z,16.84
2018-07-23T07:26:30.814Z,16.82
2018-07-23T07:27:30.832Z,16.88
2018-07-23T07:28:30.992Z,16.81
2018-07-23T07:29:30.859Z,16.84
2018-07-23T07:30:30.871Z,16.82
2018-07-23T07:31:30.881Z,16.81
2018-07-23T07:32:30.893Z,16.85
2018-07-23T07:33:31.037Z,16.76
2018-07-23T07:34:30.900Z,16.70
2018-07-23T07:35:30.926Z,16.84
2018-07-23T07:36:30.945Z,16.85
2018-07-23T07:37:30.952Z,16.81
2018-07-23T07:38:31.065Z,16.84
2018-07-23T07:39:30.984Z,16.77
2018-07-23T07:40:30.997Z,16.80
2018-07-23T07:41:31.002Z,16.73
2018-07-23T07:42:31.019Z,16.73
2018-07-23T07:43:31.131Z,16.74
2018-07-23T07:44:31.056Z,16.73
2018-07-23T07:45:31.056Z,16.73
2018-07-23T07:46:31.072Z,16.63
2018-07-23T07:47:31.083Z,16.67
2018-07-23T07:48:31.194Z,16.65
2018-07-23T07:49:31.107Z,16.59
2018-07-23T07:50:31.125Z,16.58
2018-07-23T07:51:31.159Z,16.52
2018-07-23T07:52:31.146Z,16.55
2018-07-23T07:53:31.308Z,16.54
2018-07-23T07:54:31.163Z,16.54
2018-07-23T07:55:31.181Z,16.54
2018-07-23T07:56:31.190Z,16.57
2018-07-23T07:57:31.205Z,16.48
2018-07-23T07:58:31.321Z,16.52
2018-07-23T07:59:31.236Z,16.57
2018-07-23T08:00:31.246Z,16.49
2018-07-23T08:01:31.254Z,16.51
2018-07-23T08:02:31.276Z,16.49
2018-07-23T08:03:31.376Z,16.45
2018-07-23T08:04:31.292Z,16.49
2018-07-23T08:05:31.309Z,16.51
2018-07-23T08:06:31.323Z,16.48
2018-07-23T08:07:31.328Z,16.42
2018-07-23T08:08:31.364Z,16.49
2018-07-23T08:09:31.502Z,16.51
2018-07-23T08:10:31.342Z,16.52
2018-07-23T08:11:31.377Z,16.51
2018-07-23T08:12:31.406Z,16.51
2018-07-23T08:13:31.382Z,16.52
2018-07-23T08:14:31.551Z,16.52
2018-07-23T08:15:31.427Z,16.51
2018-07-23T08:16:31.438Z,16.51
2018-07-23T08:17:31.452Z,16.52
2018-07-23T08:18:31.465Z,16.55
2018-07-23T08:19:31.562Z,16.51
2018-07-23T08:20:31.484Z,16.49
2018-07-23T08:21:31.502Z,16.54
2018-07-23T08:22:31.513Z,16.47
2018-07-23T08:23:31.511Z,16.48
2018-07-23T08:24:31.639Z,16.52
2018-07-23T08:25:31.544Z,16.48
2018-07-23T08:26:31.563Z,16.52
2018-07-23T08:27:31.577Z,16.49
2018-07-23T08:28:31.582Z,16.48
2018-07-23T08:29:31.749Z,16.52
2018-07-23T08:30:31.610Z,16.49
2018-07-23T08:31:31.643Z,16.57
2018-07-23T08:32:31.633Z,16.51
2018-07-23T08:33:31.653Z,16.62
2018-07-23T08:34:31.810Z,16.62
2018-07-23T08:35:31.669Z,16.66
2018-07-23T08:36:31.684Z,16.66
2018-07-23T08:37:31.696Z,16.66
2018-07-23T08:38:31.767Z,16.67
2018-07-23T08:39:31.840Z,16.63
2018-07-23T08:40:31.733Z,16.65
2018-07-23T08:41:31.746Z,16.67
2018-07-23T08:42:31.756Z,16.66
2018-07-23T08:43:31.771Z,16.65
2018-07-23T08:44:31.931Z,16.55
2018-07-23T08:45:31.798Z,16.62
2018-07-23T08:46:31.788Z,16.48
2018-07-23T08:47:31.824Z,16.57
2018-07-23T08:48:31.835Z,16.55
2018-07-23T08:49:32.006Z,16.57
2018-07-23T08:50:31.857Z,16.55
2018-07-23T08:51:31.871Z,16.52
2018-07-23T08:52:31.893Z,16.51
2018-07-23T08:53:31.892Z,16.49
2018-07-23T08:54:32.056Z,16.47
2018-07-23T08:55:31.913Z,16.51
2018-07-23T08:56:31.915Z,16.51
2018-07-23T08:57:31.947Z,16.48
2018-07-23T08:58:31.941Z,16.55
2018-07-23T08:59:32.119Z,16.51
2018-07-23T09:00:31.977Z,16.54
2018-07-23T09:01:31.988Z,16.54
2018-07-23T09:02:32.008Z,16.54
2018-07-23T09:03:32.018Z,16.54
2018-07-23T09:04:32.185Z,16.55
2018-07-23T09:05:32.041Z,16.54
2018-07-23T09:06:32.057Z,16.55
2018-07-23T09:07:32.064Z,16.52
2018-07-23T09:08:32.186Z,16.57
2018-07-23T09:09:32.244Z,16.58
2018-07-23T09:10:32.104Z,16.52
2018-07-23T09:11:32.118Z,16.52
2018-07-23T09:12:32.126Z,16.54
2018-07-23T09:13:32.143Z,16.54
2018-07-23T09:14:32.251Z,16.58
2018-07-23T09:15:32.168Z,16.55
2018-07-23T09:16:32.178Z,16.55
2018-07-23T09:17:32.187Z,16.59
2018-07-23T09:18:32.199Z,16.66
2018-07-23T09:19:32.323Z,16.65
2018-07-23T09:20:32.232Z,16.65
2018-07-23T09:21:32.221Z,16.70
2018-07-23T09:22:32.257Z,16.65
2018-07-23T09:23:32.263Z,16.55
2018-07-23T09:24:32.527Z,16.51
2018-07-23T09:25:32.303Z,16.66
2018-07-23T09:26:32.301Z,16.59
2018-07-23T09:27:32.319Z,16.63
2018-07-23T09:28:32.325Z,16.65
2018-07-23T09:29:32.335Z,16.69
2018-07-23T09:30:32.505Z,16.65
2018-07-23T09:31:32.360Z,16.57
2018-07-23T09:32:32.376Z,16.48
2018-07-23T09:33:32.392Z,16.58
2018-07-23T09:34:32.403Z,16.58
2018-07-23T09:35:32.565Z,16.52
2018-07-23T09:36:32.424Z,16.52
2018-07-23T09:37:32.435Z,16.49
2018-07-23T09:38:32.448Z,16.54
2018-07-23T09:39:32.469Z,16.54
2018-07-23T09:40:32.612Z,16.58
2018-07-23T09:41:32.491Z,16.55
2018-07-23T09:42:32.497Z,16.65
2018-07-23T09:43:32.514Z,16.66
2018-07-23T09:44:32.524Z,16.51
2018-07-23T09:45:32.681Z,16.62
2018-07-23T09:46:32.548Z,16.69
2018-07-23T09:47:32.559Z,16.67
2018-07-23T09:48:32.577Z,16.67
2018-07-23T09:49:32.583Z,16.58
2018-07-23T09:50:32.747Z,16.63
2018-07-23T09:51:32.613Z,16.66
2018-07-23T09:52:32.624Z,16.65
2018-07-23T09:53:32.630Z,16.67
2018-07-23T09:54:32.650Z,16.59
2018-07-23T09:55:32.812Z,16.65
2018-07-23T09:56:32.671Z,16.72
2018-07-23T09:57:32.689Z,16.70
2018-07-23T09:58:32.704Z,16.73
2018-07-23T09:59:32.712Z,16.72
2018-07-23T10:00:32.870Z,16.67
2018-07-23T10:01:32.734Z,16.80
2018-07-23T10:02:32.953Z,16.73
2018-07-23T10:03:32.870Z,16.69
2018-07-23T10:04:32.973Z,16.70
2018-07-23T10:05:32.884Z,16.74
2018-07-23T10:06:32.800Z,16.72
2018-07-23T10:07:32.815Z,16.72
2018-07-23T10:08:32.821Z,16.69
2018-07-23T10:09:32.812Z,16.73
2018-07-23T10:10:32.993Z,16.82
2018-07-23T10:11:32.862Z,16.90
2018-07-23T10:12:32.875Z,16.87
2018-07-23T10:13:32.888Z,16.88
2018-07-23T10:14:32.896Z,16.87
2018-07-23T10:15:33.075Z,16.94
2018-07-23T10:16:32.920Z,16.85
2018-07-23T10:17:32.943Z,16.90
2018-07-23T10:18:32.946Z,16.91
2018-07-23T10:19:32.959Z,16.95
2018-07-23T10:20:33.280Z,16.95
2018-07-23T10:21:32.983Z,16.99
2018-07-23T10:22:32.999Z,16.91
2018-07-23T10:23:33.015Z,16.91
2018-07-23T10:24:33.024Z,16.87
2018-07-23T10:25:33.167Z,16.90
2018-07-23T10:26:33.052Z,16.90
2018-07-23T10:27:33.062Z,16.99
2018-07-23T10:28:33.074Z,16.95
2018-07-23T10:29:33.113Z,16.94
2018-07-23T10:30:33.349Z,17.06
2018-07-23T10:31:33.114Z,17.00
2018-07-23T10:32:33.126Z,17.10
2018-07-23T10:33:33.122Z,17.12
2018-07-23T10:34:33.150Z,17.06
2018-07-23T10:35:33.169Z,17.07
2018-07-23T10:36:33.327Z,17.09
2018-07-23T10:37:33.184Z,17.21
2018-07-23T10:38:33.200Z,17.12
2018-07-23T10:39:33.212Z,17.12
2018-07-23T10:40:33.226Z,17.20
2018-07-23T10:41:33.220Z,17.17
2018-07-23T10:42:33.405Z,17.24
2018-07-23T10:43:33.269Z,17.27
2018-07-23T10:44:33.281Z,17.25
2018-07-23T10:45:33.295Z,17.22
2018-07-23T10:46:33.283Z,17.32
2018-07-23T10:47:33.317Z,17.30
2018-07-23T10:48:33.480Z,17.39
2018-07-23T10:49:33.339Z,17.32
2018-07-23T10:50:33.352Z,17.31
2018-07-23T10:51:33.370Z,17.42
2018-07-23T10:52:33.382Z,17.42
2018-07-23T10:53:33.544Z,17.45
2018-07-23T10:54:33.411Z,17.50
2018-07-23T10:55:33.424Z,17.49
2018-07-23T10:56:33.434Z,17.45
2018-07-23T10:57:33.450Z,17.49
2018-07-23T10:58:33.560Z,17.49
2018-07-23T10:59:33.473Z,17.46
2018-07-23T11:00:33.468Z,17.54
2018-07-23T11:01:33.479Z,17.50
2018-07-23T11:02:33.511Z,17.57
2018-07-23T11:03:33.677Z,17.49
2018-07-23T11:04:33.538Z,17.55
2018-07-23T11:05:33.547Z,17.52
2018-07-23T11:06:33.577Z,17.54
2018-07-23T11:07:33.574Z,17.43
2018-07-23T11:08:33.693Z,17.42
2018-07-23T11:09:33.595Z,17.39
2018-07-23T11:10:33.620Z,17.35
2018-07-23T11:11:33.838Z,17.39
2018-07-23T11:12:33.649Z,17.45
2018-07-23T11:13:33.813Z,17.46
2018-07-23T11:14:33.676Z,17.49
2018-07-23T11:15:33.683Z,17.45
2018-07-23T11:16:33.704Z,17.50
2018-07-23T11:17:33.716Z,17.57
2018-07-23T11:18:33.873Z,17.52
2018-07-23T11:19:33.743Z,17.62
2018-07-23T11:20:33.760Z,17.66
2018-07-23T11:21:33.748Z,17.80
2018-07-23T11:22:33.783Z,17.80
2018-07-23T11:23:33.893Z,17.84
2018-07-23T11:24:33.819Z,17.81
2018-07-23T11:25:41.038Z,17.81
2018-07-23T11:26:33.847Z,17.95
2018-07-23T11:27:33.851Z,17.81
2018-07-23T11:28:33.957Z,17.79
2018-07-23T11:29:33.886Z,17.83
2018-07-23T11:30:33.893Z,17.88
2018-07-23T11:31:33.908Z,17.95
2018-07-23T11:32:33.920Z,17.88
2018-07-23T11:33:34.079Z,17.92
2018-07-23T11:34:33.946Z,17.96
2018-07-23T11:35:33.961Z,17.96
2018-07-23T11:36:33.964Z,18.01
2018-07-23T11:37:33.982Z,18.05
2018-07-23T11:38:34.252Z,18.13
2018-07-23T11:39:34.051Z,18.14
2018-07-23T11:40:34.013Z,18.10
2018-07-23T11:41:34.077Z,18.24
2018-07-23T11:42:34.059Z,18.11
2018-07-23T11:43:34.224Z,18.20
2018-07-23T11:44:34.075Z,18.32
2018-07-23T11:45:34.140Z,18.32
2018-07-23T11:46:34.119Z,18.42
2018-07-23T11:47:34.129Z,18.29
2018-07-23T11:48:34.246Z,18.34
2018-07-23T11:49:34.159Z,18.26
2018-07-23T11:50:34.171Z,18.31
2018-07-23T11:51:34.181Z,18.23
2018-07-23T11:52:34.199Z,18.34
2018-07-23T11:53:34.449Z,18.38
2018-07-23T11:54:34.232Z,18.51
2018-07-23T11:55:34.251Z,18.50
2018-07-23T11:56:34.262Z,18.65
2018-07-23T11:57:34.275Z,18.76
2018-07-23T11:58:34.270Z,18.79
2018-07-23T11:59:34.411Z,18.93
2018-07-23T12:00:34.300Z,19.02
2018-07-23T12:01:34.317Z,19.05
2018-07-23T12:02:34.335Z,19.27
2018-07-23T12:03:34.366Z,19.35
2018-07-23T12:04:34.764Z,19.40
2018-07-23T12:05:34.463Z,19.47
2018-07-23T12:06:34.415Z,19.45
2018-07-23T12:07:34.428Z,19.46
2018-07-23T12:08:34.448Z,19.47
2018-07-23T12:09:34.606Z,19.35
2018-07-23T12:10:34.471Z,19.27
2018-07-23T12:11:34.489Z,19.31
2018-07-23T12:12:34.503Z,19.30
2018-07-23T12:13:34.521Z,19.34
2018-07-23T12:14:34.685Z,19.24
2018-07-23T12:15:34.535Z,19.20
2018-07-23T12:16:34.565Z,19.27
2018-07-23T12:17:34.601Z,19.16
2018-07-23T12:18:34.596Z,19.27
2018-07-23T12:19:34.862Z,19.17
2018-07-23T12:20:34.629Z,19.15
2018-07-23T12:21:34.715Z,19.25
2018-07-23T12:22:34.658Z,19.35
2018-07-23T12:23:34.660Z,19.50
2018-07-23T12:24:34.819Z,19.57
2018-07-23T12:25:34.704Z,19.78
2018-07-23T12:26:34.726Z,19.80
2018-07-23T12:27:34.740Z,19.87
2018-07-23T12:28:34.757Z,19.97
2018-07-23T12:29:34.872Z,20.11
2018-07-23T12:30:34.788Z,20.15
2018-07-23T12:31:34.807Z,20.25
2018-07-23T12:32:34.821Z,20.27
2018-07-23T12:33:34.835Z,20.35
2018-07-23T12:34:34.959Z,20.46
2018-07-23T12:35:34.872Z,20.48
2018-07-23T12:36:34.870Z,20.51
2018-07-23T12:37:34.905Z,20.57
2018-07-23T12:38:34.918Z,20.72
2018-07-23T12:39:35.065Z,20.76
2018-07-23T12:40:34.961Z,20.94
2018-07-23T12:41:34.974Z,21.04
2018-07-23T12:42:34.994Z,21.25
2018-07-23T12:43:35.007Z,21.37
2018-07-23T12:44:35.160Z,21.46
2018-07-23T12:45:35.049Z,21.51
2018-07-23T12:46:35.071Z,21.52
2018-07-23T12:47:35.084Z,21.49
2018-07-23T12:48:35.100Z,21.46
2018-07-23T12:49:35.201Z,21.53
2018-07-23T12:50:35.141Z,21.62
2018-07-23T12:51:35.157Z,21.70
2018-07-23T12:52:35.233Z,21.56