createdAt,value
2019-04-27T00:01:12.035Z,13.43
2019-04-27T00:03:51.027Z,14.63
2019-04-27T00:06:18.256Z,14.50
2019-04-27T00:08:48.356Z,14.23
2019-04-27T00:11:33.344Z,14.80
2019-04-27T00:14:00.723Z,13.07
2019-04-27T00:16:50.805Z,12.10
2019-04-27T00:19:31.753Z,14.23
2019-04-27T00:22:17.707Z,11.80
2019-04-27T00:24:44.974Z,15.70
2019-04-27T00:27:13.395Z,12.63
2019-04-27T00:29:40.821Z,11.53
2019-04-27T00:32:08.075Z,15.03
2019-04-27T00:34:35.500Z,11.90
2019-04-27T00:37:30.963Z,12.10
2019-04-27T00:40:16.121Z,12.00
2019-04-27T00:42:44.082Z,11.17
2019-04-27T00:45:13.539Z,11.30
2019-04-27T00:47:53.779Z,15.43
2019-04-27T00:50:10.224Z,11.97
2019-04-27T00:52:37.467Z,11.07
2019-04-27T00:55:05.024Z,11.73
2019-04-27T00:57:54.521Z,15.40
2019-04-27T01:00:41.271Z,12.87
2019-04-27T01:03:13.937Z,11.57
2019-04-27T01:05:42.677Z,11.53
2019-04-27T01:08:10.565Z,13.23
2019-04-27T01:10:37.791Z,10.57
2019-04-27T01:13:05.143Z,12.23
2019-04-27T01:15:34.006Z,11.47
2019-04-27T01:18:11.979Z,9.60
2019-04-27T01:20:30.796Z,10.63
2019-04-27T01:22:59.450Z,10.20
2019-04-27T01:25:38.865Z,11.40
2019-04-27T01:28:21.784Z,9.97
2019-04-27T01:30:53.071Z,11.37
2019-04-27T01:33:20.295Z,11.20
2019-04-27T01:35:49.055Z,10.63
2019-04-27T01:38:16.574Z,10.13
2019-04-27T01:40:43.787Z,10.70
2019-04-27T01:43:11.039Z,10.40
2019-04-27T01:45:41.512Z,13.00
2019-04-27T01:48:22.539Z,10.43
2019-04-27T01:50:39.176Z,12.67
2019-04-27T01:53:06.739Z,10.63
2019-04-27T01:55:33.979Z,12.73
2019-04-27T01:58:01.259Z,13.23
2019-04-27T02:00:51.365Z,10.37
2019-04-27T02:03:22.019Z,10.97
2019-04-27T02:05:52.986Z,11.43
2019-04-27T02:08:20.347Z,10.47
2019-04-27T02:10:49.494Z,15.17
2019-04-27T02:13:16.760Z,10.43
2019-04-27T02:15:43.995Z,10.70
2019-04-27T02:18:11.331Z,10.40
2019-04-27T02:20:38.838Z,10.03
2019-04-27T02:23:06.227Z,10.30
2019-04-27T02:25:33.467Z,10.13
2019-04-27T02:28:07.039Z,9.37
2019-04-27T02:30:52.561Z,10.33
2019-04-27T02:33:33.705Z,9.93
2019-04-27T02:36:00.949Z,10.70
2019-04-27T02:38:30.504Z,10.57
2019-04-27T02:41:00.034Z,10.03
2019-04-27T02:43:49.577Z,10.33
2019-04-27T02:46:16.583Z,10.40
2019-04-27T02:48:55.483Z,10.37
2019-04-27T02:51:16.835Z,10.10
2019-04-27T02:53:54.725Z,10.20
2019-04-27T02:56:22.595Z,9.93
2019-04-27T02:58:50.255Z,9.17
2019-04-27T03:01:20.097Z,8.87
2019-04-27T03:03:49.957Z,10.57
2019-04-27T03:06:19.666Z,9.00
2019-04-27T03:08:50.635Z,9.13
2019-04-27T03:11:15.468Z,9.30
2019-04-27T03:13:51.968Z,9.00
2019-04-27T03:16:39.308Z,8.80
2019-04-27T03:19:24.562Z,8.60
2019-04-27T03:22:12.699Z,10.07
2019-04-27T03:25:19.924Z,9.20
2019-04-27T03:27:50.269Z,8.23
2019-04-27T03:30:22.440Z,9.07
2019-04-27T03:32:54.951Z,9.10
2019-04-27T03:35:16.065Z,11.57
2019-04-27T03:37:43.797Z,9.20
2019-04-27T03:40:11.123Z,8.93
2019-04-27T03:42:40.471Z,9.37
2019-04-27T03:45:10.473Z,10.80
2019-04-27T03:47:40.272Z,8.73
2019-04-27T03:50:07.264Z,11.47
2019-04-27T03:52:49.931Z,8.97
2019-04-27T03:55:20.464Z,9.67
2019-04-27T03:58:00.251Z,9.37
2019-04-27T04:00:30.037Z,10.23
2019-04-27T04:02:57.124Z,9.10
2019-04-27T04:05:24.470Z,9.83
2019-04-27T04:07:51.704Z,10.33
2019-04-27T04:10:19.892Z,10.03
2019-04-27T04:13:01.842Z,10.07
2019-04-27T04:15:46.034Z,11.97
2019-04-27T04:18:13.363Z,11.60
2019-04-27T04:20:40.679Z,12.87
2019-04-27T04:23:10.393Z,11.43
2019-04-27T04:25:37.080Z,11.27
2019-04-27T04:28:04.302Z,10.83
2019-04-27T04:30:31.545Z,10.70
2019-04-27T04:32:59.871Z,10.77
2019-04-27T04:35:27.404Z,11.00
2019-04-27T04:37:54.674Z,10.43
2019-04-27T04:40:30.640Z,10.43
2019-04-27T04:43:06.413Z,11.00
2019-04-27T04:45:44.108Z,12.47
2019-04-27T04:48:13.820Z,12.17
2019-04-27T04:50:41.039Z,12.23
2019-04-27T04:53:11.768Z,11.83
2019-04-27T04:55:39.243Z,11.80
2019-04-27T04:58:06.531Z,11.37
2019-04-27T05:00:33.785Z,14.40
2019-04-27T05:03:01.022Z,12.00
2019-04-27T05:05:29.291Z,11.63
2019-04-27T05:07:56.699Z,10.57
2019-04-27T05:10:23.950Z,11.60
2019-04-27T05:12:51.179Z,12.93
2019-04-27T05:15:19.215Z,13.07
2019-04-27T05:17:48.399Z,11.20
2019-04-27T05:20:24.474Z,14.17
2019-04-27T05:22:51.268Z,10.53
2019-04-27T05:25:18.700Z,12.80
2019-04-27T05:27:45.982Z,11.73
2019-04-27T05:30:13.296Z,10.70
2019-04-27T05:32:40.543Z,11.50
2019-04-27T05:35:08.798Z,11.90
2019-04-27T05:37:36.180Z,11.93
2019-04-27T05:40:03.895Z,12.30
2019-04-27T05:42:31.107Z,11.40
2019-04-27T05:45:15.319Z,11.37
2019-04-27T05:48:00.787Z,10.90
2019-04-27T05:50:36.451Z,11.47
2019-04-27T05:52:57.267Z,10.63
2019-04-27T05:55:24.506Z,10.03
2019-04-27T05:57:51.806Z,10.53
2019-04-27T06:00:20.635Z,12.47
2019-04-27T06:02:48.747Z,9.40
2019-04-27T06:05:16.120Z,13.27
2019-04-27T06:07:43.387Z,10.40
2019-04-27T06:10:10.724Z,9.37
2019-04-27T06:12:39.474Z,13.37
2019-04-27T06:15:07.303Z,8.00
2019-04-27T06:17:34.547Z,7.67
2019-04-27T06:20:02.311Z,8.17
2019-04-27T06:22:29.582Z,9.63
2019-04-27T06:24:56.906Z,7.27
2019-04-27T06:27:24.251Z,5.93
2019-04-27T06:29:51.493Z,6.70
2019-04-27T06:32:19.174Z,5.60
2019-04-27T06:34:46.508Z,5.97
2019-04-27T06:37:13.742Z,4.50
2019-04-27T06:39:41.019Z,5.30
2019-04-27T06:42:16.683Z,4.23
2019-04-27T06:44:37.375Z,4.10
2019-04-27T06:47:04.643Z,4.37
2019-04-27T06:49:31.906Z,3.97
2019-04-27T06:51:59.230Z,3.27
2019-04-27T06:54:26.474Z,3.33
2019-04-27T06:56:53.695Z,3.53
2019-04-27T06:59:20.959Z,3.00
2019-04-27T07:01:48.836Z,4.10
2019-04-27T07:04:16.379Z,6.23
2019-04-27T07:06:53.301Z,3.43
2019-04-27T07:09:12.759Z,2.90
2019-04-27T07:11:40.084Z,3.23
2019-04-27T07:14:11.190Z,4.13
2019-04-27T07:16:36.657Z,3.83
2019-04-27T07:19:03.897Z,3.87
2019-04-27T07:21:31.241Z,4.10
2019-04-27T07:23:59.326Z,3.37
2019-04-27T07:26:27.246Z,4.83
2019-04-27T07:28:54.615Z,4.23
2019-04-27T07:31:21.956Z,4.27
2019-04-27T07:33:49.461Z,3.80
2019-04-27T07:36:16.731Z,4.07
2019-04-27T07:38:44.044Z,7.43
2019-04-27T07:41:11.277Z,5.80
2019-04-27T07:43:44.570Z,4.03
2019-04-27T07:46:11.907Z,8.80
2019-04-27T07:48:39.551Z,4.00
2019-04-27T07:51:08.897Z,3.43
2019-04-27T07:53:36.371Z,3.57
2019-04-27T07:56:03.632Z,3.73
2019-04-27T07:58:30.891Z,3.77
2019-04-27T08:00:59.451Z,3.33
2019-04-27T08:03:26.915Z,3.77
2019-04-27T08:05:54.183Z,5.80
2019-04-27T08:08:22.056Z,3.77
2019-04-27T08:10:50.237Z,7.73
2019-04-27T08:13:19.371Z,6.00
2019-04-27T08:15:46.850Z,4.93
2019-04-27T08:18:14.075Z,5.73
2019-04-27T08:20:41.354Z,6.13
2019-04-27T08:23:09.644Z,4.87
2019-04-27T08:25:39.081Z,17.03
2019-04-27T08:28:31.530Z,7.67
2019-04-27T08:31:28.695Z,6.57
2019-04-27T08:33:56.111Z,3.70
2019-04-27T08:36:23.343Z,5.83
2019-04-27T08:38:50.608Z,4.97
2019-04-27T08:41:21.035Z,5.17
2019-04-27T08:43:48.717Z,4.47
2019-04-27T08:46:16.183Z,5.13
2019-04-27T08:48:43.422Z,5.70
2019-04-27T08:51:10.773Z,17.87
2019-04-27T08:53:39.761Z,4.40
2019-04-27T08:56:09.229Z,2.10
2019-04-27T08:58:36.510Z,2.90
2019-04-27T09:01:03.793Z,4.50
2019-04-27T09:03:32.924Z,6.40
2019-04-27T09:06:00.276Z,2.27
2019-04-27T09:08:45.036Z,2.57
2019-04-27T09:11:30.743Z,1.97
2019-04-27T09:14:04.032Z,1.70
2019-04-27T09:17:00.157Z,2.87
2019-04-27T09:19:39.259Z,3.03
2019-04-27T09:22:13.430Z,2.53
2019-04-27T09:24:37.213Z,3.77
2019-04-27T09:27:05.161Z,2.10
2019-04-27T09:29:32.753Z,3.90
2019-04-27T09:32:01.942Z,2.17
2019-04-27T09:34:29.304Z,5.10
2019-04-27T09:36:56.682Z,2.70
2019-04-27T09:39:23.957Z,2.83
2019-04-27T09:41:51.251Z,2.47
2019-04-27T09:44:20.786Z,4.93
2019-04-27T09:46:48.288Z,3.07
2019-04-27T09:49:16.308Z,2.80
2019-04-27T09:51:46.055Z,3.00
2019-04-27T09:54:13.591Z,3.17
2019-04-27T09:56:40.859Z,4.37
2019-04-27T09:59:08.146Z,1.97
2019-04-27T10:01:36.105Z,4.00
2019-04-27T10:04:03.671Z,5.50
2019-04-27T10:06:30.896Z,1.77
2019-04-27T10:08:58.155Z,1.37
2019-04-27T10:11:26.474Z,3.17
2019-04-27T10:13:55.530Z,4.97
2019-04-27T10:16:22.986Z,4.00
2019-04-27T10:18:50.333Z,5.40
2019-04-27T10:21:17.615Z,7.47
2019-04-27T10:23:46.855Z,3.43
2019-04-27T10:26:15.693Z,6.17
2019-04-27T10:28:43.092Z,5.63
2019-04-27T10:31:10.316Z,9.77
2019-04-27T10:33:37.539Z,5.77
2019-04-27T10:36:06.351Z,2.50
2019-04-27T10:38:35.828Z,3.90
2019-04-27T10:41:02.988Z,2.83
2019-04-27T10:43:30.228Z,6.53
2019-04-27T10:45:57.562Z,3.43
2019-04-27T10:48:26.311Z,3.10
2019-04-27T10:50:54.019Z,6.03
2019-04-27T10:53:21.435Z,3.87
2019-04-27T10:55:48.659Z,7.17
2019-04-27T10:58:16.471Z,6.63
2019-04-27T11:00:48.643Z,4.30
2019-04-27T11:03:19.109Z,7.67
2019-04-27T11:05:59.954Z,5.50
2019-04-27T11:08:27.231Z,7.50
2019-04-27T11:10:56.289Z,7.47
2019-04-27T11:13:25.665Z,9.50
2019-04-27T11:15:52.887Z,8.13
2019-04-27T11:18:20.138Z,6.13
2019-04-27T11:20:47.371Z,3.60
2019-04-27T11:23:16.420Z,2.63
2019-04-27T11:25:43.767Z,6.80
2019-04-27T11:28:10.985Z,6.43
2019-04-27T11:30:38.390Z,3.33
2019-04-27T11:33:06.270Z,5.10
2019-04-27T11:35:46.929Z,4.80
2019-04-27T11:38:14.326Z,8.90
2019-04-27T11:40:41.572Z,3.77
2019-04-27T11:43:08.805Z,5.10
2019-04-27T11:45:36.731Z,2.50
2019-04-27T11:48:05.796Z,3.30
2019-04-27T11:50:33.263Z,5.87
2019-04-27T11:53:00.511Z,4.03
2019-04-27T11:55:27.755Z,1.83
2019-04-27T11:57:56.003Z,2.57
2019-04-27T12:00:24.353Z,2.13
2019-04-27T12:02:51.634Z,2.90
2019-04-27T12:05:19.071Z,3.17
2019-04-27T12:07:47.845Z,2.77
2019-04-27T12:10:15.900Z,1.07
2019-04-27T12:12:43.227Z,2.00
2019-04-27T12:15:10.882Z,3.50
2019-04-27T12:17:38.134Z,0.73
2019-04-27T12:20:05.502Z,1.37
2019-04-27T12:22:32.783Z,1.90
2019-04-27T12:24:59.999Z,1.27
2019-04-27T12:27:45.801Z,3.07
2019-04-27T12:30:21.979Z,3.20
2019-04-27T12:32:49.286Z,4.67
2019-04-27T12:35:16.734Z,2.03
2019-04-27T12:37:45.632Z,7.87
2019-04-27T12:40:13.255Z,2.13
2019-04-27T12:42:40.487Z,3.93
2019-04-27T12:45:07.799Z,4.37
2019-04-27T12:47:36.458Z,3.60
2019-04-27T12:50:06.169Z,4.35
2019-04-27T12:52:33.639Z,3.40
2019-04-27T12:55:29.337Z,1.52
2019-04-27T12:58:12.177Z,2.58
2019-04-27T13:00:41.781Z,2.27
2019-04-27T13:03:09.240Z,1.92
2019-04-27T13:05:36.532Z,3.70
2019-04-27T13:08:07.062Z,6.40
2019-04-27T13:10:34.323Z,1.37
2019-04-27T13:13:01.676Z,1.83
2019-04-27T13:15:28.962Z,0.37
2019-04-27T13:17:57.636Z,1.93
2019-04-27T13:20:25.653Z,7.30
2019-04-27T13:22:53.154Z,2.60
2019-04-27T13:25:20.567Z,5.30
2019-04-27T13:27:48.726Z,1.70
2019-04-27T13:30:17.300Z,2.83
2019-04-27T13:32:45.954Z,6.47
2019-04-27T13:35:15.726Z,1.90
2019-04-27T13:37:43.347Z,0.73
2019-04-27T13:40:12.622Z,1.20
2019-04-27T13:42:49.767Z,4.43
2019-04-27T13:45:26.617Z,2.20
2019-04-27T13:48:16.518Z,2.53
2019-04-27T13:50:48.076Z,1.33
2019-04-27T13:53:24.020Z,0.50
2019-04-27T13:55:51.317Z,1.20
2019-04-27T13:58:18.603Z,1.87
2019-04-27T14:00:46.183Z,0.40
2019-04-27T14:03:14.344Z,2.20
2019-04-27T14:05:42.607Z,1.93
2019-04-27T14:08:09.855Z,0.93
2019-04-27T14:10:38.661Z,3.30
2019-04-27T14:13:06.064Z,2.53
2019-04-27T14:15:33.307Z,56.53
2019-04-27T14:18:00.664Z,30.30
2019-04-27T14:20:28.776Z,23.67
2019-04-27T14:23:11.567Z,10.07
2019-04-27T14:25:39.131Z,11.93
2019-04-27T14:28:08.437Z,3.43
2019-04-27T14:30:36.065Z,5.03
2019-04-27T14:33:03.371Z,3.60
2019-04-27T14:35:30.831Z,0.30
2019-04-27T14:37:59.198Z,2.43
2019-04-27T14:40:26.507Z,2.00
2019-04-27T14:42:54.212Z,3.00
2019-04-27T14:45:21.607Z,1.03
2019-04-27T14:47:49.948Z,3.00
2019-04-27T14:50:18.807Z,1.70
2019-04-27T14:52:46.127Z,0.67
2019-04-27T14:55:13.376Z,3.27
2019-04-27T14:57:40.615Z,2.20
2019-04-27T15:00:10.483Z,2.07
2019-04-27T15:02:39.238Z,2.77
2019-04-27T15:05:06.797Z,1.33
2019-04-27T15:07:34.297Z,2.90
2019-04-27T15:10:01.756Z,6.03
2019-04-27T15:12:30.564Z,3.20
2019-04-27T15:14:59.423Z,3.10
2019-04-27T15:17:29.440Z,2.13
2019-04-27T15:20:01.951Z,1.90
2019-04-27T15:22:31.235Z,2.57
2019-04-27T15:25:13.605Z,2.17
2019-04-27T15:27:37.566Z,1.20
2019-04-27T15:30:11.275Z,3.03
2019-04-27T15:32:57.128Z,3.27
2019-04-27T15:35:40.512Z,2.20
2019-04-27T15:38:14.069Z,1.97
2019-04-27T15:40:59.119Z,1.03
2019-04-27T15:43:31.721Z,3.50
2019-04-27T15:45:58.937Z,2.17
2019-04-27T15:48:30.437Z,4.30
2019-04-27T15:51:00.986Z,2.93
2019-04-27T15:53:24.568Z,5.37
2019-04-27T15:55:53.734Z,2.47
2019-04-27T15:58:24.987Z,1.43
2019-04-27T16:00:56.224Z,6.03
2019-04-27T16:03:22.781Z,8.07
2019-04-27T16:05:48.465Z,4.63
2019-04-27T16:08:15.864Z,3.67
2019-04-27T16:10:43.189Z,5.97
2019-04-27T16:13:14.982Z,2.20
2019-04-27T16:15:39.788Z,6.20
2019-04-27T16:18:08.677Z,1.97
2019-04-27T16:20:38.003Z,2.03
2019-04-27T16:23:05.398Z,5.03
2019-04-27T16:25:45.188Z,6.87
2019-04-27T16:28:04.542Z,2.53
2019-04-27T16:30:31.443Z,3.87
2019-04-27T16:32:58.844Z,4.53
2019-04-27T16:35:26.132Z,5.13
2019-04-27T16:38:09.629Z,7.63
2019-04-27T16:40:38.910Z,7.07
2019-04-27T16:43:06.339Z,4.33
2019-04-27T16:45:38.701Z,4.30
2019-04-27T16:48:28.079Z,4.80
2019-04-27T16:50:59.246Z,53.93
2019-04-27T16:53:30.189Z,43.00
2019-04-27T16:56:14.212Z,32.03
2019-04-27T16:58:39.410Z,24.37
2019-04-27T17:01:10.976Z,22.50
2019-04-27T17:03:38.964Z,19.03
2019-04-27T17:06:09.047Z,18.60
2019-04-27T17:08:39.129Z,16.83
2019-04-27T17:11:11.416Z,12.20
2019-04-27T17:13:39.259Z,5.13
2019-04-27T17:16:31.273Z,1.50
2019-04-27T17:19:04.757Z,2.30
2019-04-27T17:21:28.813Z,1.47
2019-04-27T17:23:56.929Z,2.00
2019-04-27T17:26:25.482Z,3.13
2019-04-27T17:29:01.835Z,3.97
2019-04-27T17:31:30.977Z,2.10
2019-04-27T17:34:00.659Z,4.50
2019-04-27T17:36:29.249Z,1.40
2019-04-27T17:38:58.327Z,0.73
2019-04-27T17:41:25.819Z,1.70
2019-04-27T17:43:53.059Z,2.73
2019-04-27T17:46:21.993Z,3.57
2019-04-27T17:48:50.595Z,3.40
2019-04-27T17:51:17.926Z,1.83
2019-04-27T17:53:45.163Z,2.63
2019-04-27T17:56:12.521Z,1.23
2019-04-27T17:58:40.948Z,3.30
2019-04-27T18:01:13.901Z,5.00
2019-04-27T18:03:44.715Z,5.30
2019-04-27T18:06:12.848Z,5.33
2019-04-27T18:08:40.416Z,4.93
2019-04-27T18:11:08.798Z,4.90
2019-04-27T18:13:48.779Z,4.37
2019-04-27T18:16:16.699Z,4.50
2019-04-27T18:19:08.029Z,2.10
2019-04-27T18:21:31.964Z,1.90
2019-04-27T18:24:03.692Z,3.00
2019-04-27T18:26:56.409Z,5.47
2019-04-27T18:29:22.723Z,2.27
2019-04-27T18:31:53.337Z,6.37
2019-04-27T18:34:19.259Z,0.70
2019-04-27T18:36:46.663Z,3.63
2019-04-27T18:39:13.963Z,2.13
2019-04-27T18:41:50.567Z,3.23
2019-04-27T18:44:18.997Z,4.27
2019-04-27T18:46:46.075Z,1.97
2019-04-27T18:49:43.085Z,2.83
2019-04-27T18:52:29.672Z,1.53
2019-04-27T18:54:57.645Z,3.47
2019-04-27T18:57:27.968Z,3.83
2019-04-27T18:59:56.184Z,6.80
2019-04-27T19:02:24.469Z,4.70
2019-04-27T19:04:51.857Z,7.00
2019-04-27T19:07:19.973Z,2.80
2019-04-27T19:09:49.436Z,6.67
2019-04-27T19:12:18.268Z,5.57
2019-04-27T19:14:45.763Z,5.60
2019-04-27T19:17:13.115Z,4.13
2019-04-27T19:19:40.358Z,4.27
2019-04-27T19:22:09.293Z,5.20
2019-04-27T19:24:36.614Z,4.43
2019-04-27T19:27:23.544Z,3.90
2019-04-27T19:29:54.255Z,9.87
2019-04-27T19:32:21.500Z,6.23
2019-04-27T19:34:48.775Z,5.63
2019-04-27T19:37:16.132Z,3.50
2019-04-27T19:39:44.909Z,5.63
2019-04-27T19:42:12.220Z,3.67
2019-04-27T19:44:39.464Z,6.67
2019-04-27T19:47:06.699Z,5.57
2019-04-27T19:49:34.038Z,6.10
2019-04-27T19:52:01.276Z,5.40
2019-04-27T19:54:30.244Z,5.30
2019-04-27T19:56:59.446Z,4.83
2019-04-27T19:59:31.811Z,4.37
2019-04-27T20:02:01.738Z,5.73
2019-04-27T20:04:30.950Z,5.73
2019-04-27T20:06:58.489Z,4.83
2019-04-27T20:09:44.258Z,4.03
2019-04-27T20:12:13.677Z,3.63
2019-04-27T20:14:55.933Z,2.80
2019-04-27T20:17:27.794Z,2.03
2019-04-27T20:19:55.881Z,8.53
2019-04-27T20:22:24.404Z,7.07
2019-04-27T20:24:51.935Z,2.77
2019-04-27T20:27:21.064Z,4.30
2019-04-27T20:29:48.491Z,2.97
2019-04-27T20:32:15.725Z,3.70
2019-04-27T20:34:42.999Z,5.47
2019-04-27T20:37:11.778Z,3.90
2019-04-27T20:39:42.541Z,9.53
2019-04-27T20:42:08.635Z,11.83
2019-04-27T20:44:35.975Z,11.93
2019-04-27T20:47:03.231Z,14.60
2019-04-27T20:49:30.728Z,7.63
2019-04-27T20:52:07.657Z,7.20
2019-04-27T20:54:34.994Z,4.70
2019-04-27T20:57:02.333Z,3.63
2019-04-27T20:59:29.724Z,3.33
2019-04-27T21:01:59.396Z,7.57
2019-04-27T21:04:30.910Z,9.57
2019-04-27T21:07:01.153Z,5.10
2019-04-27T21:09:28.923Z,10.23
2019-04-27T21:11:56.196Z,8.97
2019-04-27T21:14:23.444Z,7.23
2019-04-27T21:16:51.677Z,7.93
2019-04-27T21:19:20.923Z,9.40
2019-04-27T21:21:48.283Z,7.20
2019-04-27T21:24:15.537Z,6.87
2019-04-27T21:26:42.782Z,7.07
2019-04-27T21:29:11.575Z,6.47
2019-04-27T21:31:39.155Z,9.87
2019-04-27T21:34:06.414Z,4.67
2019-04-27T21:36:33.663Z,12.30
2019-04-27T21:39:01.464Z,4.57
2019-04-27T21:41:28.955Z,6.70
2019-04-27T21:43:56.191Z,7.37
2019-04-27T21:46:23.466Z,9.37
2019-04-27T21:48:50.792Z,13.03
2019-04-27T21:51:18.019Z,5.63
2019-04-27T21:53:58.867Z,10.70
2019-04-27T21:56:26.644Z,7.63
2019-04-27T21:58:53.905Z,8.23
2019-04-27T22:01:27.319Z,8.30
2019-04-27T22:03:54.571Z,5.53
2019-04-27T22:06:21.836Z,9.03
2019-04-27T22:08:51.027Z,7.20
2019-04-27T22:11:18.210Z,11.27
2019-04-27T22:13:45.429Z,8.97
2019-04-27T22:16:13.094Z,6.77
2019-04-27T22:18:41.692Z,8.20
2019-04-27T22:21:11.332Z,10.07
2019-04-27T22:23:51.002Z,6.47
2019-04-27T22:26:18.263Z,5.37
2019-04-27T22:28:49.333Z,7.47
2019-04-27T22:31:14.636Z,11.63
2019-04-27T22:33:43.016Z,7.77
2019-04-27T22:36:10.964Z,4.10
2019-04-27T22:38:38.365Z,9.07
2019-04-27T22:41:23.919Z,6.30
2019-04-27T22:44:11.407Z,9.53
2019-04-27T22:46:41.751Z,10.07
2019-04-27T22:49:10.834Z,10.47
2019-04-27T22:51:38.148Z,7.00
2019-04-27T22:54:05.464Z,5.90
2019-04-27T22:56:32.719Z,7.37
2019-04-27T22:59:25.393Z,10.20
2019-04-27T23:02:11.411Z,5.03
2019-04-27T23:04:43.115Z,11.13
2019-04-27T23:07:12.858Z,7.80
2019-04-27T23:09:40.797Z,7.13
2019-04-27T23:12:09.307Z,7.93
2019-04-27T23:14:36.824Z,8.37
2019-04-27T23:17:16.782Z,7.80
2019-04-27T23:19:44.008Z,9.77
2019-04-27T23:22:11.243Z,7.37
2019-04-27T23:24:38.491Z,7.63
2019-04-27T23:27:05.719Z,9.57
2019-04-27T23:29:33.277Z,5.80
2019-04-27T23:32:12.063Z,7.30
2019-04-27T23:34:39.304Z,6.73
2019-04-27T23:37:06.606Z,6.27
2019-04-27T23:39:34.190Z,5.57
2019-04-27T23:42:06.393Z,7.90
2019-04-27T23:44:30.950Z,12.70
2019-04-27T23:46:58.555Z,6.67
2019-04-27T23:49:26.310Z,12.17
2019-04-27T23:51:59.336Z,7.27
2019-04-27T23:54:26.952Z,4.03
2019-04-27T23:56:54.492Z,6.27
2019-04-27T23:59:25.069Z,6.10
