createdAt,value
2023-02-14T06:03:40.578Z,87.27
2023-02-14T06:06:10.177Z,87.05
2023-02-14T06:08:42.338Z,86.61
2023-02-14T06:11:10.683Z,86.13
2023-02-14T06:13:40.456Z,85.95
2023-02-14T06:16:08.428Z,85.89
2023-02-14T06:18:36.871Z,86.02
2023-02-14T06:21:05.649Z,86.01
2023-02-14T06:23:33.975Z,85.97
2023-02-14T06:26:01.933Z,85.54
2023-02-14T06:28:30.232Z,85.60
2023-02-14T06:31:00.040Z,84.76
2023-02-14T06:33:28.135Z,84.46
2023-02-14T06:35:57.076Z,83.71
2023-02-14T06:38:25.674Z,83.99
2023-02-14T06:40:54.436Z,83.99
2023-02-14T06:43:23.329Z,83.71
2023-02-14T06:45:52.052Z,83.58
2023-02-14T06:48:21.158Z,83.17
2023-02-14T06:50:49.226Z,83.03
2023-02-14T06:53:17.194Z,83.15
2023-02-14T06:55:45.294Z,83.14
2023-02-14T06:58:14.757Z,82.93
2023-02-14T07:00:43.430Z,82.55
2023-02-14T07:03:12.076Z,82.39
2023-02-14T07:05:40.703Z,81.40
2023-02-14T07:08:11.880Z,81.23
2023-02-14T07:10:41.473Z,80.58
2023-02-14T07:13:10.305Z,80.36
2023-02-14T07:15:38.606Z,80.12
2023-02-14T07:18:08.802Z,80.30
2023-02-14T07:20:39.135Z,78.93
2023-02-14T07:23:15.044Z,76.56
2023-02-14T07:25:45.533Z,76.93
2023-02-14T07:28:15.078Z,77.13
2023-02-14T07:30:43.461Z,76.14
2023-02-14T07:33:13.077Z,74.68
2023-02-14T07:35:43.587Z,74.45
2023-02-14T07:38:14.169Z,73.55
2023-02-14T07:40:43.488Z,73.29
2023-02-14T07:43:14.015Z,73.86
2023-02-14T07:45:45.068Z,73.09
2023-02-14T07:48:14.605Z,72.63
2023-02-14T07:50:42.945Z,72.21
2023-02-14T07:53:11.663Z,72.31
2023-02-14T07:55:41.401Z,71.86
2023-02-14T07:58:09.918Z,70.84
2023-02-14T08:00:38.502Z,70.23
2023-02-14T08:03:14.612Z,69.97
2023-02-14T08:05:43.765Z,69.49
2023-02-14T08:08:13.314Z,69.81
2023-02-14T08:10:57.175Z,69.94
2023-02-14T08:13:26.150Z,69.58
2023-02-14T08:16:09.852Z,69.07
2023-02-14T08:18:41.014Z,68.34
2023-02-14T08:21:10.597Z,68.89
2023-02-14T08:23:47.570Z,68.76
2023-02-14T08:26:17.259Z,69.08
2023-02-14T08:28:50.110Z,68.88
2023-02-14T08:31:35.539Z,68.17
2023-02-14T08:34:15.134Z,66.96
2023-02-14T08:36:43.842Z,66.96
2023-02-14T08:39:15.749Z,67.37
2023-02-14T08:41:48.188Z,66.37
2023-02-14T08:44:16.777Z,66.24
2023-02-14T08:46:47.616Z,66.23
2023-02-14T08:49:15.984Z,65.30
2023-02-14T08:51:57.196Z,65.46
2023-02-14T08:54:40.512Z,65.50
2023-02-14T08:57:14.065Z,64.45
2023-02-14T08:59:43.601Z,64.46
2023-02-14T09:02:20.141Z,64.83
2023-02-14T09:04:50.198Z,65.20
2023-02-14T09:07:19.985Z,65.16
2023-02-14T09:09:52.322Z,64.98
2023-02-14T09:12:28.085Z,64.32
2023-02-14T09:14:59.953Z,63.42
2023-02-14T09:17:31.090Z,63.38
2023-02-14T09:20:00.350Z,63.66
2023-02-14T09:22:29.768Z,62.90
2023-02-14T09:24:59.078Z,63.01
2023-02-14T09:27:27.559Z,62.28
2023-02-14T09:29:59.554Z,62.73
2023-02-14T09:32:29.753Z,63.19
2023-02-14T09:35:18.384Z,62.65
2023-02-14T09:38:06.750Z,62.53
2023-02-14T09:40:38.571Z,62.69
2023-02-14T09:43:26.097Z,62.50
2023-02-14T09:45:56.829Z,62.65
2023-02-14T09:48:48.414Z,62.27
2023-02-14T09:51:32.573Z,63.04
2023-02-14T09:54:04.015Z,63.07
2023-02-14T09:57:00.508Z,62.30
2023-02-14T10:00:00.533Z,62.46
2023-02-14T10:02:53.933Z,62.42
2023-02-14T10:05:30.131Z,62.61
2023-02-14T10:08:19.070Z,61.19
2023-02-14T10:10:53.853Z,60.93
2023-02-14T10:13:42.322Z,61.16
2023-02-14T10:16:27.252Z,58.43
2023-02-14T10:19:26.966Z,57.72
2023-02-14T10:22:05.469Z,57.54
2023-02-14T10:24:53.056Z,57.84
2023-02-14T10:27:35.443Z,57.77
2023-02-14T10:30:19.630Z,57.04
2023-02-14T10:32:50.140Z,56.08
2023-02-14T10:35:33.505Z,55.52
2023-02-14T10:38:37.583Z,55.67
2023-02-14T10:42:10.529Z,54.22
2023-02-14T10:47:52.355Z,52.92
2023-02-14T10:50:31.020Z,52.15
2023-02-14T10:53:24.969Z,52.56
2023-02-14T10:56:10.209Z,52.34
2023-02-14T10:58:47.878Z,52.29
2023-02-14T11:01:53.648Z,52.44
2023-02-14T11:04:33.122Z,52.27
2023-02-14T11:07:02.992Z,52.41
2023-02-14T11:09:34.624Z,51.13
2023-02-14T11:12:07.044Z,50.82
2023-02-14T11:14:45.192Z,49.99
2023-02-14T11:17:33.224Z,49.68
2023-02-14T11:20:25.627Z,49.98
2023-02-14T11:23:03.440Z,50.83
2023-02-14T11:25:39.274Z,51.24
2023-02-14T11:28:16.146Z,51.16
2023-02-14T11:30:45.825Z,51.33
2023-02-14T11:33:34.945Z,51.38
2023-02-14T11:36:08.176Z,50.19
2023-02-14T11:39:11.069Z,50.27
2023-02-14T11:41:53.755Z,50.03
2023-02-14T11:44:25.116Z,49.62
2023-02-14T11:47:22.367Z,49.47
2023-02-14T11:50:13.616Z,49.33
2023-02-14T11:52:49.669Z,49.32
2023-02-14T11:55:30.474Z,49.59
2023-02-14T11:58:01.127Z,49.63
2023-02-14T12:00:32.072Z,49.71
2023-02-14T12:03:06.415Z,49.40
2023-02-14T12:05:37.395Z,49.59
2023-02-14T12:08:10.097Z,49.94
2023-02-14T12:10:42.589Z,49.68
2023-02-14T12:13:11.121Z,49.99
2023-02-14T12:15:44.326Z,49.87
2023-02-14T12:18:37.239Z,50.10
2023-02-14T12:21:24.470Z,50.43
2023-02-14T12:24:31.572Z,50.73
2023-02-14T12:27:17.282Z,50.74
2023-02-14T12:29:53.057Z,50.69
2023-02-14T12:32:27.528Z,50.89
2023-02-14T12:35:19.385Z,51.15
2023-02-14T12:38:13.201Z,51.11
2023-02-14T12:41:05.689Z,50.93
2023-02-14T12:44:07.916Z,50.91
2023-02-14T12:47:05.024Z,50.87
2023-02-14T12:50:23.070Z,51.38
2023-02-14T12:53:24.543Z,52.04
2023-02-14T12:56:16.281Z,52.83
2023-02-14T12:58:53.756Z,53.47
2023-02-14T13:01:50.643Z,53.86
2023-02-14T13:04:29.298Z,53.84
2023-02-14T13:07:01.782Z,53.16
2023-02-14T13:09:40.331Z,52.72
2023-02-14T13:12:54.277Z,52.24
2023-02-14T13:15:29.654Z,52.65
2023-02-14T13:18:12.889Z,52.76
2023-02-14T13:20:58.016Z,52.83
2023-02-14T13:23:27.675Z,53.11
2023-02-14T13:26:18.108Z,53.12
2023-02-14T13:29:07.803Z,53.35
2023-02-14T13:31:37.227Z,53.21
2023-02-14T13:34:18.136Z,53.27
2023-02-14T13:36:46.366Z,53.39
2023-02-14T13:39:31.245Z,53.37
2023-02-14T13:42:07.132Z,53.72
2023-02-14T13:44:50.626Z,54.00
2023-02-14T13:47:31.605Z,54.45
2023-02-14T13:50:05.618Z,54.23
2023-02-14T13:52:47.433Z,54.18
2023-02-14T13:55:23.779Z,54.33
2023-02-14T13:58:09.508Z,54.24
2023-02-14T14:00:41.765Z,54.04
2023-02-14T14:03:39.127Z,53.91
2023-02-14T14:06:15.844Z,53.95
2023-02-14T14:08:55.836Z,53.89
2023-02-14T14:11:24.083Z,53.81
2023-02-14T14:14:30.400Z,53.94
2023-02-14T14:16:59.901Z,53.77
2023-02-14T14:19:37.947Z,53.59
2023-02-14T14:22:11.742Z,53.59
2023-02-14T14:25:13.443Z,53.78
2023-02-14T14:27:47.725Z,53.97
2023-02-14T14:30:38.282Z,54.42
2023-02-14T14:33:27.456Z,54.81
2023-02-14T14:35:59.580Z,54.60
2023-02-14T14:38:28.017Z,54.70
2023-02-14T14:40:59.953Z,54.97
2023-02-14T14:43:33.747Z,54.60
2023-02-14T14:46:03.094Z,54.60
2023-02-14T14:48:33.524Z,53.89
2023-02-14T14:51:04.902Z,53.48
2023-02-14T14:53:38.016Z,53.02
2023-02-14T14:56:06.207Z,52.44
2023-02-14T14:58:39.446Z,52.45
2023-02-14T15:01:15.099Z,52.56
2023-02-14T15:03:48.947Z,52.79
2023-02-14T15:06:20.705Z,52.60
2023-02-14T15:08:52.195Z,52.57
2023-02-14T15:11:44.811Z,52.45
2023-02-14T15:14:20.302Z,52.52
2023-02-14T15:16:52.027Z,52.65
2023-02-14T15:19:46.953Z,52.55
2023-02-14T15:22:23.968Z,52.45
2023-02-14T15:24:54.462Z,52.17
2023-02-14T15:27:24.385Z,51.76
2023-02-14T15:29:57.416Z,51.95
2023-02-14T15:32:33.472Z,51.69
2023-02-14T15:35:10.555Z,51.60
2023-02-14T15:37:39.855Z,51.75
2023-02-14T15:40:09.798Z,51.41
2023-02-14T15:42:41.914Z,51.81
2023-02-14T15:45:16.987Z,52.01
2023-02-14T15:47:46.775Z,51.99
2023-02-14T15:50:18.261Z,51.80
2023-02-14T15:52:46.754Z,52.14
2023-02-14T15:55:20.642Z,52.21
2023-02-14T15:58:00.426Z,52.06
2023-02-14T16:00:29.978Z,52.69
2023-02-14T16:03:05.860Z,52.71
2023-02-14T16:05:35.889Z,52.63
2023-02-14T16:08:23.233Z,53.08
2023-02-14T16:11:05.990Z,53.21
2023-02-14T16:13:37.363Z,53.67
2023-02-14T16:16:09.694Z,53.87
2023-02-14T16:18:40.439Z,54.10
2023-02-14T16:21:14.600Z,54.35
2023-02-14T16:23:45.736Z,54.66
2023-02-14T16:26:14.220Z,55.08
2023-02-14T16:28:43.501Z,55.01
2023-02-14T16:31:13.735Z,55.34
2023-02-14T16:33:43.125Z,55.42
2023-02-14T16:36:23.975Z,55.54
2023-02-14T16:38:53.299Z,55.94
2023-02-14T16:41:27.417Z,55.73
2023-02-14T16:43:56.005Z,56.00
2023-02-14T16:46:32.631Z,56.06
2023-02-14T16:49:05.330Z,55.84
2023-02-14T16:51:35.470Z,55.55
2023-02-14T16:54:07.840Z,55.47
2023-02-14T16:56:43.946Z,55.52
2023-02-14T16:59:13.267Z,55.24
2023-02-14T17:01:41.824Z,55.13
2023-02-14T17:04:12.669Z,54.80
2023-02-14T17:06:42.975Z,55.07
2023-02-14T17:09:14.508Z,54.96
2023-02-14T17:11:47.344Z,55.13
2023-02-14T17:14:18.233Z,55.70
2023-02-14T17:16:48.675Z,55.55
2023-02-14T17:19:17.912Z,55.72
2023-02-14T17:21:46.657Z,56.10
2023-02-14T17:24:16.124Z,56.39
2023-02-14T17:26:45.620Z,56.66
2023-02-14T17:29:13.572Z,56.65
2023-02-14T17:31:42.073Z,56.81
2023-02-14T17:34:11.932Z,57.22
2023-02-14T17:36:40.410Z,57.54
2023-02-14T17:39:08.665Z,57.63
2023-02-14T17:41:36.833Z,58.17
2023-02-14T17:44:07.373Z,58.35
2023-02-14T17:46:35.683Z,58.61
