createdAt,value
2018-07-28T00:00:41.040Z,20.18
2018-07-28T00:03:11.697Z,20.17
2018-07-28T00:05:42.413Z,20.13
2018-07-28T00:08:12.989Z,20.12
2018-07-28T00:10:43.191Z,20.11
2018-07-28T00:13:13.674Z,20.08
2018-07-28T00:15:43.981Z,20.03
2018-07-28T00:18:15.683Z,19.97
2018-07-28T00:20:46.228Z,19.92
2018-07-28T00:23:16.915Z,19.89
2018-07-28T00:25:52.248Z,19.84
2018-07-28T00:28:22.893Z,19.83
2018-07-28T00:30:53.575Z,19.82
2018-07-28T00:33:25.349Z,19.79
2018-07-28T00:35:56.478Z,19.79
2018-07-28T00:38:27.943Z,19.78
2018-07-28T00:40:58.530Z,19.79
2018-07-28T00:43:29.000Z,19.77
2018-07-28T00:45:59.594Z,19.84
2018-07-28T00:48:30.166Z,19.82
2018-07-28T00:51:00.623Z,19.76
2018-07-28T00:53:31.362Z,19.69
2018-07-28T00:56:01.873Z,19.71
2018-07-28T00:58:32.417Z,19.70
2018-07-28T01:01:02.842Z,19.75
2018-07-28T01:03:34.213Z,19.66
2018-07-28T01:06:05.299Z,19.62
2018-07-28T01:08:35.750Z,19.62
2018-07-28T01:11:06.402Z,19.59
2018-07-28T01:13:37.087Z,19.60
2018-07-28T01:16:07.653Z,19.60
2018-07-28T01:18:38.331Z,19.53
2018-07-28T01:21:10.516Z,19.53
2018-07-28T01:23:41.240Z,19.50
2018-07-28T01:26:11.831Z,19.47
2018-07-28T01:28:42.559Z,19.47
2018-07-28T01:31:13.435Z,19.44
2018-07-28T01:33:44.963Z,19.41
2018-07-28T01:36:15.462Z,19.40
2018-07-28T01:38:46.916Z,19.37
2018-07-28T01:41:17.421Z,19.31
2018-07-28T01:43:47.889Z,19.26
2018-07-28T01:46:18.376Z,19.30
2018-07-28T01:48:49.040Z,19.31
2018-07-28T01:51:20.165Z,19.26
2018-07-28T01:53:51.737Z,19.26
2018-07-28T01:56:22.291Z,19.20
2018-07-28T01:58:52.892Z,19.18
2018-07-28T02:01:23.515Z,19.16
2018-07-28T02:03:54.273Z,19.12
2018-07-28T02:06:24.900Z,19.12
2018-07-28T02:08:55.581Z,19.07
2018-07-28T02:11:26.742Z,18.99
2018-07-28T02:13:57.388Z,18.91
2018-07-28T02:16:28.057Z,18.86
2018-07-28T02:18:58.514Z,18.80
2018-07-28T02:21:28.969Z,18.78
2018-07-28T02:23:59.567Z,18.83
2018-07-28T02:26:30.217Z,18.87
2018-07-28T02:29:02.378Z,18.90
2018-07-28T02:31:33.758Z,18.90
2018-07-28T02:34:04.575Z,18.89
2018-07-28T02:36:35.140Z,18.88
2018-07-28T02:39:07.285Z,18.85
2018-07-28T02:41:37.757Z,18.75
2018-07-28T02:44:08.262Z,18.76
2018-07-28T02:46:39.682Z,18.70
2018-07-28T02:49:10.369Z,18.61
2018-07-28T02:51:40.906Z,18.58
2018-07-28T02:54:11.518Z,18.50
2018-07-28T02:56:42.056Z,18.43
2018-07-28T02:59:12.584Z,18.35
2018-07-28T03:01:42.954Z,18.32
2018-07-28T03:04:13.606Z,18.34
2018-07-28T03:06:44.627Z,18.37
2018-07-28T03:09:15.887Z,18.37
2018-07-28T03:11:46.370Z,18.32
2018-07-28T03:14:17.033Z,18.20
2018-07-28T03:16:47.566Z,18.15
2018-07-28T03:19:18.141Z,18.14
2018-07-28T03:21:48.701Z,18.17
2018-07-28T03:24:19.480Z,18.25
2018-07-28T03:26:50.635Z,18.34
2018-07-28T03:29:22.105Z,18.41
2018-07-28T03:31:52.754Z,18.48
2018-07-28T03:34:23.295Z,18.60
2018-07-28T03:36:53.258Z,18.58
2018-07-28T03:39:23.737Z,18.65
2018-07-28T03:41:54.303Z,18.63
2018-07-28T03:44:24.880Z,18.59
2018-07-28T03:46:56.028Z,18.53
2018-07-28T03:49:27.269Z,18.52
2018-07-28T03:51:57.745Z,18.52
2018-07-28T03:54:28.251Z,18.51
2018-07-28T03:56:58.727Z,18.36
2018-07-28T03:59:29.295Z,18.19
2018-07-28T04:02:00.182Z,18.11
2018-07-28T04:04:30.606Z,18.06
2018-07-28T04:07:02.031Z,17.99
2018-07-28T04:09:32.996Z,17.96
2018-07-28T04:12:03.436Z,17.96
2018-07-28T04:14:33.952Z,18.00
2018-07-28T04:17:04.452Z,18.00
2018-07-28T04:19:35.720Z,18.02
2018-07-28T04:22:06.257Z,18.09
2018-07-28T04:24:36.980Z,18.12
2018-07-28T04:27:08.338Z,18.17
2018-07-28T04:29:38.978Z,18.22
2018-07-28T04:32:09.667Z,18.26
2018-07-28T04:34:40.393Z,18.33
2018-07-28T04:37:11.043Z,18.35
2018-07-28T04:39:41.469Z,18.40
2018-07-28T04:42:12.654Z,18.39
2018-07-28T04:44:44.366Z,18.43
2018-07-28T04:47:16.074Z,18.51
2018-07-28T04:49:46.590Z,18.56
2018-07-28T04:52:17.407Z,18.61
2018-07-28T04:54:48.003Z,18.66
2018-07-28T04:57:18.534Z,18.71
2018-07-28T04:59:48.925Z,18.81
2018-07-28T05:02:19.630Z,18.89
2018-07-28T05:04:50.855Z,18.98
2018-07-28T05:07:21.922Z,19.02
2018-07-28T05:09:52.058Z,19.01
2018-07-28T05:12:22.538Z,19.07
2018-07-28T05:14:53.035Z,19.14
2018-07-28T05:17:23.602Z,19.18
2018-07-28T05:19:54.734Z,19.22
2018-07-28T05:22:27.493Z,19.31
2018-07-28T05:24:59.005Z,19.45
2018-07-28T05:27:30.010Z,19.56
2018-07-28T05:30:00.718Z,19.68
2018-07-28T05:32:31.155Z,19.81
2018-07-28T05:35:01.279Z,19.94
2018-07-28T05:37:32.049Z,20.02
2018-07-28T05:40:03.136Z,20.18
2018-07-28T05:42:34.132Z,20.29
2018-07-28T05:45:06.107Z,20.48
2018-07-28T05:47:37.175Z,20.68
2018-07-28T05:50:09.655Z,20.84
2018-07-28T05:52:40.482Z,20.98
2018-07-28T05:55:11.363Z,21.04
2018-07-28T05:57:41.877Z,21.20
2018-07-28T06:00:13.290Z,21.35
2018-07-28T06:02:47.189Z,21.89
2018-07-28T06:05:19.107Z,22.55
2018-07-28T06:07:50.354Z,23.14
2018-07-28T06:10:21.783Z,23.85
2018-07-28T06:12:52.742Z,24.44
2018-07-28T06:15:23.500Z,25.00
2018-07-28T06:17:54.796Z,25.39
2018-07-28T06:20:26.305Z,25.40
2018-07-28T06:22:57.222Z,25.80
2018-07-28T06:25:28.444Z,25.73
2018-07-28T06:28:00.125Z,23.91
2018-07-28T06:30:31.330Z,23.21
2018-07-28T06:33:02.215Z,24.63
2018-07-28T06:35:34.394Z,25.07
2018-07-28T06:38:05.503Z,25.20
2018-07-28T06:40:36.873Z,25.81
2018-07-28T06:43:09.737Z,26.84
2018-07-28T06:45:42.622Z,26.70
2018-07-28T06:48:15.083Z,25.76
2018-07-28T06:50:46.999Z,25.20
2018-07-28T06:53:18.524Z,26.92
2018-07-28T06:55:49.749Z,27.27
2018-07-28T06:58:20.915Z,25.84
2018-07-28T07:00:53.460Z,27.09
2018-07-28T07:03:24.998Z,27.96
2018-07-28T07:05:55.420Z,28.85
2018-07-28T07:08:27.437Z,29.01
2018-07-28T07:10:58.218Z,29.38
2018-07-28T07:13:30.224Z,26.96
2018-07-28T07:16:01.789Z,26.96
2018-07-28T07:18:34.560Z,27.13
2018-07-28T07:21:06.577Z,24.44
2018-07-28T07:23:37.411Z,24.29
2018-07-28T07:26:09.140Z,23.84
2018-07-28T07:28:39.970Z,23.66
2018-07-28T07:31:11.237Z,23.42
2018-07-28T07:33:43.561Z,24.67
2018-07-28T07:36:14.567Z,24.10
2018-07-28T07:38:46.123Z,25.32
2018-07-28T07:41:17.478Z,26.77
2018-07-28T07:43:48.206Z,28.65
2018-07-28T07:46:18.952Z,29.79
2018-07-28T07:48:50.191Z,27.93
2018-07-28T07:51:21.994Z,28.00
2018-07-28T07:53:53.258Z,26.80
2018-07-28T07:56:24.749Z,27.84
2018-07-28T07:58:55.966Z,28.76
2018-07-28T08:01:27.020Z,27.14
2018-07-28T08:03:57.645Z,26.61
2018-07-28T08:06:28.484Z,29.25
2018-07-28T08:08:59.384Z,28.31
2018-07-28T08:11:30.813Z,28.98
2018-07-28T08:14:02.209Z,30.83
2018-07-28T08:16:32.804Z,28.18
2018-07-28T08:19:03.180Z,29.11
2018-07-28T08:21:33.721Z,28.53
2018-07-28T08:24:04.461Z,29.46
2018-07-28T08:26:36.388Z,29.80
2018-07-28T08:29:08.773Z,31.52
2018-07-28T08:31:40.339Z,32.12
2018-07-28T08:34:11.543Z,33.23
2018-07-28T08:36:46.148Z,33.84
2018-07-28T08:39:19.274Z,33.39
2018-07-28T08:41:50.995Z,33.65
2018-07-28T08:44:22.607Z,33.94
2018-07-28T08:46:55.332Z,31.87
2018-07-28T08:49:25.862Z,32.36
2018-07-28T08:51:56.833Z,32.92
2018-07-28T08:54:27.370Z,32.97
2018-07-28T08:56:57.998Z,32.47
2018-07-28T08:59:28.638Z,31.06
2018-07-28T09:02:00.854Z,31.84
2018-07-28T09:04:33.435Z,31.68
2018-07-28T09:07:04.831Z,33.98
2018-07-28T09:09:35.759Z,35.60
2018-07-28T09:12:06.451Z,33.82
2018-07-28T09:14:38.062Z,35.95
2018-07-28T09:17:09.045Z,35.48
2018-07-28T09:19:39.781Z,35.15
2018-07-28T09:22:12.432Z,36.47
2018-07-28T09:24:43.991Z,37.19
2018-07-28T09:27:14.773Z,37.23
2018-07-28T09:29:45.923Z,37.30
2018-07-28T09:32:20.565Z,36.95
2018-07-28T09:34:55.400Z,34.42
2018-07-28T09:37:28.616Z,33.02
2018-07-28T09:40:00.841Z,33.19
2018-07-28T09:42:31.654Z,35.35
2018-07-28T09:45:02.890Z,35.90
2018-07-28T09:47:34.226Z,37.00
2018-07-28T09:50:16.364Z,37.76
2018-07-28T09:52:51.001Z,34.85
2018-07-28T09:55:22.664Z,34.57
2018-07-28T09:57:54.355Z,35.36
2018-07-28T10:00:32.165Z,36.02
2018-07-28T10:03:05.723Z,36.85
2018-07-28T10:05:37.737Z,37.83
2018-07-28T10:08:10.670Z,38.66
2018-07-28T10:10:43.622Z,37.94
2018-07-28T10:13:15.912Z,38.44
2018-07-28T10:15:49.141Z,38.55
2018-07-28T10:18:22.799Z,37.53
2018-07-28T10:20:57.032Z,38.57
2018-07-28T10:23:29.038Z,38.31
2018-07-28T10:26:02.129Z,38.48
2018-07-28T10:28:38.015Z,37.76
2018-07-28T10:31:12.989Z,38.48
2018-07-28T10:33:45.253Z,39.21
2018-07-28T10:36:17.509Z,40.10
2018-07-28T10:38:49.040Z,40.39
2018-07-28T10:41:20.278Z,40.25
2018-07-28T10:43:51.544Z,40.64
2018-07-28T10:46:25.589Z,40.75
2018-07-28T10:48:56.927Z,39.91
2018-07-28T10:51:27.824Z,39.19
2018-07-28T10:53:58.760Z,39.58
2018-07-28T10:56:29.860Z,38.32
2018-07-28T10:59:00.533Z,37.88
2018-07-28T11:01:32.545Z,36.24
2018-07-28T11:04:04.575Z,33.73
2018-07-28T11:06:35.263Z,33.13
2018-07-28T11:09:09.026Z,34.34
2018-07-28T11:11:39.846Z,35.76
2018-07-28T11:14:10.595Z,37.17
2018-07-28T11:16:41.460Z,38.40
2018-07-28T11:19:11.686Z,37.98
2018-07-28T11:21:44.420Z,35.46
2018-07-28T11:24:15.641Z,34.60
2018-07-28T11:26:46.543Z,34.51
2018-07-28T11:29:17.357Z,34.02
2018-07-28T11:32:05.034Z,33.48
2018-07-28T11:34:52.105Z,34.24
2018-07-28T11:38:38.063Z,33.42
2018-07-28T11:41:24.945Z,34.56
2018-07-28T11:45:16.981Z,35.18
2018-07-28T11:47:47.766Z,35.16
2018-07-28T11:50:20.152Z,35.91
2018-07-28T11:52:52.100Z,35.81
2018-07-28T11:55:23.251Z,35.84
2018-07-28T11:57:53.813Z,35.73
2018-07-28T12:00:25.444Z,35.77
2018-07-28T12:02:56.032Z,36.93
2018-07-28T12:05:27.728Z,38.07
2018-07-28T12:08:01.240Z,38.75
2018-07-28T12:10:32.655Z,38.76
2018-07-28T12:13:04.721Z,39.03
2018-07-28T12:15:36.398Z,39.33
2018-07-28T12:18:09.478Z,38.86
2018-07-28T12:20:40.721Z,39.02
2018-07-28T12:23:14.028Z,38.80
2018-07-28T12:25:50.213Z,38.48
2018-07-28T12:28:21.573Z,38.31
2018-07-28T12:30:52.388Z,37.27
2018-07-28T12:33:23.802Z,37.38
2018-07-28T12:35:55.037Z,37.74
2018-07-28T12:38:27.102Z,37.12
2018-07-28T12:40:59.000Z,36.78
2018-07-28T12:43:30.148Z,36.94
2018-07-28T12:46:00.819Z,37.08
2018-07-28T12:48:32.076Z,36.38
2018-07-28T12:51:03.101Z,36.40
2018-07-28T12:53:34.749Z,36.49
2018-07-28T12:56:06.665Z,36.50
2018-07-28T12:58:38.471Z,37.48
2018-07-28T13:01:09.536Z,37.34
2018-07-28T13:03:40.930Z,37.14
2018-07-28T13:06:11.901Z,37.86
2018-07-28T13:08:43.140Z,38.36
2018-07-28T13:11:16.648Z,38.58
2018-07-28T13:13:49.729Z,38.51
2018-07-28T13:16:27.101Z,38.47
2018-07-28T13:18:58.009Z,36.78
2018-07-28T13:21:32.290Z,37.21
2018-07-28T13:24:06.266Z,37.43
2018-07-28T13:26:37.693Z,37.13
2018-07-28T13:29:09.118Z,36.64
2018-07-28T13:31:42.135Z,36.46
2018-07-28T13:34:13.084Z,36.69
2018-07-28T13:36:45.520Z,37.56
2018-07-28T13:39:17.209Z,37.64
2018-07-28T13:41:48.121Z,37.09
2018-07-28T13:44:19.249Z,36.64
2018-07-28T13:46:51.673Z,37.35
2018-07-28T13:49:22.641Z,37.56
2018-07-28T13:51:53.371Z,37.67
2018-07-28T13:54:24.183Z,37.86
2018-07-28T13:56:55.280Z,37.73
2018-07-28T13:59:26.158Z,37.52
2018-07-28T14:01:57.731Z,37.21
2018-07-28T14:04:30.183Z,37.23
2018-07-28T14:07:01.258Z,37.70
2018-07-28T14:09:32.791Z,38.07
2018-07-28T14:12:03.965Z,38.09
2018-07-28T14:14:35.105Z,37.68
2018-07-28T14:17:06.013Z,36.82
2018-07-28T14:19:36.590Z,36.92
2018-07-28T14:22:09.020Z,36.40
2018-07-28T14:24:40.351Z,36.21
2018-07-28T14:27:11.591Z,35.84
2018-07-28T14:29:42.942Z,35.70
2018-07-28T14:32:13.944Z,36.09
2018-07-28T14:34:44.937Z,36.71
2018-07-28T14:37:16.515Z,36.69
2018-07-28T14:39:49.984Z,37.35
2018-07-28T14:42:21.392Z,37.41
2018-07-28T14:44:52.068Z,37.48
2018-07-28T14:47:23.565Z,37.03
2018-07-28T14:49:54.428Z,36.71
2018-07-28T14:52:28.000Z,36.54
2018-07-28T14:55:01.085Z,36.60
2018-07-28T14:57:34.074Z,36.97
2018-07-28T15:00:04.408Z,36.93
2018-07-28T15:02:35.334Z,36.85
2018-07-28T15:05:06.905Z,36.92
2018-07-28T15:07:39.017Z,36.43
2018-07-28T15:10:09.543Z,36.47
2018-07-28T15:12:40.980Z,36.49
2018-07-28T15:15:15.383Z,36.05
2018-07-28T15:17:46.350Z,36.08
2018-07-28T15:20:18.169Z,36.07
2018-07-28T15:22:49.021Z,36.21
2018-07-28T15:25:20.667Z,36.19
2018-07-28T15:27:50.967Z,35.95
2018-07-28T15:30:23.783Z,35.85
2018-07-28T15:32:55.162Z,35.87
2018-07-28T15:35:25.726Z,35.66
2018-07-28T15:37:55.991Z,35.70
2018-07-28T15:40:26.813Z,35.50
2018-07-28T15:42:57.665Z,35.19
2018-07-28T15:45:29.447Z,34.94
2018-07-28T15:48:00.802Z,33.68
2018-07-28T15:50:32.170Z,33.93
2018-07-28T15:53:03.747Z,34.00
2018-07-28T15:55:34.595Z,34.05
2018-07-28T15:58:05.143Z,34.10
2018-07-28T16:00:35.709Z,33.81
2018-07-28T16:03:06.354Z,33.92
2018-07-28T16:05:37.313Z,33.74
2018-07-28T16:08:08.837Z,33.75
2018-07-28T16:10:39.478Z,33.71
2018-07-28T16:13:09.973Z,33.89
2018-07-28T16:15:40.608Z,34.09
2018-07-28T16:18:11.374Z,34.13
2018-07-28T16:20:42.317Z,33.84
2018-07-28T16:23:13.231Z,33.92
2018-07-28T16:25:44.495Z,33.85
2018-07-28T16:28:16.247Z,33.90
2018-07-28T16:30:47.358Z,33.46
2018-07-28T16:33:18.505Z,33.38
2018-07-28T16:35:49.554Z,33.16
2018-07-28T16:38:20.370Z,33.16
2018-07-28T16:40:50.974Z,33.08
2018-07-28T16:43:21.589Z,32.80
2018-07-28T16:45:55.439Z,32.75
2018-07-28T16:48:27.921Z,32.81
2018-07-28T16:50:58.916Z,32.74
2018-07-28T16:53:29.854Z,32.73
2018-07-28T16:56:01.780Z,32.53
2018-07-28T16:58:31.991Z,32.44
2018-07-28T17:01:02.811Z,32.38
2018-07-28T17:03:35.707Z,32.35
2018-07-28T17:06:06.199Z,32.23
2018-07-28T17:08:37.347Z,32.29
2018-07-28T17:11:08.656Z,32.33
2018-07-28T17:13:39.753Z,32.30
2018-07-28T17:16:12.703Z,32.28
2018-07-28T17:18:44.467Z,32.21
2018-07-28T17:21:16.006Z,32.12
2018-07-28T17:23:46.986Z,32.10
2018-07-28T17:26:17.662Z,32.02
2018-07-28T17:28:48.708Z,31.98
2018-07-28T17:31:19.440Z,31.92
2018-07-28T17:33:50.299Z,31.90
2018-07-28T17:36:20.974Z,31.87
2018-07-28T17:38:53.970Z,31.83
2018-07-28T17:41:24.965Z,31.69
2018-07-28T17:43:56.575Z,31.61
2018-07-28T17:46:28.305Z,31.46
2018-07-28T17:48:59.250Z,31.32
2018-07-28T17:51:31.342Z,31.15
2018-07-28T17:54:02.178Z,30.98
2018-07-28T17:56:34.904Z,30.89
2018-07-28T17:59:07.149Z,30.78
2018-07-28T18:01:38.115Z,30.67
2018-07-28T18:04:08.854Z,30.58
2018-07-28T18:06:39.676Z,30.45
2018-07-28T18:09:13.066Z,30.32
2018-07-28T18:11:44.773Z,30.18
2018-07-28T18:14:18.094Z,30.07
2018-07-28T18:16:48.678Z,29.96
2018-07-28T18:19:19.498Z,29.82
2018-07-28T18:21:49.889Z,29.68
2018-07-28T18:24:20.746Z,29.58
2018-07-28T18:26:51.825Z,29.45
2018-07-28T18:29:22.444Z,29.27
2018-07-28T18:31:54.204Z,29.10
2018-07-28T18:34:24.888Z,28.92
2018-07-28T18:36:55.611Z,28.74
2018-07-28T18:39:26.330Z,28.54
2018-07-28T18:41:57.018Z,28.34
2018-07-28T18:44:28.530Z,28.14
2018-07-28T18:46:59.163Z,28.05
2018-07-28T18:49:30.732Z,27.76
2018-07-28T18:52:01.872Z,27.63
2018-07-28T18:54:33.183Z,27.58
2018-07-28T18:57:03.837Z,27.52
2018-07-28T18:59:34.574Z,27.43
2018-07-28T19:02:05.483Z,27.33
2018-07-28T19:04:36.647Z,27.19
2018-07-28T19:07:07.738Z,27.01
2018-07-28T19:09:44.531Z,26.93
2018-07-28T19:12:15.502Z,26.85
2018-07-28T19:14:46.508Z,26.74
2018-07-28T19:17:17.475Z,26.60
2018-07-28T19:19:48.268Z,26.58
2018-07-28T19:22:24.644Z,26.49
2018-07-28T19:24:56.051Z,26.44
2018-07-28T19:27:26.978Z,26.35
2018-07-28T19:29:58.082Z,26.24
2018-07-28T19:32:29.554Z,26.11
2018-07-28T19:35:00.319Z,25.91
2018-07-28T19:37:32.776Z,25.76
2018-07-28T19:40:04.511Z,25.82
2018-07-28T19:42:42.068Z,25.80
2018-07-28T19:45:12.986Z,25.69
2018-07-28T19:47:43.885Z,25.64
2018-07-28T19:50:14.622Z,25.59
2018-07-28T19:52:45.312Z,25.49
2018-07-28T19:55:17.280Z,25.41
2018-07-28T19:57:48.727Z,25.32
2018-07-28T20:00:19.490Z,25.19
2018-07-28T20:02:50.086Z,25.01
2018-07-28T20:05:20.768Z,24.89
2018-07-28T20:07:51.827Z,24.88
2018-07-28T20:10:22.625Z,24.89
2018-07-28T20:12:53.333Z,24.87
2018-07-28T20:15:25.008Z,24.84
2018-07-28T20:17:55.771Z,24.75
2018-07-28T20:20:26.694Z,24.65
2018-07-28T20:22:58.143Z,24.51
2018-07-28T20:25:29.115Z,24.39
2018-07-28T20:28:00.349Z,24.30
2018-07-28T20:30:31.221Z,24.25
2018-07-28T20:33:02.798Z,24.15
2018-07-28T20:35:34.044Z,24.10
2018-07-28T20:38:06.072Z,24.05
2018-07-28T20:40:39.430Z,23.82
2018-07-28T20:43:11.560Z,23.72
2018-07-28T20:45:42.258Z,23.65
2018-07-28T20:48:13.114Z,23.63
2018-07-28T20:50:44.544Z,23.16
2018-07-28T20:53:15.239Z,23.08
2018-07-28T20:55:46.389Z,23.12
2018-07-28T20:58:18.070Z,23.18
2018-07-28T21:00:49.490Z,23.26
2018-07-28T21:03:20.276Z,23.24
2018-07-28T21:05:51.731Z,23.16
2018-07-28T21:08:22.612Z,23.13
2018-07-28T21:10:53.534Z,22.95
2018-07-28T21:13:25.132Z,22.68
2018-07-28T21:15:56.115Z,22.21
2018-07-28T21:18:26.772Z,22.14
2018-07-28T21:20:59.698Z,22.24
2018-07-28T21:23:31.399Z,22.39
2018-07-28T21:26:02.199Z,22.47
2018-07-28T21:28:33.817Z,22.48
2018-07-28T21:31:04.797Z,22.44
2018-07-28T21:33:36.279Z,22.44
2018-07-28T21:36:08.002Z,22.43
2018-07-28T21:38:39.239Z,22.42
2018-07-28T21:41:10.191Z,22.27
2018-07-28T21:43:42.916Z,22.08
2018-07-28T21:46:14.476Z,21.99
2018-07-28T21:48:45.214Z,21.91
2018-07-28T21:51:15.854Z,21.86
2018-07-28T21:53:46.703Z,21.84
2018-07-28T21:56:21.305Z,21.85
2018-07-28T21:58:55.576Z,21.83
2018-07-28T22:01:27.025Z,21.83
2018-07-28T22:03:57.724Z,21.82
2018-07-28T22:06:28.394Z,21.86
2018-07-28T22:08:59.103Z,21.85
2018-07-28T22:11:30.006Z,21.78
2018-07-28T22:14:00.154Z,21.60
2018-07-28T22:16:31.265Z,21.44
2018-07-28T22:19:02.361Z,21.45
2018-07-28T22:21:33.435Z,21.44
2018-07-28T22:24:05.032Z,21.40
2018-07-28T22:26:36.006Z,21.33
2018-07-28T22:29:07.350Z,21.20
2018-07-28T22:31:38.959Z,21.34
2018-07-28T22:34:11.157Z,21.32
2018-07-28T22:36:42.558Z,21.23
2018-07-28T22:39:13.563Z,21.17
2018-07-28T22:41:44.652Z,21.13
2018-07-28T22:44:16.486Z,21.14
2018-07-28T22:46:47.949Z,21.06
2018-07-28T22:49:20.260Z,20.91
2018-07-28T22:51:51.062Z,20.70
2018-07-28T22:54:22.311Z,20.54
2018-07-28T22:56:53.498Z,20.42
2018-07-28T22:59:25.530Z,20.34
2018-07-28T23:01:56.892Z,20.38
2018-07-28T23:04:28.670Z,20.37
2018-07-28T23:07:00.324Z,20.34
2018-07-28T23:09:31.488Z,20.28
2018-07-28T23:12:02.886Z,20.23
2018-07-28T23:14:33.736Z,20.22
2018-07-28T23:17:04.702Z,20.19
2018-07-28T23:19:35.698Z,20.17
2018-07-28T23:22:06.193Z,20.16
2018-07-28T23:24:37.563Z,20.16
2018-07-28T23:27:09.082Z,20.12
2018-07-28T23:29:39.990Z,20.04
2018-07-28T23:32:10.785Z,19.87
2018-07-28T23:34:41.736Z,19.76
2018-07-28T23:37:12.150Z,19.75
2018-07-28T23:39:42.964Z,19.77
2018-07-28T23:42:13.596Z,19.76
2018-07-28T23:44:44.313Z,19.81
2018-07-28T23:47:15.134Z,19.90
2018-07-28T23:49:45.953Z,19.95
2018-07-28T23:52:17.536Z,20.03
2018-07-28T23:54:49.736Z,20.03
2018-07-28T23:57:20.513Z,19.98
2018-07-28T23:59:51.200Z,19.99
