createdAt,value
2019-05-01T00:01:07.000Z,83.89
2019-05-01T00:05:56.000Z,84.16
2019-05-01T00:10:44.000Z,83.90
2019-05-01T00:15:31.000Z,83.58
2019-05-01T00:20:19.000Z,83.60
2019-05-01T00:25:07.000Z,84.08
2019-05-01T00:29:55.000Z,84.97
2019-05-01T00:34:43.000Z,84.41
2019-05-01T00:39:31.000Z,84.25
2019-05-01T00:44:19.000Z,84.19
2019-05-01T00:49:07.000Z,84.71
2019-05-01T00:53:55.000Z,84.91
2019-05-01T00:58:43.000Z,85.05
2019-05-01T01:03:30.000Z,85.34
2019-05-01T01:08:18.000Z,85.09
2019-05-01T01:13:06.000Z,85.14
2019-05-01T01:17:54.000Z,84.96
2019-05-01T01:22:42.000Z,85.44
2019-05-01T01:27:32.000Z,85.68
2019-05-01T01:32:18.000Z,86.14
2019-05-01T01:37:06.000Z,86.37
2019-05-01T01:41:57.000Z,86.20
2019-05-01T01:46:41.000Z,86.44
2019-05-01T01:51:29.000Z,86.48
2019-05-01T01:56:17.000Z,86.69
2019-05-01T02:01:08.000Z,86.65
2019-05-01T02:05:51.000Z,86.58
2019-05-01T02:10:39.000Z,86.81
2019-05-01T02:15:27.000Z,86.77
2019-05-01T02:20:15.000Z,86.64
2019-05-01T02:25:03.000Z,86.30
2019-05-01T02:29:51.000Z,86.25
2019-05-01T02:34:38.000Z,86.36
2019-05-01T02:39:26.000Z,86.46
2019-05-01T02:44:14.000Z,86.42
2019-05-01T02:49:02.000Z,86.81
2019-05-01T02:53:49.000Z,87.28
2019-05-01T02:58:37.000Z,87.36
2019-05-01T03:03:25.000Z,87.45
2019-05-01T03:08:13.000Z,87.16
2019-05-01T03:13:01.000Z,87.03
2019-05-01T03:17:49.000Z,86.91
2019-05-01T03:22:36.000Z,86.96
2019-05-01T03:27:25.000Z,87.20
2019-05-01T03:32:13.000Z,87.63
2019-05-01T03:37:01.000Z,87.79
2019-05-01T03:41:49.000Z,87.72
2019-05-01T03:46:36.000Z,87.89
2019-05-01T03:51:24.000Z,88.20
2019-05-01T03:56:12.000Z,88.50
2019-05-01T04:00:59.000Z,88.76
2019-05-01T04:05:47.000Z,88.83
2019-05-01T04:10:35.000Z,89.10
2019-05-01T04:15:22.000Z,89.10
2019-05-01T04:20:10.000Z,89.16
2019-05-01T04:24:58.000Z,89.36
2019-05-01T04:29:46.000Z,89.43
2019-05-01T04:34:34.000Z,89.54
2019-05-01T04:39:22.000Z,89.88
2019-05-01T04:44:09.000Z,90.63
2019-05-01T04:48:58.000Z,90.77
2019-05-01T04:53:46.000Z,90.57
2019-05-01T04:58:34.000Z,90.50
2019-05-01T05:03:23.000Z,90.55
2019-05-01T05:08:11.000Z,90.36
2019-05-01T05:13:00.000Z,89.03
2019-05-01T05:17:48.000Z,88.94
2019-05-01T05:22:37.000Z,87.92
2019-05-01T05:27:25.000Z,87.81
2019-05-01T05:32:13.000Z,87.56
2019-05-01T05:37:02.000Z,87.64
2019-05-01T05:41:51.000Z,86.87
2019-05-01T05:46:39.000Z,85.35
2019-05-01T05:51:28.000Z,83.30
2019-05-01T05:56:17.000Z,82.65
2019-05-01T06:01:05.000Z,81.27
2019-05-01T06:05:54.000Z,81.26
2019-05-01T06:10:42.000Z,80.17
2019-05-01T06:15:31.000Z,79.80
2019-05-01T06:20:20.000Z,75.66
2019-05-01T06:25:09.000Z,74.14
2019-05-01T06:29:56.000Z,74.86
2019-05-01T06:34:45.000Z,73.36
2019-05-01T06:39:34.000Z,71.91
2019-05-01T06:44:23.000Z,69.07
2019-05-01T06:49:13.000Z,67.39
2019-05-01T06:54:01.000Z,64.98
2019-05-01T06:58:49.000Z,65.90
2019-05-01T07:03:38.000Z,64.55
2019-05-01T07:08:27.000Z,61.63
2019-05-01T07:13:14.000Z,59.50
2019-05-01T07:18:01.000Z,60.16
2019-05-01T07:22:48.000Z,60.91
2019-05-01T07:27:37.000Z,61.83
2019-05-01T07:32:24.000Z,62.01
2019-05-01T07:37:12.000Z,62.37
2019-05-01T07:42:01.000Z,62.32
2019-05-01T07:46:49.000Z,62.51
2019-05-01T07:51:37.000Z,63.19
2019-05-01T07:56:27.000Z,65.21
2019-05-01T08:01:15.000Z,62.40
2019-05-01T08:06:04.000Z,63.19
2019-05-01T08:10:52.000Z,60.67
2019-05-01T08:15:40.000Z,59.83
2019-05-01T08:20:28.000Z,59.95
2019-05-01T08:25:15.000Z,60.35
2019-05-01T08:30:03.000Z,61.26
2019-05-01T08:34:51.000Z,62.06
2019-05-01T08:39:39.000Z,63.14
2019-05-01T08:44:28.000Z,64.10
2019-05-01T08:49:15.000Z,64.11
2019-05-01T08:54:04.000Z,64.35
2019-05-01T08:58:52.000Z,64.39
2019-05-01T09:03:41.000Z,64.34
2019-05-01T09:08:30.000Z,63.43
2019-05-01T09:13:18.000Z,62.98
2019-05-01T09:18:09.000Z,60.97
2019-05-01T09:22:57.000Z,59.46
2019-05-01T09:27:47.000Z,58.83
2019-05-01T09:32:35.000Z,58.26
2019-05-01T09:37:24.000Z,56.63
2019-05-01T09:42:13.000Z,54.75
2019-05-01T09:47:01.000Z,53.85
2019-05-01T09:51:47.000Z,54.32
2019-05-01T09:56:35.000Z,55.56
2019-05-01T10:01:22.000Z,56.50
2019-05-01T10:06:11.000Z,56.72
2019-05-01T10:11:01.000Z,55.09
2019-05-01T10:15:51.000Z,51.84
2019-05-01T10:20:40.000Z,49.11
2019-05-01T10:25:26.000Z,47.58
2019-05-01T10:30:14.000Z,47.72
2019-05-01T10:35:00.000Z,49.06
2019-05-01T10:39:49.000Z,49.67
2019-05-01T10:44:38.000Z,48.83
2019-05-01T10:49:28.000Z,46.38
2019-05-01T10:54:16.000Z,45.85
2019-05-01T10:59:06.000Z,45.80
2019-05-01T11:03:55.000Z,42.96
2019-05-01T11:08:42.000Z,43.13
2019-05-01T11:13:31.000Z,42.86
2019-05-01T11:18:19.000Z,43.69
2019-05-01T11:23:09.000Z,43.20
2019-05-01T11:27:59.000Z,41.26
2019-05-01T11:32:49.000Z,39.04
2019-05-01T11:37:35.000Z,38.35
2019-05-01T11:42:23.000Z,38.07
2019-05-01T11:47:09.000Z,40.25
2019-05-01T11:51:56.000Z,42.29
2019-05-01T11:56:45.000Z,43.04
2019-05-01T12:01:31.000Z,43.29
2019-05-01T12:06:19.000Z,44.02
2019-05-01T12:11:07.000Z,44.95
2019-05-01T12:15:55.000Z,45.38
2019-05-01T12:20:44.000Z,46.25
2019-05-01T12:25:31.000Z,46.55
2019-05-01T12:30:19.000Z,46.93
2019-05-01T12:35:07.000Z,46.85
2019-05-01T12:39:56.000Z,46.94
2019-05-01T12:44:45.000Z,46.13
2019-05-01T12:49:36.000Z,45.03
2019-05-01T12:54:27.000Z,41.72
2019-05-01T12:59:17.000Z,38.28
2019-05-01T13:04:06.000Z,35.76
2019-05-01T13:08:55.000Z,35.51
2019-05-01T13:13:45.000Z,34.70
2019-05-01T13:18:32.000Z,33.29
2019-05-01T13:23:19.000Z,35.33
2019-05-01T13:28:06.000Z,37.17
2019-05-01T13:32:54.000Z,38.63
2019-05-01T13:37:42.000Z,39.59
2019-05-01T13:42:30.000Z,39.07
2019-05-01T13:47:18.000Z,39.34
2019-05-01T13:52:06.000Z,39.79
2019-05-01T13:56:54.000Z,40.58
2019-05-01T14:01:41.000Z,40.89
2019-05-01T14:06:30.000Z,41.43
2019-05-01T14:11:18.000Z,42.08
2019-05-01T14:16:06.000Z,42.14
2019-05-01T14:20:55.000Z,42.45
2019-05-01T14:25:44.000Z,42.71
2019-05-01T14:30:32.000Z,43.15
2019-05-01T14:35:20.000Z,43.58
2019-05-01T14:40:08.000Z,43.95
2019-05-01T14:44:56.000Z,43.33
2019-05-01T14:49:45.000Z,43.16
2019-05-01T14:54:34.000Z,41.85
2019-05-01T14:59:24.000Z,40.79
2019-05-01T15:04:11.000Z,40.53
2019-05-01T15:08:59.000Z,41.40
2019-05-01T15:13:50.000Z,40.75
2019-05-01T15:18:37.000Z,38.99
2019-05-01T15:23:24.000Z,39.18
2019-05-01T15:28:12.000Z,39.93
2019-05-01T15:33:01.000Z,40.05
2019-05-01T15:37:48.000Z,41.07
2019-05-01T15:42:35.000Z,42.70
2019-05-01T15:47:25.000Z,43.67
2019-05-01T15:52:11.000Z,44.86
2019-05-01T15:57:03.000Z,45.41
2019-05-01T16:01:46.000Z,45.84
2019-05-01T16:06:34.000Z,46.56
2019-05-01T16:11:22.000Z,46.95
2019-05-01T16:16:10.000Z,46.87
2019-05-01T16:20:59.000Z,47.21
2019-05-01T16:25:48.000Z,47.65
2019-05-01T16:30:35.000Z,47.53
2019-05-01T16:35:24.000Z,47.92
2019-05-01T16:40:11.000Z,48.53
2019-05-01T16:44:59.000Z,48.99
2019-05-01T16:49:47.000Z,49.42
2019-05-01T16:54:35.000Z,49.88
2019-05-01T16:59:23.000Z,50.52
2019-05-01T17:04:11.000Z,50.44
2019-05-01T17:08:58.000Z,50.95
2019-05-01T17:13:46.000Z,51.59
2019-05-01T17:18:34.000Z,51.68
2019-05-01T17:23:23.000Z,52.60
2019-05-01T17:28:11.000Z,53.18
2019-05-01T17:32:58.000Z,53.65
2019-05-01T17:37:47.000Z,54.25
2019-05-01T17:42:34.000Z,54.90
2019-05-01T17:47:22.000Z,55.68
2019-05-01T17:52:10.000Z,56.07
2019-05-01T17:56:58.000Z,56.65
2019-05-01T18:01:46.000Z,56.45
2019-05-01T18:06:34.000Z,56.74
2019-05-01T18:11:22.000Z,57.82
2019-05-01T18:16:10.000Z,58.09
2019-05-01T18:20:58.000Z,59.12
2019-05-01T18:25:46.000Z,60.29
2019-05-01T18:30:34.000Z,60.04
2019-05-01T18:35:22.000Z,60.98
2019-05-01T18:40:09.000Z,61.96
2019-05-01T18:44:58.000Z,62.57
2019-05-01T18:49:46.000Z,63.25
2019-05-01T18:54:34.000Z,62.30
2019-05-01T18:59:22.000Z,61.34
2019-05-01T19:04:10.000Z,61.26
2019-05-01T19:08:58.000Z,60.86
2019-05-01T19:13:46.000Z,60.62
2019-05-01T19:18:34.000Z,60.92
2019-05-01T19:23:22.000Z,60.93
2019-05-01T19:28:10.000Z,63.00
2019-05-01T19:32:58.000Z,64.43
2019-05-01T19:37:46.000Z,64.40
2019-05-01T19:42:34.000Z,66.50
2019-05-01T19:47:22.000Z,68.02
2019-05-01T19:52:10.000Z,68.71
2019-05-01T19:56:58.000Z,69.96
2019-05-01T20:01:46.000Z,71.04
2019-05-01T20:06:34.000Z,70.99
2019-05-01T20:11:22.000Z,71.16
2019-05-01T20:16:10.000Z,69.79
2019-05-01T20:20:58.000Z,71.50
2019-05-01T20:30:32.000Z,73.15
2019-05-01T20:35:20.000Z,73.42
2019-05-01T20:40:08.000Z,73.13
2019-05-01T20:44:56.000Z,73.66
2019-05-01T20:49:44.000Z,74.30
2019-05-01T20:54:33.000Z,75.97
2019-05-01T20:59:21.000Z,74.21
2019-05-01T21:04:08.000Z,73.22
2019-05-01T21:08:56.000Z,72.93
2019-05-01T21:13:45.000Z,73.19
2019-05-01T21:18:33.000Z,74.14
2019-05-01T21:23:21.000Z,74.64
2019-05-01T21:28:09.000Z,75.25
2019-05-01T21:32:57.000Z,74.89
2019-05-01T21:37:45.000Z,74.00
2019-05-01T21:42:33.000Z,76.33
2019-05-01T21:47:22.000Z,76.16
2019-05-01T21:52:10.000Z,77.78
2019-05-01T21:56:58.000Z,79.01
2019-05-01T22:01:46.000Z,78.91
2019-05-01T22:06:34.000Z,79.48
2019-05-01T22:11:22.000Z,78.96
2019-05-01T22:16:10.000Z,80.09
2019-05-01T22:20:58.000Z,79.56
2019-05-01T22:25:47.000Z,80.57
2019-05-01T22:30:34.000Z,81.22
2019-05-01T22:35:22.000Z,80.83
2019-05-01T22:40:10.000Z,81.77
2019-05-01T22:44:58.000Z,82.74
2019-05-01T22:54:34.000Z,83.55
2019-05-01T22:59:22.000Z,84.19
2019-05-01T23:04:09.000Z,83.67
2019-05-01T23:08:57.000Z,84.02
2019-05-01T23:13:45.000Z,83.91
2019-05-01T23:18:34.000Z,83.88
2019-05-01T23:23:22.000Z,83.94
2019-05-01T23:28:09.000Z,84.41
2019-05-01T23:32:58.000Z,84.80
2019-05-01T23:37:46.000Z,85.02
2019-05-01T23:42:35.000Z,85.28
2019-05-01T23:47:22.000Z,85.08
2019-05-01T23:52:10.000Z,85.16
2019-05-01T23:56:58.000Z,85.06
