createdAt,value
2019-05-03T00:02:41.709Z,100.00
2019-05-03T00:05:32.564Z,100.00
2019-05-03T00:08:04.116Z,100.00
2019-05-03T00:10:32.779Z,100.00
2019-05-03T00:13:02.018Z,100.00
2019-05-03T00:15:40.218Z,100.00
2019-05-03T00:18:08.850Z,100.00
2019-05-03T00:20:37.490Z,100.00
2019-05-03T00:23:06.141Z,100.00
2019-05-03T00:25:34.893Z,100.00
2019-05-03T00:28:03.648Z,100.00
2019-05-03T00:30:32.376Z,100.00
2019-05-03T00:33:02.838Z,100.00
2019-05-03T00:35:56.573Z,100.00
2019-05-03T00:38:25.664Z,100.00
2019-05-03T00:40:54.316Z,100.00
2019-05-03T00:43:22.978Z,100.00
2019-05-03T00:45:52.607Z,100.00
2019-05-03T00:48:21.943Z,100.00
2019-05-03T00:50:51.775Z,100.00
2019-05-03T00:53:22.364Z,100.00
2019-05-03T00:55:52.505Z,100.00
2019-05-03T00:58:22.407Z,100.00
2019-05-03T01:00:52.495Z,100.00
2019-05-03T01:03:21.923Z,100.00
2019-05-03T01:05:52.764Z,100.00
2019-05-03T01:08:22.070Z,100.00
2019-05-03T01:10:51.742Z,100.00
2019-05-03T01:13:21.803Z,100.00
2019-05-03T01:16:15.938Z,100.00
2019-05-03T01:18:44.622Z,100.00
2019-05-03T01:21:13.341Z,100.00
2019-05-03T01:23:42.284Z,100.00
2019-05-03T01:26:11.867Z,100.00
2019-05-03T01:28:42.496Z,100.00
2019-05-03T01:31:11.970Z,100.00
2019-05-03T01:33:42.512Z,100.00
2019-05-03T01:36:12.417Z,100.00
2019-05-03T01:38:42.330Z,100.00
2019-05-03T01:41:12.285Z,100.00
2019-05-03T01:43:41.837Z,100.00
2019-05-03T01:46:11.975Z,100.00
2019-05-03T01:49:18.315Z,100.00
2019-05-03T01:52:15.095Z,100.00
2019-05-03T01:54:44.129Z,100.00
2019-05-03T01:57:12.771Z,100.00
2019-05-03T01:59:42.667Z,100.00
2019-05-03T02:02:24.043Z,100.00
2019-05-03T02:05:12.006Z,100.00
2019-05-03T02:07:42.285Z,100.00
2019-05-03T02:10:11.914Z,100.00
2019-05-03T02:12:41.690Z,100.00
2019-05-03T02:15:11.884Z,100.00
2019-05-03T02:17:42.530Z,100.00
2019-05-03T02:20:12.663Z,100.00
2019-05-03T02:22:42.783Z,100.00
2019-05-03T02:25:12.397Z,100.00
2019-05-03T02:27:42.355Z,100.00
2019-05-03T02:30:14.307Z,100.00
2019-05-03T02:32:43.939Z,100.00
2019-05-03T02:35:14.022Z,100.00
2019-05-03T02:37:44.530Z,100.00
2019-05-03T02:40:13.264Z,100.00
2019-05-03T02:42:46.341Z,100.00
2019-05-03T02:45:22.686Z,100.00
2019-05-03T02:47:57.918Z,100.00
2019-05-03T02:50:26.553Z,100.00
2019-05-03T02:52:55.375Z,100.00
2019-05-03T02:55:26.130Z,100.00
2019-05-03T02:57:56.261Z,100.00
2019-05-03T03:00:40.835Z,100.00
2019-05-03T03:03:09.550Z,100.00
2019-05-03T03:05:38.221Z,100.00
2019-05-03T03:08:07.035Z,100.00
2019-05-03T03:10:35.868Z,100.00
2019-05-03T03:13:05.889Z,100.00
2019-05-03T03:15:36.342Z,100.00
2019-05-03T03:18:06.284Z,100.00
2019-05-03T03:20:35.782Z,100.00
2019-05-03T03:23:06.129Z,100.00
2019-05-03T03:25:36.919Z,100.00
2019-05-03T03:28:05.843Z,100.00
2019-05-03T03:30:49.041Z,100.00
2019-05-03T03:33:18.141Z,100.00
2019-05-03T03:35:48.922Z,100.00
2019-05-03T03:38:17.348Z,100.00
2019-05-03T03:40:46.068Z,100.00
2019-05-03T03:43:15.722Z,100.00
2019-05-03T03:45:45.706Z,100.00
2019-05-03T03:48:15.781Z,100.00
2019-05-03T03:50:45.766Z,100.00
2019-05-03T03:53:15.452Z,100.00
2019-05-03T03:55:46.179Z,100.00
2019-05-03T03:58:22.016Z,100.00
2019-05-03T04:00:46.544Z,100.00
2019-05-03T04:03:15.930Z,100.00
2019-05-03T04:05:46.730Z,100.00
2019-05-03T04:08:16.447Z,100.00
2019-05-03T04:10:46.383Z,100.00
2019-05-03T04:13:16.384Z,100.00
2019-05-03T04:16:05.527Z,100.00
2019-05-03T04:18:38.969Z,100.00
2019-05-03T04:21:07.616Z,100.00
2019-05-03T04:23:36.259Z,100.00
2019-05-03T04:26:07.082Z,100.00
2019-05-03T04:28:36.143Z,100.00
2019-05-03T04:31:06.218Z,100.00
2019-05-03T04:33:35.879Z,100.00
2019-05-03T04:36:05.463Z,100.00
2019-05-03T04:38:35.413Z,100.00
2019-05-03T04:41:05.910Z,100.00
2019-05-03T04:43:35.925Z,100.00
2019-05-03T04:46:08.495Z,100.00
2019-05-03T04:48:37.217Z,100.00
2019-05-03T04:51:06.198Z,100.00
2019-05-03T04:53:37.712Z,100.00
2019-05-03T04:56:06.427Z,100.00
2019-05-03T04:58:36.370Z,100.00
2019-05-03T05:01:06.532Z,100.00
2019-05-03T05:03:36.349Z,100.00
2019-05-03T05:06:06.545Z,100.00
2019-05-03T05:08:35.980Z,100.00
2019-05-03T05:11:06.751Z,100.00
2019-05-03T05:13:35.781Z,100.00
2019-05-03T05:16:06.191Z,100.00
2019-05-03T05:18:49.042Z,100.00
2019-05-03T05:21:26.860Z,100.00
2019-05-03T05:24:05.308Z,100.00
2019-05-03T05:26:51.119Z,100.00
2019-05-03T05:29:21.983Z,100.00
2019-05-03T05:31:50.649Z,100.00
2019-05-03T05:34:19.282Z,100.00
2019-05-03T05:36:47.930Z,100.00
2019-05-03T05:39:18.854Z,100.00
2019-05-03T05:41:47.943Z,100.00
2019-05-03T05:44:16.591Z,100.00
2019-05-03T05:47:04.717Z,100.00
2019-05-03T05:49:55.209Z,100.00
2019-05-03T05:52:24.521Z,100.00
2019-05-03T05:55:04.683Z,100.00
2019-05-03T05:57:44.942Z,100.00
2019-05-03T06:00:20.555Z,100.00
2019-05-03T06:02:49.194Z,100.00
2019-05-03T06:05:19.354Z,100.00
2019-05-03T06:08:07.956Z,100.00
2019-05-03T06:10:41.433Z,100.00
2019-05-03T06:13:34.432Z,100.00
2019-05-03T06:16:24.413Z,100.00
2019-05-03T06:19:04.627Z,100.00
2019-05-03T06:21:47.700Z,100.00
2019-05-03T06:24:20.718Z,100.00
2019-05-03T06:26:59.231Z,100.00
2019-05-03T06:29:27.870Z,100.00
2019-05-03T06:32:09.784Z,100.00
2019-05-03T06:34:38.432Z,100.00
2019-05-03T06:37:10.835Z,100.00
2019-05-03T06:39:39.485Z,100.00
2019-05-03T06:42:09.864Z,100.00
2019-05-03T06:44:38.491Z,100.00
2019-05-03T06:47:10.496Z,100.00
2019-05-03T06:49:39.312Z,100.00
2019-05-03T06:52:07.916Z,100.00
2019-05-03T06:54:37.870Z,100.00
2019-05-03T06:57:09.629Z,100.00
2019-05-03T06:59:49.544Z,100.00
2019-05-03T07:02:36.031Z,100.00
2019-05-03T07:05:06.744Z,100.00
2019-05-03T07:07:46.738Z,100.00
2019-05-03T07:10:21.343Z,100.00
2019-05-03T07:13:00.303Z,100.00
2019-05-03T07:15:29.260Z,100.00
2019-05-03T07:17:58.323Z,100.00
2019-05-03T07:20:27.100Z,100.00
2019-05-03T07:22:56.077Z,100.00
2019-05-03T07:25:25.634Z,100.00
2019-05-03T07:27:55.584Z,100.00
2019-05-03T07:30:25.391Z,100.00
2019-05-03T07:32:59.531Z,100.00
2019-05-03T07:35:28.504Z,100.00
2019-05-03T07:37:57.210Z,100.00
2019-05-03T07:40:26.947Z,100.00
2019-05-03T07:42:55.735Z,100.00
2019-05-03T07:45:25.476Z,100.00
2019-05-03T07:47:55.769Z,100.00
2019-05-03T07:50:25.855Z,100.00
2019-05-03T07:52:55.541Z,100.00
2019-05-03T07:55:45.510Z,100.00
2019-05-03T07:58:17.109Z,100.00
2019-05-03T08:00:45.829Z,100.00
2019-05-03T08:03:15.439Z,100.00
2019-05-03T08:05:45.411Z,100.00
2019-05-03T08:08:14.922Z,100.00
2019-05-03T08:10:45.215Z,100.00
2019-05-03T08:13:15.165Z,100.00
2019-05-03T08:15:45.393Z,100.00
2019-05-03T08:18:15.332Z,100.00
2019-05-03T08:20:45.123Z,100.00
2019-05-03T08:23:26.271Z,100.00
2019-05-03T08:25:44.678Z,100.00
2019-05-03T08:28:14.567Z,100.00
2019-05-03T08:30:56.585Z,100.00
2019-05-03T08:33:37.351Z,100.00
2019-05-03T08:36:06.004Z,100.00
2019-05-03T08:38:34.723Z,100.00
2019-05-03T08:41:05.346Z,100.00
2019-05-03T08:43:35.777Z,100.00
2019-05-03T08:46:04.760Z,100.00
2019-05-03T08:48:35.417Z,100.00
2019-05-03T08:51:04.543Z,100.00
2019-05-03T08:53:35.573Z,100.00
2019-05-03T08:56:05.307Z,100.00
2019-05-03T08:58:34.836Z,100.00
2019-05-03T09:01:05.570Z,100.00
2019-05-03T09:03:38.213Z,100.00
2019-05-03T09:06:04.995Z,100.00
2019-05-03T09:08:35.409Z,100.00
2019-05-03T09:11:10.485Z,100.00
2019-05-03T09:13:57.036Z,100.00
2019-05-03T09:16:26.061Z,100.00
2019-05-03T09:18:55.036Z,100.00
2019-05-03T09:21:25.482Z,100.00
2019-05-03T09:23:55.345Z,100.00
2019-05-03T09:26:28.831Z,100.00
2019-05-03T09:28:55.654Z,100.00
2019-05-03T09:31:24.752Z,100.00
2019-05-03T09:33:54.832Z,100.00
2019-05-03T09:36:25.475Z,100.00
2019-05-03T09:38:55.072Z,100.00
2019-05-03T09:41:25.538Z,100.00
2019-05-03T09:43:55.469Z,100.00
2019-05-03T09:46:26.456Z,100.00
2019-05-03T09:49:03.274Z,100.00
2019-05-03T09:51:25.529Z,100.00
2019-05-03T09:53:59.362Z,99.67
2019-05-03T09:56:55.287Z,93.99
2019-05-03T09:59:17.547Z,92.65
2019-05-03T10:01:46.185Z,92.82
2019-05-03T10:04:17.798Z,88.53
2019-05-03T10:06:45.515Z,91.82
2019-05-03T10:09:15.585Z,96.64
2019-05-03T10:11:45.928Z,100.00
2019-05-03T10:14:15.548Z,100.00
2019-05-03T10:16:59.099Z,100.00
2019-05-03T10:19:36.674Z,100.00
2019-05-03T10:21:59.018Z,100.00
2019-05-03T10:24:27.731Z,100.00
2019-05-03T10:26:56.380Z,100.00
2019-05-03T10:29:25.522Z,100.00
2019-05-03T10:32:04.438Z,100.00
2019-05-03T10:34:35.322Z,100.00
2019-05-03T10:37:05.222Z,100.00
2019-05-03T10:39:36.091Z,100.00
2019-05-03T10:42:04.858Z,100.00
2019-05-03T10:44:35.834Z,100.00
2019-05-03T10:47:05.533Z,100.00
2019-05-03T10:49:35.186Z,100.00
2019-05-03T10:52:05.856Z,100.00
2019-05-03T10:54:36.087Z,100.00
2019-05-03T10:57:15.918Z,100.00
2019-05-03T10:59:44.900Z,99.23
2019-05-03T11:02:37.951Z,85.64
2019-05-03T11:05:06.691Z,91.43
2019-05-03T11:07:35.373Z,85.30
2019-05-03T11:10:05.273Z,74.33
2019-05-03T11:12:34.698Z,55.01
2019-05-03T11:15:03.791Z,37.91
2019-05-03T11:17:32.447Z,35.78
2019-05-03T11:20:01.177Z,31.06
2019-05-03T11:22:30.731Z,35.10
2019-05-03T11:24:59.434Z,35.69
2019-05-03T11:27:40.035Z,41.34
2019-05-03T11:30:09.614Z,43.18
2019-05-03T11:32:44.847Z,33.69
2019-05-03T11:35:21.290Z,32.61
2019-05-03T11:37:56.850Z,33.39
2019-05-03T11:40:25.574Z,37.42
2019-05-03T11:42:55.864Z,43.18
2019-05-03T11:45:24.647Z,68.74
2019-05-03T11:47:55.077Z,91.44
2019-05-03T11:50:25.338Z,100.00
2019-05-03T11:52:55.410Z,100.00
2019-05-03T11:55:26.609Z,100.00
2019-05-03T11:57:56.617Z,100.00
2019-05-03T12:00:30.355Z,100.00
2019-05-03T12:03:05.152Z,100.00
2019-05-03T12:05:34.039Z,100.00
2019-05-03T12:08:02.845Z,100.00
2019-05-03T12:10:48.030Z,100.00
2019-05-03T12:13:15.638Z,100.00
2019-05-03T12:15:44.643Z,100.00
2019-05-03T12:18:15.962Z,100.00
2019-05-03T12:20:47.187Z,100.00
2019-05-03T12:23:16.818Z,100.00
2019-05-03T12:25:46.714Z,100.00
2019-05-03T12:28:15.767Z,100.00
2019-05-03T12:30:45.003Z,100.00
2019-05-03T12:33:15.515Z,100.00
2019-05-03T12:35:46.258Z,100.00
2019-05-03T12:38:16.467Z,100.00
2019-05-03T12:40:45.882Z,100.00
2019-05-03T12:43:15.076Z,54.35
2019-05-03T12:45:43.964Z,34.46
2019-05-03T12:48:12.608Z,26.22
2019-05-03T12:50:41.381Z,27.33
2019-05-03T12:53:10.618Z,29.31
2019-05-03T12:55:39.342Z,34.18
2019-05-03T12:58:07.968Z,35.52
2019-05-03T13:00:55.668Z,41.32
2019-05-03T13:03:28.672Z,41.86
2019-05-03T13:05:57.323Z,35.58
2019-05-03T13:08:31.216Z,35.51
2019-05-03T13:10:59.977Z,28.35
2019-05-03T13:13:29.023Z,21.57
2019-05-03T13:15:57.737Z,21.96
2019-05-03T13:18:26.371Z,23.42
2019-05-03T13:20:55.806Z,27.32
2019-05-03T13:23:26.220Z,31.38
2019-05-03T13:25:54.997Z,33.71
2019-05-03T13:28:25.459Z,30.65
2019-05-03T13:30:55.211Z,27.34
2019-05-03T13:33:24.213Z,22.34
2019-05-03T13:35:55.060Z,17.99
2019-05-03T13:38:25.063Z,14.88
2019-05-03T13:40:54.357Z,15.43
2019-05-03T13:43:23.108Z,14.52
2019-05-03T13:45:51.747Z,13.94
2019-05-03T13:48:21.185Z,17.10
2019-05-03T13:50:51.435Z,19.46
2019-05-03T13:53:20.076Z,23.83
2019-05-03T13:55:48.706Z,28.20
2019-05-03T13:58:17.355Z,31.39
2019-05-03T14:00:47.427Z,33.55
2019-05-03T14:03:16.130Z,36.57
2019-05-03T14:05:45.345Z,39.80
2019-05-03T14:08:15.655Z,43.04
2019-05-03T14:10:45.789Z,40.42
2019-05-03T14:13:15.219Z,41.91
2019-05-03T14:15:45.315Z,43.41
2019-05-03T14:18:15.315Z,46.50
2019-05-03T14:21:06.904Z,50.37
2019-05-03T14:23:54.692Z,53.89
2019-05-03T14:26:24.555Z,55.39
2019-05-03T14:28:54.970Z,41.37
2019-05-03T14:31:25.219Z,41.44
2019-05-03T14:33:55.846Z,45.48
2019-05-03T14:36:25.083Z,52.29
2019-05-03T14:38:55.018Z,57.69
2019-05-03T14:41:25.430Z,54.02
2019-05-03T14:43:55.676Z,48.93
2019-05-03T14:46:32.797Z,32.84
2019-05-03T14:48:57.085Z,29.78
2019-05-03T14:51:26.260Z,31.31
2019-05-03T14:53:57.075Z,37.05
2019-05-03T14:56:40.973Z,39.00
2019-05-03T14:59:27.334Z,43.61
2019-05-03T15:02:05.285Z,45.12
2019-05-03T15:04:35.020Z,46.18
2019-05-03T15:07:06.117Z,46.95
2019-05-03T15:09:35.349Z,46.81
2019-05-03T15:12:05.337Z,44.01
2019-05-03T15:14:34.638Z,44.96
2019-05-03T15:17:05.305Z,47.63
2019-05-03T15:19:34.978Z,45.27
2019-05-03T15:22:05.694Z,48.76
2019-05-03T15:24:35.431Z,49.05
2019-05-03T15:27:04.948Z,49.14
2019-05-03T15:29:35.509Z,44.31
2019-05-03T15:32:05.029Z,43.88
2019-05-03T15:34:35.378Z,45.80
2019-05-03T15:37:05.608Z,45.62
2019-05-03T15:39:35.612Z,47.07
2019-05-03T15:42:05.274Z,46.23
2019-05-03T15:44:54.405Z,47.24
2019-05-03T15:47:27.092Z,46.35
2019-05-03T15:49:55.735Z,47.89
2019-05-03T15:52:24.782Z,50.49
2019-05-03T15:54:55.169Z,49.62
2019-05-03T15:57:25.251Z,48.86
2019-05-03T15:59:55.154Z,52.69
2019-05-03T16:02:24.670Z,49.94
2019-05-03T16:04:55.435Z,49.13
2019-05-03T16:07:25.041Z,47.84
2019-05-03T16:09:55.238Z,48.01
2019-05-03T16:12:24.167Z,51.55
2019-05-03T16:14:52.852Z,52.82
2019-05-03T16:17:21.486Z,50.55
2019-05-03T16:19:50.121Z,50.95
2019-05-03T16:22:18.800Z,55.96
2019-05-03T16:24:48.342Z,53.99
2019-05-03T16:27:48.444Z,61.22
2019-05-03T16:30:38.975Z,58.93
2019-05-03T16:33:07.635Z,60.85
2019-05-03T16:35:37.883Z,58.10
2019-05-03T16:38:07.135Z,61.28
2019-05-03T16:40:36.095Z,54.80
2019-05-03T16:43:04.809Z,57.12
2019-05-03T16:45:35.057Z,58.44
2019-05-03T16:48:04.468Z,55.72
2019-05-03T16:50:34.590Z,64.43
2019-05-03T16:53:05.580Z,59.67
2019-05-03T16:55:35.153Z,59.70
2019-05-03T16:58:04.129Z,61.75
2019-05-03T17:00:35.300Z,60.25
2019-05-03T17:03:05.642Z,64.20
2019-05-03T17:05:50.559Z,61.88
2019-05-03T17:08:45.137Z,68.41
2019-05-03T17:11:14.966Z,66.27
2019-05-03T17:13:45.671Z,69.95
2019-05-03T17:16:14.583Z,74.10
2019-05-03T17:18:44.677Z,75.05
2019-05-03T17:21:16.044Z,76.10
2019-05-03T17:23:44.663Z,78.28
2019-05-03T17:26:17.662Z,85.35
2019-05-03T17:28:46.556Z,83.07
2019-05-03T17:31:15.192Z,84.49
2019-05-03T17:33:51.416Z,88.92
2019-05-03T17:36:14.520Z,89.08
2019-05-03T17:38:44.377Z,92.02
2019-05-03T17:41:30.856Z,93.27
2019-05-03T17:44:06.627Z,94.02
2019-05-03T17:46:35.287Z,92.94
2019-05-03T17:49:05.241Z,90.23
2019-05-03T17:51:52.071Z,96.15
2019-05-03T17:54:39.473Z,97.93
2019-05-03T17:57:15.081Z,100.00
2019-05-03T17:59:47.781Z,100.00
2019-05-03T18:02:33.879Z,99.01
2019-05-03T18:05:21.627Z,97.12
2019-05-03T18:08:07.214Z,97.68
2019-05-03T18:10:37.074Z,100.00
2019-05-03T18:13:05.751Z,100.00
2019-05-03T18:15:34.626Z,100.00
2019-05-03T18:18:05.138Z,100.00
2019-05-03T18:20:34.600Z,100.00
2019-05-03T18:23:04.995Z,100.00
2019-05-03T18:25:35.491Z,100.00
2019-05-03T18:28:06.252Z,100.00
2019-05-03T18:30:34.997Z,100.00
2019-05-03T18:33:04.897Z,100.00
2019-05-03T18:35:33.654Z,100.00
2019-05-03T18:38:02.647Z,100.00
2019-05-03T18:40:32.548Z,100.00
2019-05-03T18:43:15.339Z,100.00
2019-05-03T18:46:22.460Z,100.00
2019-05-03T18:48:51.265Z,100.00
2019-05-03T18:51:19.907Z,100.00
2019-05-03T18:53:48.547Z,100.00
2019-05-03T18:56:17.463Z,100.00
2019-05-03T18:58:46.188Z,100.00
2019-05-03T19:01:25.345Z,100.00
2019-05-03T19:04:00.515Z,100.00
2019-05-03T19:06:29.515Z,100.00
2019-05-03T19:09:19.808Z,100.00
2019-05-03T19:12:06.415Z,100.00
2019-05-03T19:14:35.140Z,100.00
2019-05-03T19:17:31.959Z,100.00
2019-05-03T19:20:02.010Z,100.00
2019-05-03T19:22:34.321Z,100.00
2019-05-03T19:25:02.861Z,100.00
2019-05-03T19:27:31.510Z,100.00
2019-05-03T19:30:01.052Z,100.00
2019-05-03T19:32:29.694Z,100.00
2019-05-03T19:34:58.364Z,100.00
2019-05-03T19:37:27.197Z,100.00
2019-05-03T19:39:55.926Z,100.00
2019-05-03T19:42:27.190Z,100.00
2019-05-03T19:44:55.394Z,100.00
2019-05-03T19:47:25.380Z,100.00
2019-05-03T19:49:54.822Z,100.00
2019-05-03T19:52:26.395Z,100.00
2019-05-03T19:54:55.442Z,100.00
2019-05-03T19:57:29.880Z,100.00
2019-05-03T19:59:58.565Z,100.00
2019-05-03T20:02:37.479Z,100.00
2019-05-03T20:05:25.245Z,100.00
2019-05-03T20:08:15.377Z,100.00
2019-05-03T20:10:45.361Z,100.00
2019-05-03T20:13:15.176Z,100.00
2019-05-03T20:15:45.065Z,100.00
2019-05-03T20:18:15.240Z,100.00
2019-05-03T20:20:44.642Z,100.00
2019-05-03T20:23:14.637Z,100.00
2019-05-03T20:25:43.407Z,100.00
2019-05-03T20:28:12.351Z,100.00
2019-05-03T20:30:42.013Z,100.00
2019-05-03T20:33:10.951Z,100.00
2019-05-03T20:35:39.996Z,100.00
2019-05-03T20:38:08.642Z,100.00
2019-05-03T20:40:37.296Z,100.00
2019-05-03T20:43:25.707Z,100.00
2019-05-03T20:46:16.400Z,100.00
2019-05-03T20:48:47.068Z,100.00
2019-05-03T20:51:15.794Z,100.00
2019-05-03T20:53:44.944Z,100.00
2019-05-03T20:56:15.446Z,100.00
2019-05-03T20:58:44.723Z,100.00
2019-05-03T21:01:15.324Z,100.00
2019-05-03T21:03:44.979Z,100.00
2019-05-03T21:06:15.315Z,100.00
2019-05-03T21:08:52.412Z,100.00
2019-05-03T21:11:14.814Z,100.00
2019-05-03T21:13:44.970Z,100.00
2019-05-03T21:16:27.851Z,100.00
2019-05-03T21:19:15.822Z,100.00
2019-05-03T21:21:50.609Z,100.00
2019-05-03T21:24:26.059Z,100.00
2019-05-03T21:26:54.746Z,100.00
2019-05-03T21:29:23.527Z,100.00
2019-05-03T21:31:55.138Z,100.00
2019-05-03T21:34:25.053Z,100.00
2019-05-03T21:36:54.500Z,100.00
2019-05-03T21:39:24.701Z,100.00
2019-05-03T21:41:55.412Z,100.00
2019-05-03T21:44:34.046Z,100.00
2019-05-03T21:47:39.914Z,100.00
2019-05-03T21:50:10.822Z,100.00
2019-05-03T21:52:39.466Z,100.00
2019-05-03T21:55:08.112Z,100.00
2019-05-03T21:57:36.760Z,100.00
2019-05-03T22:00:06.461Z,100.00
2019-05-03T22:02:36.732Z,100.00
2019-05-03T22:05:06.511Z,100.00
2019-05-03T22:07:35.234Z,100.00
2019-05-03T22:10:04.985Z,100.00
2019-05-03T22:12:33.827Z,100.00
2019-05-03T22:15:19.349Z,100.00
2019-05-03T22:18:01.631Z,100.00
2019-05-03T22:20:36.318Z,100.00
2019-05-03T22:23:12.111Z,100.00
2019-05-03T22:25:41.267Z,100.00
2019-05-03T22:28:09.903Z,100.00
2019-05-03T22:30:38.611Z,100.00
2019-05-03T22:33:08.151Z,100.00
2019-05-03T22:35:36.803Z,100.00
2019-05-03T22:38:06.532Z,100.00
2019-05-03T22:40:35.469Z,100.00
2019-05-03T22:43:04.424Z,100.00
2019-05-03T22:45:34.916Z,100.00
2019-05-03T22:48:05.259Z,100.00
2019-05-03T22:50:34.453Z,100.00
2019-05-03T22:53:05.402Z,100.00
2019-05-03T22:55:33.901Z,100.00
2019-05-03T22:58:02.650Z,100.00
2019-05-03T23:00:31.355Z,100.00
2019-05-03T23:03:00.031Z,100.00
2019-05-03T23:05:28.723Z,100.00
2019-05-03T23:07:57.373Z,100.00
2019-05-03T23:10:26.000Z,100.00
2019-05-03T23:12:54.663Z,100.00
2019-05-03T23:15:24.373Z,100.00
2019-05-03T23:17:54.541Z,100.00
2019-05-03T23:20:48.677Z,100.00
2019-05-03T23:23:35.709Z,100.00
2019-05-03T23:26:04.598Z,100.00
2019-05-03T23:28:35.521Z,100.00
2019-05-03T23:31:05.282Z,100.00
2019-05-03T23:33:34.755Z,100.00
2019-05-03T23:36:04.599Z,100.00
2019-05-03T23:38:33.417Z,100.00
2019-05-03T23:41:04.677Z,100.00
2019-05-03T23:43:32.906Z,100.00
2019-05-03T23:46:01.561Z,100.00
2019-05-03T23:48:30.275Z,100.00
2019-05-03T23:50:59.280Z,100.00
2019-05-03T23:53:27.923Z,100.00
2019-05-03T23:56:01.454Z,100.00
2019-05-03T23:58:30.092Z,100.00
