createdAt,value
2018-05-06T00:02:27.326Z,18.40
2018-05-06T00:05:03.793Z,18.50
2018-05-06T00:07:38.775Z,18.50
2018-05-06T00:10:13.591Z,18.50
2018-05-06T00:12:48.493Z,18.50
2018-05-06T00:15:23.253Z,18.50
2018-05-06T00:17:58.906Z,18.40
2018-05-06T00:20:34.231Z,18.40
2018-05-06T00:23:09.552Z,18.40
2018-05-06T00:25:45.098Z,18.40
2018-05-06T00:28:20.894Z,18.30
2018-05-06T00:30:56.000Z,18.30
2018-05-06T00:33:31.660Z,18.30
2018-05-06T00:36:07.232Z,18.30
2018-05-06T00:38:42.524Z,18.30
2018-05-06T00:41:18.997Z,18.30
2018-05-06T00:43:54.849Z,18.20
2018-05-06T00:46:31.162Z,18.20
2018-05-06T00:49:06.285Z,18.40
2018-05-06T00:51:41.945Z,18.50
2018-05-06T00:54:29.538Z,18.40
2018-05-06T00:57:04.310Z,18.40
2018-05-06T00:59:40.830Z,18.30
2018-05-06T01:02:15.865Z,18.20
2018-05-06T01:04:51.457Z,18.20
2018-05-06T01:07:26.344Z,18.30
2018-05-06T01:10:01.538Z,18.40
2018-05-06T01:12:37.851Z,18.50
2018-05-06T01:15:12.623Z,18.50
2018-05-06T01:17:47.521Z,18.40
2018-05-06T01:20:23.365Z,18.30
2018-05-06T01:22:59.017Z,18.30
2018-05-06T01:25:33.783Z,18.20
2018-05-06T01:28:08.826Z,18.20
2018-05-06T01:30:45.448Z,18.10
2018-05-06T01:33:28.170Z,18.10
2018-05-06T01:36:03.206Z,18.20
2018-05-06T01:38:39.671Z,18.20
2018-05-06T01:41:15.521Z,18.10
2018-05-06T01:43:51.172Z,18.10
2018-05-06T01:46:26.028Z,18.20
2018-05-06T01:49:01.654Z,18.40
2018-05-06T01:51:36.488Z,18.50
2018-05-06T01:54:11.314Z,18.50
2018-05-06T01:56:46.146Z,18.40
2018-05-06T01:59:22.611Z,18.30
2018-05-06T02:01:57.650Z,18.30
2018-05-06T02:04:33.306Z,18.30
2018-05-06T02:07:08.126Z,18.40
2018-05-06T02:09:42.960Z,18.40
2018-05-06T02:12:19.355Z,18.30
2018-05-06T02:14:55.900Z,18.30
2018-05-06T02:17:31.091Z,18.20
2018-05-06T02:20:08.151Z,18.10
2018-05-06T02:22:43.459Z,18.20
2018-05-06T02:25:21.158Z,18.00
2018-05-06T02:27:57.632Z,18.00
2018-05-06T02:30:32.453Z,18.00
2018-05-06T02:33:07.285Z,18.00
2018-05-06T02:35:42.319Z,17.90
2018-05-06T02:38:17.156Z,17.90
2018-05-06T02:40:53.007Z,18.00
2018-05-06T02:43:27.977Z,17.90
2018-05-06T02:46:03.688Z,17.90
2018-05-06T02:48:39.140Z,17.90
2018-05-06T02:51:14.067Z,18.10
2018-05-06T02:53:49.922Z,18.00
2018-05-06T02:56:25.982Z,18.00
2018-05-06T02:59:01.636Z,18.00
2018-05-06T03:01:37.288Z,18.10
2018-05-06T03:04:12.930Z,18.00
2018-05-06T03:06:48.579Z,18.00
2018-05-06T03:09:24.433Z,17.90
2018-05-06T03:12:00.700Z,18.00
2018-05-06T03:14:36.345Z,18.00
2018-05-06T03:17:11.293Z,18.00
2018-05-06T03:19:46.930Z,18.10
2018-05-06T03:22:22.577Z,17.90
2018-05-06T03:24:57.590Z,18.00
2018-05-06T03:27:33.646Z,17.80
2018-05-06T03:30:10.246Z,17.90
2018-05-06T03:32:53.071Z,17.80
2018-05-06T03:35:28.332Z,17.70
2018-05-06T03:38:03.749Z,17.70
2018-05-06T03:40:38.720Z,17.80
2018-05-06T03:43:14.226Z,17.70
2018-05-06T03:45:49.162Z,17.70
2018-05-06T03:48:24.808Z,17.70
2018-05-06T03:51:00.455Z,17.70
2018-05-06T03:53:37.338Z,17.90
2018-05-06T03:59:36.766Z,18.00
2018-05-06T04:05:19.748Z,18.00
2018-05-06T04:07:55.439Z,18.00
2018-05-06T04:10:31.516Z,18.00
2018-05-06T04:13:07.388Z,18.00
2018-05-06T04:15:42.619Z,17.90
2018-05-06T04:18:18.059Z,17.90
2018-05-06T04:20:53.704Z,17.90
2018-05-06T04:23:28.737Z,17.90
2018-05-06T04:26:03.716Z,17.80
2018-05-06T04:28:38.837Z,17.60
2018-05-06T04:31:14.468Z,17.50
2018-05-06T04:33:49.709Z,17.60
2018-05-06T04:36:24.732Z,17.60
2018-05-06T04:39:00.383Z,17.50
2018-05-06T04:41:36.156Z,17.50
2018-05-06T04:44:11.246Z,17.40
2018-05-06T04:46:47.025Z,17.40
2018-05-06T04:49:23.988Z,17.60
2018-05-06T04:51:58.937Z,17.70
2018-05-06T04:54:34.188Z,17.60
2018-05-06T04:57:09.214Z,17.60
2018-05-06T04:59:44.451Z,17.50
2018-05-06T05:02:19.282Z,17.50
2018-05-06T05:04:55.034Z,17.80
2018-05-06T05:07:30.068Z,17.80
2018-05-06T05:10:05.797Z,17.60
2018-05-06T05:12:41.571Z,17.60
2018-05-06T05:15:17.426Z,17.60
2018-05-06T05:17:52.201Z,17.60
2018-05-06T05:20:27.910Z,17.60
2018-05-06T05:23:02.637Z,17.50
2018-05-06T05:25:37.464Z,17.70
2018-05-06T05:28:13.046Z,17.90
2018-05-06T05:30:48.149Z,18.00
2018-05-06T05:33:24.157Z,17.90
2018-05-06T05:35:59.185Z,17.90
2018-05-06T05:38:35.457Z,17.80
2018-05-06T05:41:11.976Z,17.80
2018-05-06T05:43:47.218Z,17.80
2018-05-06T05:46:23.039Z,17.70
2018-05-06T05:48:58.311Z,17.80
2018-05-06T05:51:33.353Z,18.00
2018-05-06T05:54:08.287Z,18.10
2018-05-06T05:56:43.261Z,18.20
2018-05-06T05:59:18.148Z,18.20
2018-05-06T06:01:53.318Z,18.10
2018-05-06T06:04:29.795Z,18.10
2018-05-06T06:07:05.040Z,18.10
2018-05-06T06:09:40.798Z,18.20
2018-05-06T06:12:16.600Z,18.30
2018-05-06T06:14:51.837Z,18.30
2018-05-06T06:17:26.873Z,18.70
2018-05-06T06:20:03.342Z,18.80
2018-05-06T06:22:38.989Z,18.90
2018-05-06T06:25:13.819Z,19.00
2018-05-06T06:27:48.659Z,19.00
2018-05-06T06:30:23.278Z,19.00
2018-05-06T06:32:58.322Z,18.60
2018-05-06T06:35:35.396Z,18.40
2018-05-06T06:38:11.252Z,18.40
2018-05-06T06:40:46.841Z,18.30
2018-05-06T06:43:22.284Z,18.40
2018-05-06T06:45:57.178Z,18.50
2018-05-06T06:48:32.355Z,18.50
2018-05-06T06:51:07.451Z,18.50
2018-05-06T06:53:42.280Z,18.60
2018-05-06T06:56:18.702Z,18.70
2018-05-06T06:58:55.214Z,18.70
2018-05-06T07:01:30.254Z,18.70
2018-05-06T07:04:06.313Z,18.60
2018-05-06T07:06:41.359Z,18.60
2018-05-06T07:09:17.284Z,18.50
2018-05-06T07:11:53.072Z,18.40
2018-05-06T07:14:28.705Z,18.20
2018-05-06T07:17:03.543Z,18.10
2018-05-06T07:19:38.573Z,18.00
2018-05-06T07:22:13.399Z,18.00
2018-05-06T07:24:48.433Z,17.90
2018-05-06T07:27:23.267Z,17.90
2018-05-06T07:29:59.109Z,17.80
2018-05-06T07:32:33.949Z,17.80
2018-05-06T07:35:09.599Z,17.70
2018-05-06T07:37:45.325Z,17.70
2018-05-06T07:40:20.628Z,17.70
2018-05-06T07:42:55.527Z,17.70
2018-05-06T07:45:31.386Z,17.70
2018-05-06T07:48:06.212Z,17.70
2018-05-06T07:50:41.245Z,17.70
2018-05-06T07:53:16.074Z,17.60
2018-05-06T07:55:51.315Z,17.40
2018-05-06T07:58:26.556Z,17.20
2018-05-06T08:01:01.609Z,17.30
2018-05-06T08:03:37.448Z,17.30
2018-05-06T08:06:13.094Z,17.30
2018-05-06T08:08:48.744Z,17.10
2018-05-06T08:11:23.777Z,17.10
2018-05-06T08:13:59.604Z,17.10
2018-05-06T08:16:34.692Z,17.20
2018-05-06T08:19:10.519Z,17.10
2018-05-06T08:21:45.422Z,17.10
2018-05-06T08:24:20.180Z,17.20
2018-05-06T08:26:55.016Z,17.30
2018-05-06T08:29:30.667Z,17.20
2018-05-06T08:32:05.695Z,17.20
2018-05-06T08:34:42.576Z,17.40
2018-05-06T08:37:18.223Z,17.40
2018-05-06T08:39:53.671Z,17.40
2018-05-06T08:42:28.498Z,17.30
2018-05-06T08:45:03.539Z,17.40
2018-05-06T08:47:40.002Z,17.60
2018-05-06T08:50:15.454Z,17.50
2018-05-06T08:52:51.711Z,17.60
2018-05-06T08:55:27.156Z,17.60
2018-05-06T08:58:02.193Z,17.60
2018-05-06T09:00:38.044Z,17.50
2018-05-06T09:03:13.491Z,17.50
2018-05-06T09:05:48.528Z,17.40
2018-05-06T09:08:25.613Z,17.30
2018-05-06T09:11:00.505Z,17.30
2018-05-06T09:13:35.475Z,17.30
2018-05-06T09:16:10.305Z,17.10
2018-05-06T09:18:46.163Z,16.90
2018-05-06T09:21:21.340Z,16.90
2018-05-06T09:23:57.869Z,16.80
2018-05-06T09:26:32.903Z,16.80
2018-05-06T09:29:07.943Z,16.80
2018-05-06T09:31:42.919Z,16.90
2018-05-06T09:34:18.425Z,16.90
2018-05-06T09:36:53.252Z,17.00
2018-05-06T09:39:28.282Z,17.00
2018-05-06T09:42:03.322Z,17.20
2018-05-06T09:44:39.730Z,17.20
2018-05-06T09:47:14.552Z,17.20
2018-05-06T09:49:49.858Z,17.30
2018-05-06T09:52:24.898Z,17.30
2018-05-06T09:55:00.279Z,17.20
2018-05-06T09:57:36.190Z,17.30
2018-05-06T10:00:11.653Z,17.30
2018-05-06T10:02:48.031Z,17.40
2018-05-06T10:05:23.687Z,17.50
2018-05-06T10:07:58.961Z,17.50
2018-05-06T10:10:35.263Z,17.50
2018-05-06T10:13:11.269Z,17.70
2018-05-06T10:15:46.989Z,17.60
2018-05-06T10:18:23.374Z,17.70
2018-05-06T10:20:58.681Z,17.70
2018-05-06T10:23:33.711Z,17.60
2018-05-06T10:26:10.435Z,17.80
2018-05-06T10:28:46.033Z,17.80
2018-05-06T10:31:21.273Z,17.90
2018-05-06T10:33:56.861Z,18.60
2018-05-06T10:36:33.876Z,18.70
2018-05-06T10:39:09.245Z,18.70
2018-05-06T10:41:46.538Z,19.40
2018-05-06T10:44:22.079Z,19.40
2018-05-06T10:46:57.079Z,20.20
2018-05-06T10:49:33.646Z,20.50
2018-05-06T10:52:08.475Z,20.80
2018-05-06T10:54:43.764Z,20.70
2018-05-06T10:57:19.203Z,20.40
2018-05-06T10:59:54.443Z,20.40
2018-05-06T11:02:30.943Z,20.40
2018-05-06T11:05:07.331Z,21.10
2018-05-06T11:07:43.647Z,21.10
2018-05-06T11:10:19.739Z,21.00
2018-05-06T11:12:54.954Z,21.00
2018-05-06T11:15:29.981Z,21.60
2018-05-06T11:18:04.773Z,22.70
2018-05-06T11:20:40.271Z,23.40
2018-05-06T11:23:19.389Z,23.80
2018-05-06T11:25:56.000Z,23.80
2018-05-06T11:28:31.707Z,23.80
2018-05-06T11:31:07.152Z,24.30
2018-05-06T11:33:42.430Z,24.60
2018-05-06T11:36:18.041Z,24.30
2018-05-06T11:38:52.877Z,23.70
2018-05-06T11:41:28.728Z,23.70
2018-05-06T11:44:03.972Z,23.90
2018-05-06T11:46:39.619Z,24.40
2018-05-06T11:49:15.473Z,24.50
2018-05-06T11:51:52.041Z,23.40
2018-05-06T11:54:28.104Z,23.40
2018-05-06T11:57:09.540Z,23.80
2018-05-06T11:59:44.520Z,23.70
2018-05-06T12:02:21.226Z,23.80
2018-05-06T12:04:57.254Z,23.10
2018-05-06T12:07:32.287Z,23.00
2018-05-06T12:10:08.040Z,23.70
2018-05-06T12:12:43.687Z,24.00
2018-05-06T12:15:19.133Z,24.00
2018-05-06T12:17:54.173Z,24.40
2018-05-06T12:20:29.624Z,25.20
2018-05-06T12:23:04.858Z,25.60
2018-05-06T12:25:40.728Z,25.30
2018-05-06T12:28:16.563Z,24.30
2018-05-06T12:30:51.492Z,23.80
2018-05-06T12:33:27.213Z,24.80
2018-05-06T12:36:02.177Z,24.80
2018-05-06T12:38:37.626Z,24.50
2018-05-06T12:41:13.271Z,24.70
2018-05-06T12:43:48.306Z,24.90
2018-05-06T12:46:23.341Z,25.00
2018-05-06T12:48:59.366Z,25.70
2018-05-06T12:51:35.303Z,26.40
2018-05-06T12:54:10.658Z,27.10
2018-05-06T12:56:45.942Z,28.10
2018-05-06T12:59:21.998Z,29.80
2018-05-06T13:01:57.852Z,29.20
2018-05-06T13:04:32.686Z,28.80
2018-05-06T13:07:07.922Z,28.50
2018-05-06T13:09:43.575Z,28.50
2018-05-06T13:12:19.229Z,28.50
2018-05-06T13:14:54.872Z,28.60
2018-05-06T13:17:30.315Z,28.60
2018-05-06T13:20:06.173Z,28.70
2018-05-06T13:22:41.822Z,28.00
2018-05-06T13:25:16.854Z,27.50
2018-05-06T13:27:52.095Z,26.80
2018-05-06T13:30:28.570Z,25.80
2018-05-06T13:33:03.806Z,25.80
2018-05-06T13:35:38.581Z,25.40
2018-05-06T13:38:14.426Z,25.20
2018-05-06T13:40:50.225Z,25.10
2018-05-06T13:43:24.976Z,25.00
2018-05-06T13:46:00.950Z,24.80
2018-05-06T13:48:35.861Z,24.60
2018-05-06T13:51:11.098Z,24.40
2018-05-06T13:53:46.894Z,24.20
2018-05-06T13:56:21.795Z,24.10
2018-05-06T13:58:56.830Z,24.10
2018-05-06T14:01:31.937Z,23.80
2018-05-06T14:04:06.686Z,23.70
2018-05-06T14:06:42.331Z,24.30
2018-05-06T14:09:18.941Z,24.20
2018-05-06T14:11:54.205Z,24.10
2018-05-06T14:14:29.240Z,24.40
2018-05-06T14:17:04.874Z,24.10
2018-05-06T14:19:40.786Z,24.10
2018-05-06T14:22:16.438Z,24.10
2018-05-06T14:24:54.955Z,24.10
2018-05-06T14:27:30.807Z,24.20
2018-05-06T14:30:06.084Z,24.40
2018-05-06T14:32:41.079Z,24.50
2018-05-06T14:35:15.910Z,24.30
2018-05-06T14:37:50.945Z,24.10
2018-05-06T14:40:26.598Z,24.00
2018-05-06T14:43:01.429Z,24.00
2018-05-06T14:45:36.255Z,23.90
2018-05-06T14:48:15.659Z,23.40
2018-05-06T14:50:51.041Z,23.30
2018-05-06T14:53:25.866Z,23.40
2018-05-06T14:56:00.706Z,23.10
2018-05-06T14:58:35.527Z,22.90
2018-05-06T15:01:10.770Z,22.60
2018-05-06T15:03:45.687Z,22.40
2018-05-06T15:09:24.339Z,22.20
2018-05-06T15:11:59.378Z,22.20
2018-05-06T15:14:37.280Z,22.10
2018-05-06T15:17:12.111Z,22.10
2018-05-06T15:19:47.072Z,22.30
2018-05-06T15:22:21.972Z,22.40
2018-05-06T15:24:57.424Z,22.30
2018-05-06T15:27:32.864Z,22.10
2018-05-06T15:30:08.103Z,22.10
2018-05-06T15:32:43.284Z,22.10
2018-05-06T15:35:18.181Z,22.10
2018-05-06T15:37:53.823Z,21.90
2018-05-06T15:40:28.858Z,21.80
2018-05-06T15:43:04.064Z,22.00
2018-05-06T15:45:39.954Z,22.10
2018-05-06T15:48:14.991Z,22.10
2018-05-06T15:50:50.841Z,22.00
2018-05-06T15:53:26.495Z,21.50
2018-05-06T15:56:02.345Z,21.40
2018-05-06T15:58:37.590Z,21.40
2018-05-06T16:01:13.445Z,21.50
2018-05-06T16:03:59.951Z,21.40
2018-05-06T16:06:35.046Z,21.50
2018-05-06T16:09:10.220Z,21.20
2018-05-06T16:11:46.915Z,21.10
2018-05-06T16:14:22.750Z,21.00
2018-05-06T16:16:58.400Z,21.00
2018-05-06T16:19:33.379Z,21.00
2018-05-06T16:22:08.201Z,21.30
2018-05-06T16:24:43.094Z,21.20
2018-05-06T16:27:17.926Z,21.20
2018-05-06T16:29:52.752Z,21.20
2018-05-06T16:32:27.688Z,21.10
2018-05-06T16:35:03.338Z,20.80
2018-05-06T16:37:39.188Z,20.90
2018-05-06T16:40:14.019Z,20.70
2018-05-06T16:42:50.692Z,20.70
2018-05-06T16:45:25.626Z,20.70
2018-05-06T16:48:00.662Z,20.60
2018-05-06T16:50:37.070Z,20.80
2018-05-06T16:53:12.371Z,20.70
2018-05-06T16:55:48.059Z,20.70
2018-05-06T16:58:23.261Z,20.60
2018-05-06T17:00:58.808Z,20.70
2018-05-06T17:03:34.659Z,20.40
2018-05-06T17:06:09.493Z,20.40
2018-05-06T17:08:45.143Z,20.60
2018-05-06T17:11:19.973Z,20.50
2018-05-06T17:13:55.828Z,20.40
2018-05-06T17:16:31.070Z,20.50
2018-05-06T17:19:07.536Z,20.20
2018-05-06T17:21:43.596Z,20.10
2018-05-06T17:24:19.037Z,20.10
2018-05-06T17:26:54.277Z,20.20
2018-05-06T17:29:29.315Z,20.20
2018-05-06T17:32:04.448Z,20.00
2018-05-06T17:34:40.246Z,20.10
2018-05-06T17:37:15.955Z,20.20
2018-05-06T17:39:52.628Z,20.20
2018-05-06T17:42:27.670Z,20.00
2018-05-06T17:45:02.708Z,19.90
2018-05-06T17:47:38.552Z,20.00
2018-05-06T17:50:13.530Z,20.00
2018-05-06T17:52:49.236Z,20.00
2018-05-06T17:55:24.868Z,20.00
2018-05-06T17:58:00.692Z,19.90
2018-05-06T18:00:35.578Z,19.70
2018-05-06T18:03:12.181Z,19.60
2018-05-06T18:05:47.891Z,19.60
2018-05-06T18:08:23.544Z,19.50
2018-05-06T18:10:58.372Z,19.60
2018-05-06T18:13:33.202Z,19.60
2018-05-06T18:16:08.033Z,19.80
2018-05-06T18:18:42.804Z,19.80
2018-05-06T18:21:17.770Z,19.70
2018-05-06T18:23:52.739Z,19.70
2018-05-06T18:26:27.664Z,19.70
2018-05-06T18:29:02.910Z,19.60
2018-05-06T18:31:38.622Z,19.60
2018-05-06T18:34:13.489Z,19.50
2018-05-06T18:36:48.936Z,19.40
2018-05-06T18:39:24.374Z,19.30
2018-05-06T18:41:59.612Z,19.30
2018-05-06T18:44:35.267Z,19.30
2018-05-06T18:47:10.711Z,19.30
2018-05-06T18:49:45.755Z,19.20
2018-05-06T18:52:23.582Z,19.20
2018-05-06T18:55:00.934Z,19.20
2018-05-06T18:57:36.529Z,19.20
2018-05-06T19:00:11.428Z,19.20
2018-05-06T19:02:47.297Z,19.20
2018-05-06T19:05:24.557Z,19.10
2018-05-06T19:08:00.820Z,19.10
2018-05-06T19:10:36.055Z,19.10
2018-05-06T19:13:11.468Z,19.10
2018-05-06T19:15:47.152Z,19.10
2018-05-06T19:18:22.189Z,19.10
2018-05-06T19:20:58.453Z,19.00
2018-05-06T19:23:33.495Z,19.00
2018-05-06T19:26:10.164Z,19.00
2018-05-06T19:28:45.818Z,19.00
2018-05-06T19:31:21.646Z,19.00
2018-05-06T19:33:56.713Z,19.00
2018-05-06T19:36:31.737Z,19.00
2018-05-06T19:39:07.560Z,19.00
2018-05-06T19:41:42.423Z,19.00
2018-05-06T19:44:17.209Z,19.00
2018-05-06T19:46:52.023Z,19.00
2018-05-06T19:49:27.657Z,18.90
2018-05-06T19:52:05.671Z,18.90
2018-05-06T19:54:42.519Z,18.90
2018-05-06T19:57:17.996Z,18.90
2018-05-06T19:59:55.662Z,18.90
2018-05-06T20:02:32.825Z,18.80
2018-05-06T20:05:10.650Z,18.80
2018-05-06T20:07:48.105Z,18.80
2018-05-06T20:10:23.989Z,18.80
2018-05-06T20:13:01.277Z,18.90
2018-05-06T20:15:36.722Z,18.90
2018-05-06T20:18:12.956Z,18.90
2018-05-06T20:20:48.222Z,18.90
2018-05-06T20:23:24.085Z,18.80
2018-05-06T20:25:59.524Z,18.80
2018-05-06T20:28:35.173Z,18.80
2018-05-06T20:31:09.969Z,18.80
2018-05-06T20:33:44.989Z,18.80
2018-05-06T20:36:19.815Z,18.90
2018-05-06T20:38:54.907Z,18.90
2018-05-06T20:44:35.042Z,18.90
2018-05-06T20:47:11.747Z,18.90
2018-05-06T20:49:46.589Z,18.90
2018-05-06T20:52:21.640Z,18.90
2018-05-06T20:54:56.652Z,18.90
2018-05-06T20:57:31.908Z,19.00
2018-05-06T21:00:07.340Z,19.00
2018-05-06T21:02:43.193Z,19.20
2018-05-06T21:05:18.024Z,19.20
2018-05-06T21:07:53.058Z,19.10
2018-05-06T21:10:29.610Z,19.00
2018-05-06T21:13:04.765Z,19.00
2018-05-06T21:15:39.733Z,19.10
2018-05-06T21:18:16.063Z,19.20
2018-05-06T21:20:51.713Z,19.20
2018-05-06T21:23:26.957Z,19.20
2018-05-06T21:26:02.809Z,19.20
2018-05-06T21:28:39.287Z,19.20
2018-05-06T21:31:15.184Z,19.20
2018-05-06T21:33:51.024Z,19.10
2018-05-06T21:36:26.207Z,19.10
2018-05-06T21:39:01.524Z,19.00
2018-05-06T21:41:37.729Z,19.00
2018-05-06T21:44:13.070Z,19.00
2018-05-06T21:46:48.927Z,19.00
2018-05-06T21:49:24.579Z,19.00
2018-05-06T21:52:00.238Z,19.00
2018-05-06T21:54:35.288Z,19.00
2018-05-06T21:57:14.807Z,19.30
2018-05-06T21:59:51.276Z,19.20
2018-05-06T22:02:26.310Z,19.20
2018-05-06T22:05:01.343Z,19.20
2018-05-06T22:07:36.986Z,19.30
2018-05-06T22:10:12.991Z,19.20
2018-05-06T22:12:49.090Z,19.20
2018-05-06T22:15:25.574Z,19.30
2018-05-06T22:18:00.412Z,19.30
2018-05-06T22:20:35.241Z,19.40
2018-05-06T22:23:10.304Z,19.30
2018-05-06T22:25:45.891Z,19.30
2018-05-06T22:28:20.546Z,19.20
2018-05-06T22:30:55.375Z,19.20
2018-05-06T22:33:30.209Z,19.10
2018-05-06T22:36:05.217Z,19.10
2018-05-06T22:38:41.099Z,19.10
2018-05-06T22:41:16.130Z,19.30
2018-05-06T22:43:51.373Z,19.40
2018-05-06T22:46:26.793Z,19.40
2018-05-06T22:49:02.806Z,19.50
2018-05-06T22:51:39.025Z,19.60
2018-05-06T22:54:13.969Z,19.60
2018-05-06T22:56:49.023Z,19.40
2018-05-06T22:59:23.849Z,19.30
2018-05-06T23:01:58.665Z,19.40
2018-05-06T23:04:34.313Z,19.50
2018-05-06T23:07:09.284Z,19.50
2018-05-06T23:09:44.800Z,19.50
2018-05-06T23:12:21.080Z,19.50
2018-05-06T23:14:56.501Z,19.30
2018-05-06T23:17:31.333Z,19.40
2018-05-06T23:20:08.194Z,19.50
2018-05-06T23:22:44.028Z,19.50
2018-05-06T23:25:19.918Z,19.50
2018-05-06T23:27:55.980Z,19.50
2018-05-06T23:30:30.974Z,19.50
2018-05-06T23:33:07.093Z,19.50
2018-05-06T23:35:42.736Z,19.50
2018-05-06T23:38:18.137Z,19.40
2018-05-06T23:40:54.186Z,19.30
2018-05-06T23:43:29.882Z,19.30
2018-05-06T23:46:05.972Z,19.10
2018-05-06T23:48:41.607Z,19.10
2018-05-06T23:51:19.486Z,19.40
2018-05-06T23:53:55.374Z,19.40
2018-05-06T23:56:32.699Z,19.20
2018-05-06T23:59:08.211Z,19.20
