createdAt,value
2023-03-12T00:00:45.721Z,1.10
2023-03-12T00:05:49.152Z,1.10
2023-03-12T00:10:53.910Z,1.20
2023-03-12T00:15:57.419Z,1.10
2023-03-12T00:21:01.002Z,1.20
2023-03-12T00:26:09.319Z,1.20
2023-03-12T00:31:19.489Z,1.20
2023-03-12T00:36:27.146Z,1.35
2023-03-12T00:41:32.087Z,1.33
2023-03-12T00:46:35.646Z,1.25
2023-03-12T00:51:39.484Z,1.40
2023-03-12T00:56:45.163Z,1.30
2023-03-12T01:01:48.732Z,1.20
2023-03-12T01:06:52.541Z,1.20
2023-03-12T01:11:57.364Z,1.23
2023-03-12T01:17:00.895Z,1.20
2023-03-12T01:22:04.438Z,1.30
2023-03-12T01:27:12.883Z,1.40
2023-03-12T01:32:17.144Z,1.30
2023-03-12T01:37:20.781Z,1.40
2023-03-12T01:42:25.756Z,1.40
2023-03-12T01:47:32.913Z,1.25
2023-03-12T01:52:40.054Z,1.38
2023-03-12T01:57:52.221Z,1.30
2023-03-12T02:03:02.022Z,1.38
2023-03-12T02:08:09.328Z,1.15
2023-03-12T02:13:15.223Z,1.30
2023-03-12T02:18:24.698Z,1.20
2023-03-12T02:23:35.079Z,1.50
2023-03-12T02:28:44.172Z,1.15
2023-03-12T02:33:48.331Z,1.20
2023-03-12T02:38:53.567Z,1.30
2023-03-12T02:44:05.880Z,1.40
2023-03-12T02:49:12.600Z,1.40
2023-03-12T02:54:19.529Z,1.33
2023-03-12T02:59:26.748Z,1.30
2023-03-12T03:04:34.776Z,1.30
2023-03-12T03:09:38.493Z,1.20
2023-03-12T03:14:43.307Z,1.20
2023-03-12T03:19:47.976Z,1.25
2023-03-12T03:24:51.555Z,1.20
2023-03-12T03:29:56.355Z,1.40
2023-03-12T03:35:00.452Z,1.20
2023-03-12T03:40:06.257Z,1.30
2023-03-12T03:45:12.232Z,1.20
2023-03-12T03:55:22.545Z,1.20
2023-03-12T04:00:27.514Z,1.20
2023-03-12T04:05:31.199Z,1.13
2023-03-12T04:10:35.221Z,1.10
2023-03-12T04:15:40.469Z,1.15
2023-03-12T04:20:45.811Z,1.13
2023-03-12T04:25:49.311Z,1.00
2023-03-12T04:30:59.689Z,1.35
2023-03-12T04:36:04.573Z,1.10
2023-03-12T04:41:12.678Z,1.17
2023-03-12T04:46:22.612Z,1.20
2023-03-12T04:51:26.587Z,1.10
2023-03-12T04:56:30.133Z,1.10
2023-03-12T05:01:38.250Z,1.20
2023-03-12T05:06:48.485Z,1.05
2023-03-12T05:11:52.146Z,1.02
2023-03-12T05:16:59.271Z,1.10
2023-03-12T05:22:03.072Z,1.08
2023-03-12T05:27:09.335Z,1.13
2023-03-12T05:32:14.353Z,1.10
2023-03-12T05:37:17.937Z,1.10
2023-03-12T05:42:26.491Z,1.20
2023-03-12T05:47:32.597Z,1.02
2023-03-12T05:52:36.092Z,0.98
2023-03-12T05:57:39.703Z,1.00
2023-03-12T06:02:44.906Z,1.00
2023-03-12T06:07:48.857Z,1.00
2023-03-12T06:12:52.543Z,1.10
2023-03-12T06:17:57.615Z,0.90
2023-03-12T06:23:01.232Z,0.90
2023-03-12T06:28:05.582Z,0.90
2023-03-12T06:33:10.409Z,0.98
2023-03-12T06:38:13.838Z,0.90
2023-03-12T06:43:17.282Z,1.10
2023-03-12T06:48:22.743Z,1.00
2023-03-12T06:53:27.210Z,0.95
2023-03-12T06:58:30.990Z,1.00
2023-03-12T07:03:36.281Z,0.90
2023-03-12T07:08:39.697Z,0.88
2023-03-12T07:13:43.717Z,1.00
2023-03-12T07:18:48.544Z,0.93
2023-03-12T07:23:52.571Z,0.88
2023-03-12T07:28:55.978Z,0.90
2023-03-12T07:34:03.004Z,0.80
2023-03-12T07:39:06.513Z,0.90
2023-03-12T07:44:10.384Z,1.00
2023-03-12T07:49:15.300Z,1.00
2023-03-12T07:54:18.712Z,1.02
2023-03-12T07:59:23.749Z,1.00
2023-03-12T08:04:28.812Z,0.80
2023-03-12T08:09:32.683Z,0.80
2023-03-12T08:14:36.885Z,0.95
2023-03-12T08:19:42.523Z,0.90
2023-03-12T08:24:46.424Z,1.15
2023-03-12T08:29:49.874Z,1.10
2023-03-12T08:34:54.674Z,0.95
2023-03-12T08:39:58.066Z,0.90
2023-03-12T08:45:01.469Z,1.17
2023-03-12T08:50:07.960Z,1.20
2023-03-12T08:55:12.694Z,0.98
2023-03-12T09:00:18.090Z,1.00
2023-03-12T09:05:22.901Z,1.10
2023-03-12T09:10:30.264Z,1.10
2023-03-12T09:15:35.057Z,1.20
2023-03-12T09:20:39.841Z,1.23
2023-03-12T09:25:47.390Z,1.25
2023-03-12T09:30:51.435Z,1.23
2023-03-12T09:36:00.174Z,1.20
2023-03-12T09:41:06.462Z,1.17
2023-03-12T09:46:17.022Z,1.30
2023-03-12T09:51:29.869Z,1.30
2023-03-12T09:56:36.002Z,1.30
2023-03-12T10:01:45.579Z,1.40
2023-03-12T10:06:59.790Z,1.30
2023-03-12T10:12:16.486Z,1.35
2023-03-12T10:17:43.593Z,1.40
2023-03-12T10:22:57.762Z,1.40
2023-03-12T10:28:15.530Z,1.70
2023-03-12T10:33:21.478Z,1.50
2023-03-12T10:38:31.096Z,1.60
2023-03-12T10:43:37.178Z,1.30
2023-03-12T10:48:40.620Z,1.33
2023-03-12T10:53:48.068Z,1.58
2023-03-12T10:58:54.412Z,1.55
2023-03-12T11:04:17.774Z,1.42
2023-03-12T11:09:22.571Z,1.52
2023-03-12T11:14:29.043Z,1.58
2023-03-12T11:19:35.920Z,1.30
2023-03-12T11:24:58.418Z,1.52
2023-03-12T11:30:05.189Z,1.55
2023-03-12T11:35:13.070Z,1.60
2023-03-12T11:40:42.572Z,1.55
2023-03-12T11:46:13.475Z,1.50
2023-03-12T11:51:31.981Z,1.80
2023-03-12T11:56:40.830Z,1.45
2023-03-12T12:02:05.558Z,1.80
2023-03-12T12:07:33.880Z,1.80
2023-03-12T12:12:56.089Z,1.75
2023-03-12T12:18:19.583Z,1.70
2023-03-12T12:23:43.338Z,1.52
2023-03-12T12:29:22.641Z,1.83
2023-03-12T12:35:04.860Z,1.80
2023-03-12T12:40:21.736Z,1.75
2023-03-12T12:45:31.566Z,1.83
2023-03-12T12:50:40.929Z,1.90
2023-03-12T12:55:58.141Z,1.90
2023-03-12T13:01:03.964Z,2.10
2023-03-12T13:06:11.233Z,2.10
2023-03-12T13:11:30.827Z,1.80
2023-03-12T13:16:42.478Z,1.98
2023-03-12T13:22:04.902Z,2.08
2023-03-12T13:27:20.236Z,1.83
2023-03-12T13:33:15.769Z,2.00
2023-03-12T13:38:37.231Z,1.92
2023-03-12T13:43:54.533Z,1.90
2023-03-12T13:49:07.650Z,1.93
2023-03-12T13:54:19.889Z,2.13
2023-03-12T13:59:26.622Z,2.13
2023-03-12T14:04:40.879Z,2.00
2023-03-12T14:09:58.687Z,1.90
2023-03-12T14:15:25.870Z,2.10
2023-03-12T14:20:31.973Z,1.93
2023-03-12T14:25:40.450Z,2.15
2023-03-12T14:30:51.899Z,2.13
2023-03-12T14:36:06.214Z,1.90
2023-03-12T14:41:14.649Z,1.90
2023-03-12T14:46:21.653Z,2.00
2023-03-12T14:51:29.182Z,2.00
2023-03-12T14:56:35.960Z,2.27
2023-03-12T15:01:40.598Z,2.13
2023-03-12T15:06:49.929Z,2.10
2023-03-12T15:11:56.285Z,2.10
2023-03-12T15:17:00.614Z,2.25
2023-03-12T15:22:06.313Z,2.08
2023-03-12T15:27:33.903Z,2.00
2023-03-12T15:32:37.350Z,2.10
2023-03-12T15:37:42.887Z,1.80
2023-03-12T15:42:48.731Z,1.95
2023-03-12T15:47:54.942Z,1.75
2023-03-12T15:53:08.147Z,1.92
2023-03-12T15:58:28.453Z,1.90
2023-03-12T16:03:32.153Z,1.88
2023-03-12T16:08:44.494Z,1.70
2023-03-12T16:13:51.355Z,1.80
2023-03-12T16:18:54.843Z,2.00
2023-03-12T16:23:59.640Z,1.58
2023-03-12T16:29:03.228Z,1.55
2023-03-12T16:34:06.771Z,1.83
2023-03-12T16:39:11.559Z,1.77
2023-03-12T16:44:20.415Z,1.80
2023-03-12T16:49:23.954Z,1.80
2023-03-12T16:54:28.850Z,1.48
2023-03-12T16:59:37.980Z,1.80
2023-03-12T17:04:41.470Z,1.80
2023-03-12T17:09:46.367Z,2.08
2023-03-12T17:14:51.681Z,1.90
2023-03-12T17:19:55.691Z,1.90
2023-03-12T17:25:00.565Z,1.80
2023-03-12T17:30:04.169Z,1.88
2023-03-12T17:35:09.133Z,1.80
2023-03-12T17:40:16.275Z,1.73
2023-03-12T17:45:20.060Z,1.70
2023-03-12T17:50:23.536Z,1.80
2023-03-12T17:55:28.494Z,1.90
2023-03-12T18:00:32.141Z,1.90
2023-03-12T18:05:39.847Z,1.60
2023-03-12T18:10:44.708Z,1.52
2023-03-12T18:15:54.012Z,1.60
2023-03-12T18:20:59.440Z,1.60
2023-03-12T18:26:05.470Z,1.67
2023-03-12T18:31:09.761Z,1.65
2023-03-12T18:36:13.219Z,1.70
2023-03-12T18:41:18.040Z,1.60
2023-03-12T18:46:23.809Z,1.60
2023-03-12T18:51:27.257Z,1.55
2023-03-12T18:56:32.091Z,1.60
2023-03-12T19:01:35.528Z,1.63
2023-03-12T19:06:50.339Z,1.65
2023-03-12T19:11:56.172Z,1.60
2023-03-12T19:16:59.703Z,1.60
2023-03-12T19:22:04.648Z,1.85
2023-03-12T19:27:09.465Z,1.92
2023-03-12T19:32:12.995Z,1.55
2023-03-12T19:37:16.895Z,1.60
2023-03-12T19:42:21.729Z,1.60
2023-03-12T19:47:26.819Z,1.60
2023-03-12T19:52:30.527Z,1.40
2023-03-12T19:57:41.549Z,1.70
2023-03-12T20:02:46.063Z,1.63
2023-03-12T20:07:49.918Z,1.63
2023-03-12T20:12:54.706Z,1.70
2023-03-12T20:17:59.386Z,1.67
2023-03-12T20:23:03.939Z,1.60
2023-03-12T20:28:10.752Z,1.67
2023-03-12T20:33:14.522Z,1.90
2023-03-12T20:38:28.337Z,1.70
2023-03-12T20:43:33.177Z,1.70
2023-03-12T20:48:37.022Z,1.80
2023-03-12T20:53:40.528Z,1.63
2023-03-12T20:58:45.350Z,1.70
2023-03-12T21:03:48.746Z,1.70
2023-03-12T21:08:52.204Z,1.80
2023-03-12T21:13:57.121Z,1.90
2023-03-12T21:19:00.656Z,1.50
2023-03-12T21:24:04.376Z,1.58
2023-03-12T21:29:09.366Z,1.80
2023-03-12T21:34:12.899Z,1.90
2023-03-12T21:39:17.047Z,1.70
2023-03-12T21:44:21.887Z,1.80
2023-03-12T21:49:25.366Z,1.73
2023-03-12T21:54:33.689Z,1.75
2023-03-12T22:04:42.006Z,1.88
2023-03-12T22:09:45.489Z,2.15
2023-03-12T22:14:50.354Z,1.85
2023-03-12T22:19:53.852Z,1.75
2023-03-12T22:24:57.286Z,1.83
2023-03-12T22:30:12.477Z,1.80
2023-03-12T22:35:16.283Z,1.77
2023-03-12T22:40:20.238Z,1.90
2023-03-12T22:45:25.100Z,1.75
2023-03-12T22:50:28.597Z,1.60
2023-03-12T22:55:32.116Z,1.60
2023-03-12T23:00:36.867Z,2.00
2023-03-12T23:05:43.286Z,1.63
2023-03-12T23:11:01.277Z,1.70
2023-03-12T23:16:10.530Z,1.83
2023-03-12T23:21:17.682Z,1.52
2023-03-12T23:26:26.468Z,1.80
2023-03-12T23:31:31.856Z,1.92
2023-03-12T23:36:35.236Z,1.80
2023-03-12T23:41:38.650Z,1.60
2023-03-12T23:46:44.931Z,1.65
2023-03-12T23:51:48.398Z,1.42
2023-03-12T23:56:51.813Z,1.80
