createdAt,value
2019-02-23T00:02:39.566Z,16.50
2019-02-23T00:08:08.838Z,16.67
2019-02-23T00:13:38.111Z,16.20
2019-02-23T00:19:07.388Z,16.13
2019-02-23T00:24:38.615Z,21.03
2019-02-23T00:30:08.628Z,13.63
2019-02-23T00:35:37.887Z,11.77
2019-02-23T00:41:07.165Z,15.50
2019-02-23T00:46:36.448Z,14.23
2019-02-23T00:52:05.731Z,13.07
2019-02-23T00:57:35.077Z,14.60
2019-02-23T01:03:04.358Z,14.37
2019-02-23T01:08:34.614Z,15.90
2019-02-23T01:14:04.907Z,15.80
2019-02-23T01:19:34.242Z,13.70
2019-02-23T01:25:04.154Z,13.53
2019-02-23T01:30:33.431Z,13.03
2019-02-23T01:36:03.676Z,13.47
2019-02-23T01:41:33.019Z,13.57
2019-02-23T01:47:04.250Z,14.60
2019-02-23T01:52:34.555Z,14.73
2019-02-23T01:58:03.881Z,16.33
2019-02-23T02:03:34.036Z,16.43
2019-02-23T02:09:04.337Z,15.70
2019-02-23T02:14:33.613Z,15.27
2019-02-23T02:20:10.349Z,16.20
2019-02-23T02:25:33.888Z,15.40
2019-02-23T02:31:03.157Z,17.80
2019-02-23T02:36:32.436Z,20.80
2019-02-23T02:42:01.708Z,16.57
2019-02-23T02:47:30.981Z,22.50
2019-02-23T02:53:01.509Z,20.03
2019-02-23T02:58:31.057Z,19.93
2019-02-23T03:04:00.679Z,21.17
2019-02-23T03:09:30.227Z,17.77
2019-02-23T03:14:59.767Z,19.23
2019-02-23T03:20:36.766Z,21.27
2019-02-23T03:26:00.571Z,20.80
2019-02-23T03:31:29.842Z,21.73
2019-02-23T03:36:59.115Z,23.47
2019-02-23T03:42:29.380Z,21.50
2019-02-23T03:47:58.672Z,22.20
2019-02-23T03:53:28.917Z,26.70
2019-02-23T03:58:58.187Z,20.80
2019-02-23T04:04:28.398Z,24.23
2019-02-23T04:09:58.670Z,21.23
2019-02-23T04:15:27.934Z,21.30
2019-02-23T04:21:01.895Z,18.37
2019-02-23T04:26:28.202Z,22.30
2019-02-23T04:31:57.490Z,22.03
2019-02-23T04:37:26.835Z,20.80
2019-02-23T04:42:56.121Z,19.70
2019-02-23T04:48:26.341Z,19.70
2019-02-23T04:53:55.682Z,15.67
2019-02-23T04:59:24.958Z,17.33
2019-02-23T05:04:54.252Z,14.97
2019-02-23T05:10:23.517Z,16.17
2019-02-23T05:15:52.852Z,21.77
2019-02-23T05:21:26.458Z,16.70
2019-02-23T05:26:53.101Z,18.07
2019-02-23T05:32:22.378Z,14.17
2019-02-23T05:37:51.858Z,14.10
2019-02-23T05:43:21.123Z,16.77
2019-02-23T05:48:50.421Z,13.77
2019-02-23T05:54:19.687Z,16.20
2019-02-23T05:59:48.964Z,14.10
2019-02-23T06:05:19.161Z,14.53
2019-02-23T06:10:49.025Z,13.03
2019-02-23T06:16:18.308Z,13.87
2019-02-23T06:21:53.879Z,11.80
2019-02-23T06:27:18.577Z,12.27
2019-02-23T06:32:47.851Z,9.00
2019-02-23T06:38:17.131Z,8.70
2019-02-23T06:43:46.415Z,12.77
2019-02-23T06:49:16.707Z,13.03
2019-02-23T06:54:45.991Z,11.07
2019-02-23T07:00:18.007Z,10.83
2019-02-23T07:05:47.319Z,13.17
2019-02-23T07:11:17.553Z,11.73
2019-02-23T07:16:46.853Z,10.90
2019-02-23T07:22:16.141Z,11.03
2019-02-23T07:27:45.414Z,8.83
2019-02-23T07:33:14.730Z,8.67
2019-02-23T07:38:44.009Z,8.10
2019-02-23T07:44:13.294Z,8.73
2019-02-23T07:49:42.547Z,9.27
2019-02-23T07:55:11.871Z,9.37
2019-02-23T08:00:41.221Z,12.93
2019-02-23T08:06:10.494Z,8.50
2019-02-23T08:11:39.873Z,10.73
2019-02-23T08:17:16.257Z,8.73
2019-02-23T08:22:45.976Z,13.00
2019-02-23T08:28:15.253Z,6.67
2019-02-23T08:33:44.511Z,9.50
2019-02-23T08:39:13.811Z,11.23
2019-02-23T08:44:43.107Z,11.20
2019-02-23T08:50:19.112Z,8.13
2019-02-23T08:55:49.545Z,8.90
2019-02-23T09:01:19.799Z,7.00
2019-02-23T09:06:51.066Z,6.90
2019-02-23T09:12:20.341Z,8.13
2019-02-23T09:17:49.616Z,7.13
2019-02-23T09:23:18.878Z,7.87
2019-02-23T09:28:48.139Z,5.60
2019-02-23T09:34:17.417Z,6.63
2019-02-23T09:39:46.698Z,4.80
2019-02-23T09:45:16.993Z,3.60
2019-02-23T09:50:46.361Z,5.20
2019-02-23T09:56:16.592Z,5.30
2019-02-23T10:01:47.321Z,5.27
2019-02-23T10:07:22.395Z,6.37
2019-02-23T10:12:51.781Z,5.40
2019-02-23T10:18:21.972Z,8.53
2019-02-23T10:23:54.404Z,5.30
2019-02-23T10:29:23.665Z,7.77
2019-02-23T10:34:53.042Z,7.00
2019-02-23T10:40:22.413Z,6.40
2019-02-23T10:45:54.290Z,7.83
2019-02-23T10:51:23.814Z,9.70
2019-02-23T10:56:53.147Z,8.40
2019-02-23T11:02:22.483Z,8.50
2019-02-23T11:07:52.691Z,8.30
2019-02-23T11:13:21.972Z,6.43
2019-02-23T11:18:51.360Z,6.10
2019-02-23T11:24:21.584Z,7.63
2019-02-23T11:29:50.910Z,7.23
2019-02-23T11:35:21.201Z,6.23
2019-02-23T11:40:50.486Z,8.50
2019-02-23T11:46:19.800Z,5.80
2019-02-23T11:51:51.035Z,6.90
2019-02-23T11:57:21.272Z,7.63
2019-02-23T12:02:52.793Z,5.40
2019-02-23T12:08:24.627Z,7.00
2019-02-23T12:13:54.007Z,7.90
2019-02-23T12:19:24.331Z,6.67
2019-02-23T12:24:53.941Z,6.60
2019-02-23T12:30:23.136Z,6.50
2019-02-23T12:35:52.472Z,8.57
2019-02-23T12:41:22.872Z,5.47
2019-02-23T12:46:54.270Z,8.00
2019-02-23T12:52:25.174Z,8.23
2019-02-23T12:57:56.490Z,6.27
2019-02-23T13:03:25.763Z,9.20
2019-02-23T13:09:16.390Z,8.87
2019-02-23T13:15:08.646Z,7.13
2019-02-23T13:20:57.502Z,8.20
2019-02-23T13:26:55.798Z,20.23
2019-02-23T13:32:30.051Z,9.40
2019-02-23T13:38:20.800Z,9.17
2019-02-23T13:43:58.163Z,9.40
2019-02-23T13:49:38.681Z,9.20
2019-02-23T13:55:35.557Z,6.47
2019-02-23T14:01:47.127Z,16.53
2019-02-23T14:07:48.936Z,9.73
2019-02-23T14:13:37.911Z,6.67
2019-02-23T14:19:20.133Z,6.23
2019-02-23T14:25:10.840Z,4.67
2019-02-23T14:31:08.231Z,8.70
2019-02-23T14:43:44.531Z,7.10
2019-02-23T14:49:37.145Z,7.37
2019-02-23T14:55:20.223Z,5.70
2019-02-23T15:01:21.957Z,5.23
2019-02-23T15:07:15.070Z,8.13
2019-02-23T15:13:11.490Z,7.83
2019-02-23T15:18:45.563Z,4.90
2019-02-23T15:24:34.438Z,5.07
2019-02-23T15:30:29.929Z,5.37
2019-02-23T15:36:15.794Z,4.07
2019-02-23T15:42:49.648Z,5.23
2019-02-23T15:48:44.844Z,5.30
2019-02-23T15:54:14.151Z,4.80
2019-02-23T15:59:44.541Z,6.43
2019-02-23T16:05:14.981Z,5.70
2019-02-23T16:10:44.296Z,3.83
2019-02-23T16:16:13.576Z,6.10
2019-02-23T16:21:44.550Z,5.13
2019-02-23T16:27:14.048Z,5.77
2019-02-23T16:33:44.333Z,63.40
2019-02-23T16:39:13.570Z,7.57
2019-02-23T16:44:42.843Z,3.60
2019-02-23T16:50:12.142Z,4.40
2019-02-23T16:55:50.511Z,3.77
2019-02-23T17:01:13.438Z,6.43
2019-02-23T17:06:42.709Z,2.67
2019-02-23T17:12:11.975Z,7.30
2019-02-23T17:17:41.386Z,9.60
2019-02-23T17:23:12.321Z,2.50
2019-02-23T17:28:42.616Z,3.77
2019-02-23T17:34:13.540Z,5.87
2019-02-23T17:39:42.804Z,3.23
2019-02-23T17:45:12.346Z,3.77
2019-02-23T17:50:45.982Z,5.43
2019-02-23T17:56:16.487Z,4.70
2019-02-23T18:01:49.869Z,4.93
2019-02-23T18:07:19.146Z,7.87
2019-02-23T18:12:48.419Z,4.03
2019-02-23T18:18:17.678Z,3.27
2019-02-23T18:23:49.725Z,6.60
2019-02-23T18:29:18.981Z,5.47
2019-02-23T18:34:48.243Z,12.60
2019-02-23T18:40:18.507Z,6.90
2019-02-23T18:45:48.727Z,8.20
2019-02-23T18:51:18.000Z,4.73
2019-02-23T18:56:48.190Z,4.53
2019-02-23T19:02:17.455Z,5.87
2019-02-23T19:07:46.741Z,5.57
2019-02-23T19:13:16.013Z,7.60
2019-02-23T19:18:46.212Z,8.80
2019-02-23T19:24:15.509Z,6.17
2019-02-23T19:29:44.773Z,4.50
2019-02-23T19:35:14.319Z,6.23
2019-02-23T19:40:43.535Z,3.87
2019-02-23T19:46:12.816Z,8.90
2019-02-23T19:51:42.107Z,8.90
2019-02-23T19:57:11.404Z,6.53
2019-02-23T20:02:40.939Z,7.87
2019-02-23T20:08:10.203Z,5.43
2019-02-23T20:13:39.476Z,4.03
2019-02-23T20:19:08.797Z,5.97
2019-02-23T20:24:38.037Z,4.03
2019-02-23T20:30:15.447Z,8.03
2019-02-23T20:35:45.693Z,6.43
2019-02-23T20:41:14.989Z,7.50
2019-02-23T20:46:44.346Z,5.00
2019-02-23T20:52:13.610Z,13.43
2019-02-23T20:57:43.268Z,8.10
2019-02-23T21:03:12.696Z,4.60
2019-02-23T21:08:42.058Z,7.20
2019-02-23T21:14:11.325Z,5.10
2019-02-23T21:19:40.627Z,5.97
2019-02-23T21:25:10.413Z,2.87
2019-02-23T21:30:40.631Z,3.77
2019-02-23T21:36:09.925Z,4.10
2019-02-23T21:41:39.218Z,3.60
2019-02-23T21:47:10.487Z,3.03
2019-02-23T21:52:39.764Z,3.50
2019-02-23T21:58:09.119Z,2.80
2019-02-23T22:03:38.406Z,4.50
2019-02-23T22:09:07.940Z,3.23
2019-02-23T22:14:37.222Z,2.80
2019-02-23T22:20:08.320Z,2.67
2019-02-23T22:25:37.604Z,4.80
2019-02-23T22:31:07.856Z,5.93
2019-02-23T22:36:37.517Z,5.23
2019-02-23T22:42:06.871Z,4.40
2019-02-23T22:47:38.017Z,4.90
2019-02-23T22:53:08.226Z,5.10
2019-02-23T22:58:37.628Z,4.33
2019-02-23T23:04:07.117Z,5.20
2019-02-23T23:09:37.448Z,4.50
2019-02-23T23:15:08.748Z,5.73
2019-02-23T23:20:38.940Z,5.20
2019-02-23T23:26:08.210Z,4.27
2019-02-23T23:31:37.490Z,13.00
2019-02-23T23:37:06.772Z,4.90
2019-02-23T23:42:36.042Z,7.70
2019-02-23T23:48:07.322Z,5.87
2019-02-23T23:53:36.599Z,4.90
2019-02-23T23:59:05.888Z,3.70
