createdAt,value
2023-06-26T00:00:05.277Z,9.03
2023-06-26T00:02:34.569Z,8.83
2023-06-26T00:05:05.220Z,9.27
2023-06-26T00:07:35.125Z,8.67
2023-06-26T00:10:03.868Z,8.43
2023-06-26T00:12:32.617Z,8.30
2023-06-26T00:15:01.278Z,8.50
2023-06-26T00:17:29.774Z,7.80
2023-06-26T00:19:58.051Z,8.10
2023-06-26T00:22:27.731Z,8.53
2023-06-26T00:24:56.056Z,8.60
2023-06-26T00:27:24.320Z,7.67
2023-06-26T00:29:54.018Z,8.13
2023-06-26T00:32:22.321Z,8.63
2023-06-26T00:34:50.624Z,8.13
2023-06-26T00:37:18.938Z,8.33
2023-06-26T00:39:48.653Z,8.60
2023-06-26T00:42:17.002Z,8.40
2023-06-26T00:44:45.272Z,8.13
2023-06-26T00:47:18.617Z,8.80
2023-06-26T00:49:47.166Z,8.87
2023-06-26T00:52:15.631Z,7.80
2023-06-26T00:54:44.080Z,9.23
2023-06-26T00:57:13.899Z,8.70
2023-06-26T00:59:43.807Z,8.90
2023-06-26T01:02:12.229Z,8.40
2023-06-26T01:04:47.549Z,8.83
2023-06-26T01:07:17.611Z,9.03
2023-06-26T01:09:46.116Z,8.80
2023-06-26T01:12:16.024Z,8.20
2023-06-26T01:14:44.328Z,8.23
2023-06-26T01:17:16.707Z,8.83
2023-06-26T01:19:46.100Z,9.20
2023-06-26T01:22:21.525Z,9.00
2023-06-26T01:25:03.068Z,8.23
2023-06-26T01:27:34.096Z,10.07
2023-06-26T01:30:05.449Z,9.10
2023-06-26T01:32:35.182Z,9.60
2023-06-26T01:35:04.874Z,10.03
2023-06-26T01:37:33.151Z,9.07
2023-06-26T01:40:02.225Z,8.50
2023-06-26T01:42:30.490Z,8.80
2023-06-26T01:45:02.357Z,8.60
2023-06-26T01:47:32.680Z,9.27
2023-06-26T01:50:07.857Z,8.80
2023-06-26T01:52:42.717Z,9.07
2023-06-26T01:55:19.968Z,8.50
2023-06-26T01:57:49.960Z,9.00
2023-06-26T02:00:21.795Z,8.57
2023-06-26T02:02:50.252Z,8.70
2023-06-26T02:05:18.540Z,8.70
2023-06-26T02:07:46.870Z,9.57
2023-06-26T02:10:15.161Z,8.43
2023-06-26T02:12:43.472Z,8.50
2023-06-26T02:15:12.125Z,8.63
2023-06-26T02:17:41.896Z,8.03
2023-06-26T02:20:11.946Z,8.10
2023-06-26T02:22:40.289Z,9.63
2023-06-26T02:25:09.188Z,9.10
2023-06-26T02:27:37.465Z,8.70
2023-06-26T02:30:06.684Z,8.80
2023-06-26T02:32:35.019Z,8.93
2023-06-26T02:35:05.084Z,9.73
2023-06-26T02:37:33.410Z,9.00
2023-06-26T02:40:02.201Z,8.80
2023-06-26T02:42:30.749Z,8.70
2023-06-26T02:44:59.089Z,8.33
2023-06-26T02:47:27.382Z,8.80
2023-06-26T02:49:55.706Z,8.60
2023-06-26T02:52:25.452Z,8.27
2023-06-26T02:54:53.757Z,9.97
2023-06-26T02:57:22.013Z,9.23
2023-06-26T02:59:50.279Z,8.87
2023-06-26T03:02:18.709Z,10.80
2023-06-26T03:04:47.077Z,9.97
2023-06-26T03:07:15.431Z,9.00
2023-06-26T03:09:45.206Z,9.13
2023-06-26T03:12:13.616Z,8.63
2023-06-26T03:14:41.932Z,9.17
2023-06-26T03:17:10.250Z,9.03
2023-06-26T03:19:38.613Z,8.30
2023-06-26T03:22:07.168Z,8.40
2023-06-26T03:24:35.673Z,8.37
2023-06-26T03:27:06.063Z,8.33
2023-06-26T03:29:34.353Z,8.87
2023-06-26T03:32:02.672Z,7.77
2023-06-26T03:34:30.970Z,7.90
2023-06-26T03:36:59.274Z,7.90
2023-06-26T03:39:27.606Z,8.60
2023-06-26T03:41:56.138Z,7.40
2023-06-26T03:44:26.486Z,7.70
2023-06-26T03:46:54.815Z,6.80
2023-06-26T03:49:23.195Z,7.37
2023-06-26T03:51:51.748Z,7.70
2023-06-26T03:54:20.062Z,7.23
2023-06-26T03:56:48.388Z,7.33
2023-06-26T03:59:17.476Z,7.80
2023-06-26T04:01:47.301Z,7.30
2023-06-26T04:04:15.802Z,6.43
2023-06-26T04:06:44.171Z,6.60
2023-06-26T04:09:12.551Z,6.93
2023-06-26T04:11:40.885Z,7.30
2023-06-26T04:14:09.167Z,6.20
2023-06-26T04:16:37.536Z,6.80
2023-06-26T04:19:07.293Z,6.33
2023-06-26T04:21:35.721Z,6.83
2023-06-26T04:24:04.023Z,6.90
2023-06-26T04:26:32.445Z,6.23
2023-06-26T04:29:01.875Z,6.50
2023-06-26T04:31:30.181Z,6.60
2023-06-26T04:33:58.964Z,5.83
2023-06-26T04:36:29.821Z,6.37
2023-06-26T04:38:58.231Z,5.90
2023-06-26T04:41:26.613Z,6.20
2023-06-26T04:43:54.999Z,5.67
2023-06-26T04:46:23.540Z,5.97
2023-06-26T04:48:51.979Z,5.63
2023-06-26T04:51:22.249Z,5.60
2023-06-26T04:53:52.009Z,5.10
2023-06-26T04:56:20.354Z,5.53
2023-06-26T04:58:48.764Z,5.50
2023-06-26T05:01:17.040Z,5.83
2023-06-26T05:03:46.499Z,5.20
2023-06-26T05:06:14.877Z,5.30
2023-06-26T05:08:43.201Z,4.83
2023-06-26T05:11:13.056Z,5.30
2023-06-26T05:13:42.152Z,5.37
2023-06-26T05:16:11.161Z,5.30
2023-06-26T05:18:39.607Z,5.53
2023-06-26T05:21:08.828Z,5.00
2023-06-26T05:23:37.435Z,5.57
2023-06-26T05:26:06.219Z,4.70
2023-06-26T05:28:37.368Z,4.50
2023-06-26T05:31:06.694Z,4.20
2023-06-26T05:33:37.458Z,4.53
2023-06-26T05:36:07.752Z,5.00
2023-06-26T05:38:36.600Z,4.93
2023-06-26T05:41:05.269Z,4.93
2023-06-26T05:43:33.546Z,4.87
2023-06-26T05:46:03.212Z,4.53
2023-06-26T05:48:31.531Z,3.80
2023-06-26T05:51:00.343Z,3.90
2023-06-26T05:53:29.580Z,4.10
2023-06-26T05:55:58.688Z,3.17
2023-06-26T05:58:29.545Z,3.70
2023-06-26T06:00:57.920Z,3.30
2023-06-26T06:03:27.853Z,3.20
2023-06-26T06:05:56.361Z,2.83
2023-06-26T06:08:29.374Z,2.97
2023-06-26T06:11:08.663Z,2.60
2023-06-26T06:13:37.035Z,2.87
2023-06-26T06:16:05.712Z,3.60
2023-06-26T06:18:35.434Z,2.77
2023-06-26T06:21:03.830Z,2.97
2023-06-26T06:23:32.139Z,2.60
2023-06-26T06:26:00.397Z,2.40
2023-06-26T06:28:28.671Z,2.27
2023-06-26T06:30:57.069Z,2.23
2023-06-26T06:33:25.396Z,2.40
2023-06-26T06:35:55.214Z,2.50
2023-06-26T06:38:23.495Z,2.30
2023-06-26T06:40:51.803Z,2.70
2023-06-26T06:43:20.153Z,2.87
2023-06-26T06:45:48.696Z,2.50
2023-06-26T06:48:17.368Z,2.70
2023-06-26T06:50:45.626Z,2.80
2023-06-26T06:53:15.505Z,2.60
2023-06-26T06:55:43.939Z,2.60
2023-06-26T06:58:12.197Z,2.90
2023-06-26T07:00:40.715Z,2.37
2023-06-26T07:03:09.227Z,2.60
2023-06-26T07:05:37.601Z,2.67
2023-06-26T07:08:06.420Z,2.50
2023-06-26T07:10:36.220Z,2.30
2023-06-26T07:13:04.748Z,2.40
2023-06-26T07:15:33.576Z,2.30
2023-06-26T07:18:02.196Z,2.30
2023-06-26T07:20:30.565Z,2.20
2023-06-26T07:22:58.931Z,2.27
2023-06-26T07:25:29.855Z,1.83
2023-06-26T07:27:59.561Z,1.90
2023-06-26T07:30:28.031Z,2.17
2023-06-26T07:32:56.478Z,2.00
2023-06-26T07:35:26.249Z,2.20
2023-06-26T07:37:54.542Z,1.77
2023-06-26T07:40:23.025Z,1.97
2023-06-26T07:42:51.435Z,2.23
2023-06-26T07:45:21.233Z,1.90
2023-06-26T07:47:49.531Z,1.90
2023-06-26T07:50:22.614Z,2.00
2023-06-26T07:52:51.120Z,2.00
2023-06-26T07:55:19.468Z,2.40
2023-06-26T07:57:47.751Z,2.33
2023-06-26T08:00:16.929Z,2.07
2023-06-26T08:02:46.882Z,2.20
2023-06-26T08:05:15.326Z,2.20
2023-06-26T08:07:43.657Z,2.30
2023-06-26T08:10:12.332Z,1.70
2023-06-26T08:12:43.816Z,1.80
2023-06-26T08:15:12.263Z,2.10
2023-06-26T08:17:40.872Z,2.10
2023-06-26T08:20:15.582Z,2.13
2023-06-26T08:22:43.913Z,1.93
2023-06-26T08:25:12.623Z,2.13
2023-06-26T08:27:41.095Z,1.97
2023-06-26T08:30:10.048Z,2.00
2023-06-26T08:32:38.444Z,2.20
2023-06-26T08:35:08.749Z,2.50
2023-06-26T08:37:38.539Z,2.27
2023-06-26T08:40:08.776Z,2.20
2023-06-26T08:42:37.199Z,1.67
2023-06-26T08:45:05.719Z,2.07
2023-06-26T08:47:37.244Z,2.10
2023-06-26T08:50:11.004Z,2.10
2023-06-26T08:52:56.687Z,1.70
2023-06-26T08:55:27.533Z,2.30
2023-06-26T08:57:56.119Z,2.20
2023-06-26T09:00:25.406Z,2.10
2023-06-26T09:02:53.814Z,2.10
2023-06-26T09:05:22.229Z,1.80
2023-06-26T09:07:52.907Z,2.27
2023-06-26T09:10:21.512Z,1.93
2023-06-26T09:12:50.051Z,2.00
2023-06-26T09:15:21.237Z,1.90
2023-06-26T09:17:51.078Z,2.47
2023-06-26T09:20:19.955Z,1.97
2023-06-26T09:22:52.253Z,2.63
2023-06-26T09:25:23.436Z,2.90
2023-06-26T09:27:51.906Z,2.30
2023-06-26T09:30:21.107Z,2.80
2023-06-26T09:32:51.868Z,2.60
2023-06-26T09:35:20.593Z,2.00
2023-06-26T09:37:48.908Z,2.33
2023-06-26T09:40:18.608Z,3.13
2023-06-26T09:42:47.664Z,2.57
2023-06-26T09:45:22.860Z,2.73
2023-06-26T09:47:51.151Z,2.87
2023-06-26T09:50:28.535Z,2.30
2023-06-26T09:52:57.455Z,5.97
2023-06-26T09:55:28.196Z,3.17
2023-06-26T09:57:58.982Z,3.70
2023-06-26T10:00:27.292Z,3.13
2023-06-26T10:02:58.902Z,3.30
2023-06-26T10:05:27.599Z,3.30
2023-06-26T10:07:57.232Z,2.47
2023-06-26T10:10:27.853Z,2.83
2023-06-26T10:13:02.291Z,2.87
2023-06-26T10:15:32.559Z,2.70
2023-06-26T10:18:02.257Z,2.60
2023-06-26T10:20:30.924Z,3.13
2023-06-26T10:23:03.110Z,2.50
2023-06-26T10:25:34.004Z,2.20
2023-06-26T10:28:04.595Z,2.90
2023-06-26T10:30:38.128Z,2.87
2023-06-26T10:33:07.138Z,3.00
2023-06-26T10:35:35.676Z,2.93
2023-06-26T10:38:05.940Z,2.80
2023-06-26T10:40:45.960Z,2.80
2023-06-26T10:43:16.275Z,2.70
2023-06-26T10:45:53.684Z,3.00
2023-06-26T10:48:24.248Z,2.33
2023-06-26T10:50:52.862Z,2.77
2023-06-26T10:53:28.366Z,2.77
2023-06-26T10:56:05.705Z,3.20
2023-06-26T10:58:36.920Z,3.40
2023-06-26T11:01:24.664Z,3.43
2023-06-26T11:04:09.198Z,3.30
2023-06-26T11:06:41.028Z,3.30
2023-06-26T11:09:12.496Z,2.60
2023-06-26T11:12:09.524Z,2.77
2023-06-26T11:14:38.056Z,3.23
2023-06-26T11:17:06.913Z,2.63
2023-06-26T11:19:35.308Z,2.83
2023-06-26T11:22:08.244Z,2.60
2023-06-26T11:24:37.826Z,3.80
2023-06-26T11:27:07.675Z,3.20
2023-06-26T11:29:36.076Z,3.40
2023-06-26T11:32:07.245Z,3.30
2023-06-26T11:34:36.312Z,3.73
2023-06-26T11:37:05.540Z,3.10
2023-06-26T11:39:34.135Z,3.20
2023-06-26T11:42:03.298Z,3.13
2023-06-26T11:44:43.332Z,2.57
2023-06-26T11:47:15.437Z,3.07
2023-06-26T11:49:45.487Z,3.30
2023-06-26T11:52:14.332Z,3.10
2023-06-26T11:54:43.678Z,3.20
2023-06-26T11:57:16.571Z,3.03
2023-06-26T11:59:49.329Z,3.07
2023-06-26T12:02:18.387Z,2.70
2023-06-26T12:04:47.777Z,2.50
2023-06-26T12:07:17.328Z,2.83
2023-06-26T12:09:47.834Z,2.70
2023-06-26T12:12:18.584Z,3.20
2023-06-26T12:14:48.620Z,3.60
2023-06-26T12:17:17.496Z,3.43
2023-06-26T12:19:49.286Z,3.50
2023-06-26T12:22:18.180Z,3.00
2023-06-26T12:24:47.574Z,3.53
2023-06-26T12:27:17.181Z,3.80
2023-06-26T12:29:52.072Z,4.03
2023-06-26T12:32:20.466Z,3.90
2023-06-26T12:34:51.722Z,4.47
2023-06-26T12:37:20.200Z,4.80
2023-06-26T12:39:50.056Z,4.93
2023-06-26T12:42:23.495Z,3.83
2023-06-26T12:44:53.836Z,3.53
2023-06-26T12:47:26.802Z,3.43
2023-06-26T12:49:55.846Z,3.13
2023-06-26T12:52:24.204Z,3.00
2023-06-26T12:54:55.400Z,2.70
2023-06-26T12:57:24.013Z,2.73
2023-06-26T12:59:53.752Z,2.70
2023-06-26T13:02:22.239Z,2.70
2023-06-26T13:04:50.577Z,2.70
2023-06-26T13:07:19.545Z,2.20
2023-06-26T13:09:49.597Z,2.40
2023-06-26T13:12:17.972Z,2.43
2023-06-26T13:14:46.234Z,2.80
2023-06-26T13:17:15.914Z,2.70
2023-06-26T13:19:44.663Z,3.20
2023-06-26T13:22:13.049Z,2.40
2023-06-26T13:24:42.440Z,2.40
2023-06-26T13:27:10.734Z,2.90
2023-06-26T13:29:39.078Z,3.03
2023-06-26T13:32:08.317Z,2.97
2023-06-26T13:34:38.072Z,2.73
2023-06-26T13:37:07.733Z,3.13
2023-06-26T13:39:36.098Z,2.90
2023-06-26T13:42:04.507Z,2.73
2023-06-26T13:44:41.588Z,2.53
2023-06-26T13:47:23.244Z,2.53
2023-06-26T13:49:52.923Z,3.07
2023-06-26T13:52:21.166Z,2.60
2023-06-26T13:54:49.513Z,3.00
2023-06-26T13:57:17.969Z,3.20
2023-06-26T13:59:48.308Z,3.27
2023-06-26T14:02:17.103Z,3.20
2023-06-26T14:04:45.473Z,3.10
2023-06-26T14:07:15.446Z,3.33
2023-06-26T14:09:44.107Z,3.00
2023-06-26T14:12:12.491Z,3.10
2023-06-26T14:14:40.802Z,3.43
2023-06-26T14:17:10.365Z,3.10
2023-06-26T14:19:38.771Z,2.93
2023-06-26T14:22:07.041Z,2.60
2023-06-26T14:24:36.838Z,2.83
2023-06-26T14:27:05.792Z,3.07
2023-06-26T14:29:34.158Z,3.23
2023-06-26T14:32:02.520Z,3.53
2023-06-26T14:34:31.013Z,2.77
2023-06-26T14:37:02.017Z,3.30
2023-06-26T14:39:30.273Z,3.23
2023-06-26T14:42:00.689Z,2.70
2023-06-26T14:44:29.313Z,2.93
2023-06-26T14:46:58.080Z,2.90
2023-06-26T14:49:28.848Z,3.17
2023-06-26T14:51:57.073Z,3.20
2023-06-26T14:54:31.172Z,3.30
2023-06-26T14:57:01.931Z,3.77
2023-06-26T14:59:30.243Z,4.20
2023-06-26T15:01:58.660Z,4.33
2023-06-26T15:04:27.135Z,3.90
2023-06-26T15:06:55.597Z,3.93
2023-06-26T15:09:24.840Z,4.03
2023-06-26T15:11:53.104Z,3.60
2023-06-26T15:14:22.764Z,3.00
2023-06-26T15:16:51.020Z,3.40
2023-06-26T15:19:19.292Z,3.10
2023-06-26T15:21:47.573Z,3.40
2023-06-26T15:24:15.829Z,3.03
2023-06-26T15:26:44.305Z,3.60
2023-06-26T15:29:15.849Z,2.97
2023-06-26T15:31:46.154Z,3.03
2023-06-26T15:34:14.818Z,3.70
2023-06-26T15:36:43.160Z,3.50
2023-06-26T15:39:15.983Z,10.50
2023-06-26T15:41:45.308Z,10.40
2023-06-26T15:44:13.702Z,4.60
2023-06-26T15:46:41.941Z,3.77
2023-06-26T15:49:11.661Z,9.10
2023-06-26T15:51:39.937Z,4.80
2023-06-26T15:54:08.185Z,4.70
2023-06-26T15:56:36.484Z,5.00
2023-06-26T15:59:04.971Z,4.50
2023-06-26T16:01:33.343Z,3.80
2023-06-26T16:04:02.206Z,7.47
2023-06-26T16:06:31.919Z,6.60
2023-06-26T16:09:00.182Z,9.47
2023-06-26T16:11:28.444Z,10.10
2023-06-26T16:13:56.881Z,8.50
2023-06-26T16:16:25.168Z,4.83
2023-06-26T16:18:56.211Z,4.23
2023-06-26T16:21:24.555Z,4.70
2023-06-26T16:23:54.391Z,4.20
2023-06-26T16:26:23.228Z,4.77
2023-06-26T16:28:51.648Z,6.07
2023-06-26T16:31:20.010Z,4.87
2023-06-26T16:33:48.458Z,4.33
2023-06-26T16:36:16.735Z,4.60
2023-06-26T16:38:50.845Z,4.93
2023-06-26T16:41:20.539Z,5.03
2023-06-26T16:43:49.392Z,4.27
2023-06-26T16:46:17.778Z,4.60
2023-06-26T16:48:46.894Z,5.27
2023-06-26T16:51:15.252Z,4.53
2023-06-26T16:53:43.558Z,4.63
2023-06-26T16:56:11.819Z,5.97
2023-06-26T16:58:41.601Z,5.23
2023-06-26T17:01:09.961Z,5.93
2023-06-26T17:03:38.362Z,5.50
2023-06-26T17:06:08.799Z,4.90
2023-06-26T17:08:38.254Z,5.60
2023-06-26T17:11:06.947Z,5.50
2023-06-26T17:13:35.242Z,5.43
2023-06-26T17:16:05.103Z,5.50
2023-06-26T17:18:33.369Z,7.13
2023-06-26T17:21:01.632Z,7.07
2023-06-26T17:23:30.108Z,5.87
2023-06-26T17:26:01.228Z,4.63
2023-06-26T17:55:07.355Z,13.17
2023-06-26T17:57:35.618Z,12.73
2023-06-26T18:00:10.991Z,15.60
2023-06-26T18:02:45.803Z,15.03
2023-06-26T18:05:16.990Z,14.73
2023-06-26T18:08:02.187Z,15.40
2023-06-26T18:10:33.429Z,15.20
2023-06-26T18:13:04.437Z,16.23
2023-06-26T18:15:35.976Z,16.47
2023-06-26T18:18:04.399Z,16.30
2023-06-26T18:20:32.730Z,17.73
2023-06-26T18:23:01.151Z,17.87
2023-06-26T18:25:29.410Z,18.13
2023-06-26T18:27:59.086Z,17.40
2023-06-26T18:30:27.380Z,15.80
2023-06-26T18:32:58.630Z,15.70
2023-06-26T18:35:27.083Z,17.33
2023-06-26T18:37:55.349Z,16.63
2023-06-26T18:40:23.862Z,16.13
2023-06-26T18:42:55.228Z,16.50
2023-06-26T18:45:25.574Z,16.10
2023-06-26T18:47:54.122Z,14.67
2023-06-26T18:50:26.647Z,14.73
2023-06-26T18:52:54.953Z,17.37
2023-06-26T18:55:23.324Z,17.37
2023-06-26T18:57:54.872Z,16.50
2023-06-26T19:00:24.610Z,18.30
2023-06-26T19:02:55.492Z,16.67
2023-06-26T19:05:23.849Z,17.20
2023-06-26T19:07:52.873Z,18.07
2023-06-26T19:10:21.846Z,16.47
2023-06-26T19:12:57.594Z,16.00
2023-06-26T19:15:30.327Z,16.43
2023-06-26T19:18:03.796Z,15.77
2023-06-26T19:20:32.112Z,17.10
2023-06-26T19:23:01.033Z,15.87
2023-06-26T19:25:29.277Z,16.73
2023-06-26T19:27:57.526Z,16.00
2023-06-26T19:30:29.893Z,14.67
2023-06-26T19:32:58.290Z,15.27
2023-06-26T19:35:26.654Z,14.90
2023-06-26T19:38:05.027Z,13.70
2023-06-26T19:40:38.851Z,13.30
2023-06-26T19:43:07.614Z,14.77
2023-06-26T19:45:37.615Z,13.53
2023-06-26T19:48:06.721Z,14.80
2023-06-26T19:50:35.078Z,13.47
2023-06-26T19:53:03.300Z,13.60
2023-06-26T19:55:32.027Z,16.67
2023-06-26T19:58:06.714Z,15.47
2023-06-26T20:00:38.997Z,16.23
2023-06-26T20:03:08.606Z,17.13
2023-06-26T20:05:36.997Z,14.33
2023-06-26T20:08:05.855Z,12.50
2023-06-26T20:10:37.214Z,12.50
2023-06-26T20:13:05.600Z,12.63
2023-06-26T20:15:33.987Z,13.40
2023-06-26T20:18:04.303Z,12.07
2023-06-26T20:20:32.680Z,12.60
2023-06-26T20:23:02.586Z,13.10
2023-06-26T20:25:30.976Z,11.63
2023-06-26T20:27:59.293Z,11.87
2023-06-26T20:30:27.611Z,11.77
2023-06-26T20:32:55.955Z,10.60
2023-06-26T20:35:25.712Z,12.00
2023-06-26T20:37:53.949Z,11.23
2023-06-26T20:40:23.517Z,12.30
2023-06-26T20:42:52.444Z,11.17
2023-06-26T20:45:21.646Z,10.97
2023-06-26T20:47:50.397Z,11.93
2023-06-26T20:50:22.908Z,11.80
2023-06-26T20:52:53.675Z,13.10
2023-06-26T20:55:22.447Z,11.93
2023-06-26T20:57:50.853Z,12.40
2023-06-26T21:00:20.291Z,12.73
2023-06-26T21:02:48.582Z,11.40
2023-06-26T21:05:17.071Z,11.87
2023-06-26T21:07:45.331Z,10.43
2023-06-26T21:10:14.987Z,12.97
2023-06-26T21:12:46.284Z,11.50
2023-06-26T21:15:14.553Z,13.50
2023-06-26T21:17:42.931Z,12.53
2023-06-26T21:20:12.079Z,13.07
2023-06-26T21:22:40.324Z,13.20
2023-06-26T21:25:09.587Z,13.80
2023-06-26T21:27:39.396Z,14.07
2023-06-26T21:30:09.294Z,14.87
2023-06-26T21:32:37.610Z,15.43
2023-06-26T21:35:07.561Z,13.03
2023-06-26T21:37:35.821Z,13.23
2023-06-26T21:40:05.253Z,13.87
2023-06-26T21:42:33.563Z,15.50
2023-06-26T21:45:03.968Z,15.77
2023-06-26T21:47:33.204Z,13.00
2023-06-26T21:50:02.048Z,12.60
2023-06-26T21:52:30.476Z,12.33
2023-06-26T21:54:58.982Z,12.07
2023-06-26T21:57:27.387Z,11.37
2023-06-26T21:59:55.623Z,13.83
2023-06-26T22:02:25.337Z,12.60
2023-06-26T22:04:53.680Z,13.53
2023-06-26T22:07:22.509Z,12.90
2023-06-26T22:09:50.822Z,11.83
2023-06-26T22:12:19.093Z,12.30
2023-06-26T22:14:47.370Z,13.57
2023-06-26T22:17:15.769Z,12.97
2023-06-26T22:19:45.436Z,11.50
2023-06-26T22:22:14.493Z,12.23
2023-06-26T22:24:42.944Z,11.37
2023-06-26T22:27:11.265Z,10.90
2023-06-26T22:29:39.532Z,11.50
2023-06-26T22:32:08.500Z,11.63
2023-06-26T22:34:36.925Z,12.47
2023-06-26T22:37:07.105Z,11.80
2023-06-26T22:39:35.493Z,11.20
2023-06-26T22:42:03.747Z,11.47
2023-06-26T22:44:32.104Z,12.50
2023-06-26T22:47:00.423Z,13.67
2023-06-26T22:49:28.716Z,13.00
2023-06-26T22:51:56.988Z,12.20
2023-06-26T22:54:26.621Z,13.03
2023-06-26T22:56:56.409Z,13.80
2023-06-26T22:59:25.144Z,14.80
2023-06-26T23:01:53.621Z,14.63
2023-06-26T23:04:21.936Z,13.27
2023-06-26T23:06:52.412Z,14.50
2023-06-26T23:09:20.969Z,15.13
2023-06-26T23:11:50.824Z,13.73
2023-06-26T23:14:19.165Z,14.47
2023-06-26T23:17:02.277Z,13.27
2023-06-26T23:19:30.609Z,14.80
2023-06-26T23:21:59.666Z,14.80
2023-06-26T23:24:28.106Z,15.13
2023-06-26T23:26:57.894Z,13.57
2023-06-26T23:29:26.188Z,14.87
2023-06-26T23:31:54.550Z,15.00
2023-06-26T23:34:22.793Z,15.20
2023-06-26T23:36:51.522Z,13.97
2023-06-26T23:39:20.515Z,15.17
2023-06-26T23:41:50.999Z,16.10
2023-06-26T23:44:21.351Z,8.00
2023-06-26T23:46:50.291Z,5.73
2023-06-26T23:49:18.666Z,5.90
2023-06-26T23:51:47.829Z,5.13
2023-06-26T23:54:17.191Z,4.80
2023-06-26T23:56:45.628Z,5.37
2023-06-26T23:59:13.986Z,4.53
