createdAt,value
2022-10-23T00:00:54.466Z,2.10
2022-10-23T00:04:36.326Z,1.67
2022-10-23T00:08:18.247Z,2.05
2022-10-23T00:12:00.111Z,1.90
2022-10-23T00:15:42.076Z,1.58
2022-10-23T00:19:24.033Z,1.70
2022-10-23T00:23:05.962Z,2.00
2022-10-23T00:26:50.503Z,2.03
2022-10-23T00:30:32.406Z,1.98
2022-10-23T00:34:14.251Z,1.60
2022-10-23T00:37:56.151Z,1.75
2022-10-23T00:41:38.038Z,1.60
2022-10-23T00:45:24.369Z,1.50
2022-10-23T00:49:07.312Z,1.70
2022-10-23T00:52:52.452Z,1.90
2022-10-23T00:56:38.401Z,2.15
2022-10-23T01:00:49.064Z,1.70
2022-10-23T01:04:32.058Z,1.63
2022-10-23T01:08:34.119Z,1.70
2022-10-23T01:12:20.212Z,2.05
2022-10-23T01:16:13.837Z,1.95
2022-10-23T01:20:24.249Z,1.88
2022-10-23T01:24:27.807Z,1.50
2022-10-23T01:28:15.138Z,1.88
2022-10-23T01:32:06.980Z,2.10
2022-10-23T01:36:02.645Z,2.10
2022-10-23T01:39:49.887Z,2.08
2022-10-23T01:43:44.544Z,1.90
2022-10-23T01:47:31.235Z,2.25
2022-10-23T01:55:00.463Z,1.90
2022-10-23T01:58:49.435Z,1.95
2022-10-23T02:02:34.033Z,2.10
2022-10-23T02:06:16.109Z,2.28
2022-10-23T02:10:01.103Z,1.88
2022-10-23T02:14:06.234Z,1.90
2022-10-23T02:17:53.973Z,2.03
2022-10-23T02:22:14.401Z,2.55
2022-10-23T02:26:04.052Z,2.38
2022-10-23T02:29:53.393Z,2.10
2022-10-23T02:33:39.350Z,2.63
2022-10-23T02:41:32.605Z,2.38
2022-10-23T02:45:36.426Z,2.20
2022-10-23T02:49:56.805Z,2.50
2022-10-23T02:54:03.263Z,2.80
2022-10-23T02:57:57.858Z,2.40
2022-10-23T03:01:50.747Z,2.67
2022-10-23T03:05:38.184Z,2.30
2022-10-23T03:09:20.165Z,1.88
2022-10-23T03:13:02.036Z,1.88
2022-10-23T03:16:43.918Z,2.33
2022-10-23T03:20:25.866Z,1.90
2022-10-23T03:24:07.890Z,2.05
2022-10-23T03:27:49.787Z,1.73
2022-10-23T03:31:31.629Z,2.03
2022-10-23T03:35:13.500Z,1.80
2022-10-23T03:38:56.715Z,1.65
2022-10-23T03:42:38.598Z,1.33
2022-10-23T03:46:20.439Z,1.58
2022-10-23T03:50:02.569Z,1.63
2022-10-23T03:53:44.407Z,1.73
2022-10-23T03:57:26.644Z,1.80
2022-10-23T04:01:08.863Z,1.80
2022-10-23T04:04:50.854Z,1.67
2022-10-23T04:08:32.730Z,1.52
2022-10-23T04:12:14.666Z,1.40
2022-10-23T04:15:56.498Z,1.65
2022-10-23T04:19:38.433Z,1.60
2022-10-23T04:23:20.406Z,1.48
2022-10-23T04:27:02.283Z,1.30
2022-10-23T04:30:44.127Z,1.35
2022-10-23T04:34:26.042Z,1.15
2022-10-23T04:38:07.872Z,1.23
2022-10-23T04:41:49.749Z,1.40
2022-10-23T04:45:31.612Z,1.33
2022-10-23T04:49:13.518Z,1.35
2022-10-23T04:52:58.576Z,1.30
2022-10-23T04:56:40.468Z,1.13
2022-10-23T05:00:22.494Z,1.33
2022-10-23T05:04:04.934Z,1.40
2022-10-23T05:07:46.798Z,1.48
2022-10-23T05:11:29.025Z,1.70
2022-10-23T05:15:11.077Z,1.60
2022-10-23T05:18:53.062Z,1.88
2022-10-23T05:22:38.798Z,1.83
2022-10-23T05:26:22.441Z,1.60
2022-10-23T05:30:05.761Z,1.50
2022-10-23T05:33:47.765Z,1.70
2022-10-23T05:37:29.928Z,0.60
2022-10-23T05:41:12.085Z,0.30
2022-10-23T05:44:53.924Z,0.17
2022-10-23T05:48:35.853Z,0.30
2022-10-23T05:52:20.807Z,0.30
2022-10-23T05:56:07.636Z,0.32
2022-10-23T06:03:31.247Z,0.30
2022-10-23T06:07:13.088Z,0.20
2022-10-23T06:10:57.334Z,0.40
2022-10-23T06:14:39.205Z,0.40
2022-10-23T06:18:21.103Z,0.40
2022-10-23T06:22:04.329Z,0.40
2022-10-23T06:25:51.643Z,0.30
2022-10-23T06:29:33.513Z,0.50
2022-10-23T06:33:15.393Z,0.50
2022-10-23T06:36:57.235Z,0.35
2022-10-23T06:40:39.162Z,0.60
2022-10-23T06:44:21.004Z,0.40
2022-10-23T06:48:02.897Z,0.30
2022-10-23T06:51:44.782Z,0.82
2022-10-23T06:55:26.702Z,0.60
2022-10-23T06:59:08.667Z,0.82
2022-10-23T07:02:51.679Z,0.70
2022-10-23T07:06:33.673Z,1.02
2022-10-23T07:10:15.823Z,0.50
2022-10-23T07:13:57.764Z,0.40
2022-10-23T07:17:39.663Z,0.30
2022-10-23T07:21:21.518Z,0.20
2022-10-23T07:25:03.573Z,0.28
2022-10-23T07:28:47.633Z,0.28
2022-10-23T07:32:29.524Z,0.30
2022-10-23T07:36:11.448Z,0.60
2022-10-23T07:39:53.424Z,0.32
2022-10-23T07:43:35.451Z,0.28
2022-10-23T07:47:17.411Z,0.30
2022-10-23T07:51:03.101Z,0.20
2022-10-23T07:54:44.966Z,0.40
2022-10-23T07:58:27.994Z,0.40
2022-10-23T08:02:14.506Z,0.50
2022-10-23T08:05:56.688Z,0.32
2022-10-23T08:09:38.532Z,0.30
2022-10-23T08:13:21.509Z,0.30
2022-10-23T08:17:05.064Z,0.20
2022-10-23T08:20:48.873Z,0.22
2022-10-23T08:24:30.950Z,0.15
2022-10-23T08:28:12.993Z,0.20
2022-10-23T08:31:56.404Z,0.10
2022-10-23T08:35:38.748Z,0.20
2022-10-23T08:39:20.690Z,0.20
2022-10-23T08:43:33.078Z,0.22
2022-10-23T08:47:19.911Z,0.20
2022-10-23T08:55:33.772Z,0.30
2022-10-23T08:59:22.863Z,0.28
2022-10-23T09:03:05.731Z,0.20
2022-10-23T09:07:38.809Z,0.30
2022-10-23T09:11:27.065Z,0.20
2022-10-23T09:15:28.365Z,0.20
2022-10-23T09:19:17.856Z,0.50
2022-10-23T09:23:07.836Z,0.40
2022-10-23T09:26:52.097Z,0.30
2022-10-23T09:30:37.151Z,0.30
2022-10-23T09:34:25.062Z,0.40
2022-10-23T09:38:45.552Z,1.20
2022-10-23T09:42:27.501Z,0.30
2022-10-23T09:46:10.565Z,0.20
2022-10-23T09:49:57.003Z,0.20
2022-10-23T09:53:48.163Z,0.30
2022-10-23T09:57:43.397Z,0.30
2022-10-23T10:01:32.768Z,0.25
2022-10-23T10:05:22.356Z,0.43
2022-10-23T10:09:18.222Z,0.30
2022-10-23T10:13:09.977Z,0.30
2022-10-23T10:17:21.011Z,0.50
2022-10-23T10:21:26.533Z,0.43
2022-10-23T10:25:32.561Z,0.40
2022-10-23T10:29:29.975Z,0.50
2022-10-23T10:33:48.552Z,0.50
2022-10-23T10:37:43.925Z,0.20
2022-10-23T10:41:42.081Z,0.20
2022-10-23T10:46:09.797Z,0.37
2022-10-23T10:54:10.073Z,0.40
2022-10-23T10:58:02.883Z,0.50
2022-10-23T11:02:21.448Z,0.30
2022-10-23T11:06:06.233Z,0.35
2022-10-23T11:09:49.140Z,0.30
2022-10-23T11:13:42.447Z,0.30
2022-10-23T11:17:40.100Z,0.40
2022-10-23T11:21:58.259Z,0.43
2022-10-23T11:25:59.835Z,0.20
2022-10-23T11:30:08.433Z,0.60
2022-10-23T11:34:05.139Z,0.30
2022-10-23T11:38:00.245Z,0.40
2022-10-23T11:41:51.213Z,0.20
2022-10-23T11:45:37.072Z,0.43
2022-10-23T11:49:22.113Z,0.30
2022-10-23T11:53:15.067Z,0.40
2022-10-23T11:57:15.063Z,0.50
2022-10-23T12:01:05.687Z,0.35
2022-10-23T12:04:50.533Z,0.30
2022-10-23T12:08:35.812Z,0.40
2022-10-23T12:12:29.730Z,0.40
2022-10-23T12:16:11.965Z,0.50
2022-10-23T12:19:56.194Z,0.45
2022-10-23T12:23:59.746Z,0.30
2022-10-23T12:28:07.482Z,0.30
2022-10-23T12:32:15.401Z,0.45
2022-10-23T12:36:04.421Z,0.50
2022-10-23T12:39:53.121Z,0.47
2022-10-23T12:43:37.213Z,0.35
2022-10-23T12:47:19.233Z,0.50
2022-10-23T12:51:01.218Z,0.60
2022-10-23T12:54:43.141Z,0.50
2022-10-23T12:58:32.060Z,0.38
2022-10-23T13:02:27.165Z,0.38
2022-10-23T13:06:11.519Z,0.35
2022-10-23T13:09:54.580Z,0.20
2022-10-23T13:13:36.510Z,0.30
2022-10-23T13:17:18.378Z,0.40
2022-10-23T13:24:47.312Z,0.40
2022-10-23T13:28:35.242Z,0.40
2022-10-23T13:32:29.430Z,0.30
2022-10-23T13:36:14.264Z,0.30
2022-10-23T13:40:19.771Z,0.55
2022-10-23T13:44:01.620Z,0.40
2022-10-23T13:47:43.688Z,0.63
2022-10-23T13:51:30.231Z,0.40
2022-10-23T13:59:12.536Z,1.17
2022-10-23T14:06:42.285Z,0.40
2022-10-23T14:10:26.936Z,0.28
2022-10-23T14:14:09.897Z,0.40
2022-10-23T14:17:54.238Z,0.32
2022-10-23T14:21:39.794Z,0.45
2022-10-23T14:25:22.315Z,0.50
2022-10-23T14:29:08.321Z,0.32
2022-10-23T14:32:53.306Z,0.30
2022-10-23T14:36:49.246Z,0.25
2022-10-23T14:40:32.571Z,0.50
2022-10-23T14:44:14.509Z,0.40
2022-10-23T14:47:56.502Z,0.70
2022-10-23T14:51:38.515Z,0.70
2022-10-23T14:55:20.383Z,0.55
2022-10-23T14:59:05.200Z,0.50
2022-10-23T15:02:47.103Z,0.40
2022-10-23T15:06:28.991Z,0.30
2022-10-23T15:10:11.147Z,0.30
2022-10-23T15:13:54.712Z,0.40
2022-10-23T15:17:38.310Z,0.40
2022-10-23T15:21:20.305Z,0.50
2022-10-23T15:25:02.179Z,0.63
2022-10-23T15:28:46.544Z,0.68
2022-10-23T15:32:28.432Z,0.50
2022-10-23T15:36:10.277Z,0.68
2022-10-23T15:39:52.477Z,0.50
2022-10-23T15:43:34.321Z,0.52
2022-10-23T15:47:16.427Z,0.60
2022-10-23T15:50:59.393Z,0.70
2022-10-23T15:54:41.334Z,1.23
2022-10-23T15:58:23.178Z,1.67
2022-10-23T16:02:05.353Z,0.93
2022-10-23T16:05:47.255Z,0.93
2022-10-23T16:09:29.939Z,1.10
2022-10-23T16:13:11.790Z,1.08
2022-10-23T16:16:53.665Z,1.13
2022-10-23T16:20:35.558Z,1.25
2022-10-23T16:24:17.479Z,0.80
2022-10-23T16:27:59.590Z,0.70
2022-10-23T16:31:42.102Z,0.52
2022-10-23T16:35:24.013Z,0.50
2022-10-23T16:39:07.452Z,0.52
2022-10-23T16:42:49.312Z,1.38
2022-10-23T16:46:31.661Z,1.00
2022-10-23T16:50:15.412Z,1.30
2022-10-23T16:53:57.893Z,1.20
2022-10-23T16:57:39.769Z,1.52
2022-10-23T17:01:24.554Z,1.40
2022-10-23T17:05:06.687Z,1.65
2022-10-23T17:08:48.711Z,1.92
2022-10-23T17:12:30.605Z,1.10
2022-10-23T17:16:19.886Z,1.20
2022-10-23T17:20:01.844Z,1.70
2022-10-23T17:23:43.847Z,1.30
2022-10-23T17:27:25.690Z,1.05
2022-10-23T17:31:26.345Z,0.63
2022-10-23T17:35:08.391Z,0.50
2022-10-23T17:38:50.499Z,0.57
2022-10-23T17:42:32.374Z,0.50
2022-10-23T17:46:15.244Z,0.50
2022-10-23T17:49:57.416Z,0.50
2022-10-23T17:53:42.420Z,0.60
2022-10-23T17:57:24.254Z,0.90
2022-10-23T18:01:11.525Z,1.00
2022-10-23T18:04:53.448Z,0.73
2022-10-23T18:08:36.686Z,0.88
2022-10-23T18:12:18.513Z,0.70
2022-10-23T18:16:02.295Z,0.60
2022-10-23T18:19:44.326Z,0.60
2022-10-23T18:23:27.547Z,0.73
2022-10-23T18:27:09.414Z,0.60
2022-10-23T18:30:53.448Z,0.70
2022-10-23T18:34:38.704Z,0.80
2022-10-23T18:38:20.608Z,0.80
2022-10-23T18:42:02.460Z,0.80
2022-10-23T18:45:44.337Z,1.10
2022-10-23T18:49:26.746Z,1.20
2022-10-23T18:53:08.629Z,1.45
2022-10-23T18:56:50.537Z,1.40
2022-10-23T19:00:32.422Z,1.20
2022-10-23T19:04:17.651Z,1.10
2022-10-23T19:08:00.872Z,0.95
2022-10-23T19:11:43.904Z,1.25
2022-10-23T19:15:26.107Z,0.90
2022-10-23T19:19:25.357Z,1.20
2022-10-23T19:23:07.468Z,1.25
2022-10-23T19:26:50.021Z,1.60
2022-10-23T19:30:32.332Z,2.40
2022-10-23T19:34:14.314Z,1.65
2022-10-23T19:37:56.231Z,1.38
2022-10-23T19:41:38.351Z,0.93
2022-10-23T19:45:20.712Z,1.08
2022-10-23T19:49:03.060Z,0.90
2022-10-23T19:52:44.988Z,0.93
2022-10-23T19:56:26.878Z,1.05
2022-10-23T20:00:09.341Z,1.08
2022-10-23T20:03:51.478Z,0.90
2022-10-23T20:07:34.306Z,0.98
2022-10-23T20:11:25.537Z,1.10
2022-10-23T20:15:08.348Z,1.13
2022-10-23T20:18:50.971Z,1.27
2022-10-23T20:22:32.891Z,0.88
2022-10-23T20:26:17.726Z,0.90
2022-10-23T20:29:59.597Z,1.00
2022-10-23T20:33:41.839Z,0.65
2022-10-23T20:37:23.735Z,1.10
2022-10-23T20:41:05.895Z,0.85
2022-10-23T20:44:47.790Z,0.85
2022-10-23T20:48:29.646Z,1.63
2022-10-23T20:52:11.506Z,2.05
2022-10-23T20:55:53.383Z,2.30
2022-10-23T20:59:35.429Z,1.77
2022-10-23T21:03:19.988Z,2.03
2022-10-23T21:07:09.848Z,1.85
2022-10-23T21:10:52.479Z,1.50
2022-10-23T21:14:35.021Z,1.52
2022-10-23T21:18:26.414Z,1.50
2022-10-23T21:22:09.167Z,1.55
2022-10-23T21:25:51.014Z,1.30
2022-10-23T21:29:32.915Z,1.30
2022-10-23T21:33:14.787Z,1.00
2022-10-23T21:37:13.825Z,1.05
2022-10-23T21:41:20.209Z,1.00
2022-10-23T21:45:02.069Z,1.08
2022-10-23T21:48:45.112Z,1.00
2022-10-23T21:52:27.059Z,1.20
2022-10-23T21:56:23.130Z,1.20
2022-10-23T22:00:06.488Z,1.13
2022-10-23T22:03:49.087Z,1.30
2022-10-23T22:07:31.021Z,1.30
2022-10-23T22:11:14.348Z,0.90
2022-10-23T22:14:56.312Z,0.90
2022-10-23T22:18:38.309Z,0.90
2022-10-23T22:22:20.202Z,1.00
2022-10-23T22:26:07.416Z,0.90
2022-10-23T22:29:49.297Z,1.00
2022-10-23T22:33:31.665Z,0.80
2022-10-23T22:37:13.579Z,0.60
2022-10-23T22:40:55.416Z,0.70
2022-10-23T22:44:37.373Z,0.90
2022-10-23T22:48:19.238Z,0.90
2022-10-23T22:52:01.210Z,0.70
2022-10-23T22:55:43.442Z,0.90
2022-10-23T22:59:25.375Z,0.88
2022-10-23T23:03:07.764Z,1.10
2022-10-23T23:06:49.798Z,0.90
2022-10-23T23:10:31.622Z,0.90
2022-10-23T23:14:14.407Z,1.17
2022-10-23T23:17:58.568Z,1.00
2022-10-23T23:21:40.480Z,1.17
2022-10-23T23:25:22.315Z,1.10
2022-10-23T23:29:04.228Z,1.45
2022-10-23T23:32:48.845Z,1.55
2022-10-23T23:36:30.832Z,1.30
2022-10-23T23:40:13.791Z,1.50
2022-10-23T23:43:57.719Z,1.27
2022-10-23T23:47:40.219Z,1.40
2022-10-23T23:51:24.408Z,1.60
2022-10-23T23:55:06.675Z,1.20
2022-10-23T23:58:48.808Z,1.40
