createdAt,value
2022-12-14T00:00:52.083Z,-1.39
2022-12-14T00:03:52.142Z,-1.49
2022-12-14T00:06:52.060Z,-1.49
2022-12-14T00:09:52.052Z,-1.49
2022-12-14T00:12:52.056Z,-1.49
2022-12-14T00:18:52.095Z,-1.49
2022-12-14T00:21:52.058Z,-1.49
2022-12-14T00:24:52.052Z,-1.49
2022-12-14T00:27:52.055Z,-1.49
2022-12-14T00:30:56.604Z,-1.49
2022-12-14T00:33:52.057Z,-1.49
2022-12-14T00:36:52.047Z,-1.49
2022-12-14T00:39:52.055Z,-1.49
2022-12-14T00:42:52.056Z,-1.49
2022-12-14T00:45:52.062Z,-1.49
2022-12-14T00:48:52.048Z,-1.39
2022-12-14T00:51:52.062Z,-1.39
2022-12-14T00:54:52.043Z,-1.39
2022-12-14T00:57:52.042Z,-1.39
2022-12-14T01:00:52.043Z,-1.39
2022-12-14T01:06:52.043Z,-1.39
2022-12-14T01:09:52.045Z,-1.39
2022-12-14T01:12:52.035Z,-1.39
2022-12-14T01:15:52.092Z,-1.39
2022-12-14T01:18:52.058Z,-1.39
2022-12-14T01:21:52.053Z,-1.39
2022-12-14T01:24:52.059Z,-1.39
2022-12-14T01:27:52.046Z,-1.39
2022-12-14T01:30:52.104Z,-1.39
2022-12-14T01:33:52.038Z,-1.39
2022-12-14T01:36:52.042Z,-1.39
2022-12-14T01:39:52.053Z,-1.39
2022-12-14T01:42:52.047Z,-1.39
2022-12-14T01:45:52.046Z,-1.39
2022-12-14T01:48:52.049Z,-1.39
2022-12-14T01:51:52.039Z,-1.39
2022-12-14T01:54:52.042Z,-1.39
2022-12-14T02:00:52.042Z,-1.39
2022-12-14T02:03:52.031Z,-1.39
2022-12-14T02:06:55.237Z,-1.39
2022-12-14T02:09:52.037Z,-1.39
2022-12-14T02:12:52.036Z,-1.39
2022-12-14T02:15:52.108Z,-1.39
2022-12-14T02:18:52.025Z,-1.39
2022-12-14T02:21:52.025Z,-1.39
2022-12-14T02:24:52.028Z,-1.39
2022-12-14T02:27:52.021Z,-1.39
2022-12-14T02:30:52.018Z,-1.39
2022-12-14T02:33:52.015Z,-1.39
2022-12-14T02:36:52.021Z,-1.39
2022-12-14T02:39:52.028Z,-1.39
2022-12-14T02:42:52.013Z,-1.39
2022-12-14T02:45:52.009Z,-1.39
2022-12-14T02:48:52.007Z,-1.39
2022-12-14T02:51:52.010Z,-1.39
2022-12-14T02:54:52.009Z,-1.39
2022-12-14T02:57:52.005Z,-1.49
2022-12-14T03:00:52.053Z,-1.49
2022-12-14T03:03:52.012Z,-1.49
2022-12-14T03:06:52.002Z,-1.49
2022-12-14T03:09:52.016Z,-1.49
2022-12-14T03:12:52.002Z,-1.39
2022-12-14T03:15:52.036Z,-1.39
2022-12-14T03:18:51.998Z,-1.39
2022-12-14T03:21:52.003Z,-1.39
2022-12-14T03:24:51.995Z,-1.39
2022-12-14T03:27:51.996Z,-1.39
2022-12-14T03:31:00.215Z,-1.39
2022-12-14T03:33:51.990Z,-1.39
2022-12-14T03:36:52.000Z,-1.39
2022-12-14T03:39:51.991Z,-1.39
2022-12-14T03:42:51.992Z,-1.39
2022-12-14T03:45:52.019Z,-1.39
2022-12-14T03:48:51.996Z,-1.39
2022-12-14T03:51:51.985Z,-1.39
2022-12-14T03:54:51.989Z,-1.39
2022-12-14T03:57:51.984Z,-1.39
2022-12-14T04:00:52.026Z,-1.39
2022-12-14T04:03:51.984Z,-1.39
2022-12-14T04:06:51.989Z,-1.39
2022-12-14T04:12:51.992Z,-1.39
2022-12-14T04:15:51.988Z,-1.39
2022-12-14T04:18:55.817Z,-1.39
2022-12-14T04:21:51.983Z,-1.39
2022-12-14T04:24:51.987Z,-1.39
2022-12-14T04:27:51.978Z,-1.39
2022-12-14T04:30:51.984Z,-1.39
2022-12-14T04:33:51.979Z,-1.39
2022-12-14T04:36:51.977Z,-1.39
2022-12-14T04:39:51.995Z,-1.29
2022-12-14T04:42:51.994Z,-1.29
2022-12-14T04:45:52.011Z,-1.29
2022-12-14T04:48:51.976Z,-1.29
2022-12-14T04:51:51.973Z,-1.29
2022-12-14T04:54:51.975Z,-1.29
2022-12-14T04:57:51.969Z,-1.19
2022-12-14T05:00:52.027Z,-1.19
2022-12-14T05:03:51.968Z,-1.19
2022-12-14T05:06:51.970Z,-1.19
2022-12-14T05:09:51.973Z,-1.19
2022-12-14T05:12:51.969Z,-1.19
2022-12-14T05:15:51.967Z,-1.19
2022-12-14T05:18:51.970Z,-1.19
2022-12-14T05:24:51.966Z,-1.19
2022-12-14T05:27:51.963Z,-1.19
2022-12-14T05:30:52.042Z,-1.19
2022-12-14T05:33:51.964Z,-1.19
2022-12-14T05:36:51.965Z,-1.19
2022-12-14T05:39:51.962Z,-1.19
2022-12-14T05:42:55.593Z,-1.19
2022-12-14T05:45:52.008Z,-1.19
2022-12-14T05:48:51.959Z,-1.19
2022-12-14T05:51:51.960Z,-1.19
2022-12-14T05:54:51.958Z,-1.19
2022-12-14T05:57:51.954Z,-1.19
2022-12-14T06:00:51.960Z,-1.19
2022-12-14T06:03:51.960Z,-1.19
2022-12-14T06:06:51.954Z,-1.19
2022-12-14T06:09:51.953Z,-1.19
2022-12-14T06:12:51.961Z,-1.19
2022-12-14T06:15:52.016Z,-1.19
2022-12-14T06:18:51.961Z,-1.09
2022-12-14T06:24:51.972Z,-1.09
2022-12-14T06:27:51.968Z,-1.09
2022-12-14T06:30:51.985Z,-1.09
2022-12-14T06:33:51.957Z,-1.09
2022-12-14T06:36:51.965Z,-1.09
2022-12-14T06:39:54.383Z,-1.09
2022-12-14T06:42:51.960Z,-1.09
2022-12-14T06:45:52.046Z,-0.99
2022-12-14T06:48:51.994Z,-0.99
2022-12-14T06:51:51.971Z,-0.99
2022-12-14T06:54:51.949Z,-0.99
2022-12-14T07:00:51.942Z,-0.99
2022-12-14T07:03:51.986Z,-0.99
2022-12-14T07:06:51.945Z,-0.99
2022-12-14T07:09:51.943Z,-0.99
2022-12-14T07:12:51.939Z,-0.99
2022-12-14T07:15:51.967Z,-0.99
2022-12-14T07:18:51.937Z,-0.99
2022-12-14T07:21:51.941Z,-0.99
2022-12-14T07:24:51.936Z,-0.99
2022-12-14T07:27:51.934Z,-0.99
2022-12-14T07:30:51.982Z,-0.99
2022-12-14T07:33:51.925Z,-0.89
2022-12-14T07:36:51.935Z,-0.89
2022-12-14T07:39:51.922Z,-0.89
2022-12-14T07:42:51.926Z,-0.89
2022-12-14T07:45:51.917Z,-0.89
2022-12-14T07:48:51.929Z,-0.89
2022-12-14T07:51:51.920Z,-0.89
2022-12-14T07:54:51.922Z,-0.89
2022-12-14T07:57:51.920Z,-0.79
2022-12-14T08:00:51.927Z,-0.79
2022-12-14T08:03:51.921Z,-0.79
2022-12-14T08:06:51.916Z,-0.79
2022-12-14T08:09:51.915Z,-0.79
2022-12-14T08:12:51.906Z,-0.79
2022-12-14T08:15:51.940Z,-0.79
2022-12-14T08:18:51.906Z,-0.79
2022-12-14T08:21:51.904Z,-0.79
2022-12-14T08:24:51.907Z,-0.79
2022-12-14T08:27:51.907Z,-0.79
2022-12-14T08:30:51.902Z,-0.79
2022-12-14T08:33:51.907Z,-0.79
2022-12-14T08:36:51.910Z,-0.79
2022-12-14T08:39:51.899Z,-0.79
2022-12-14T08:42:51.902Z,-0.79
2022-12-14T08:45:51.901Z,-0.79
2022-12-14T08:48:52.386Z,-0.79
2022-12-14T08:51:51.968Z,-0.79
2022-12-14T08:54:51.965Z,-0.79
2022-12-14T08:57:51.961Z,-0.79
2022-12-14T09:00:52.018Z,-0.79
2022-12-14T09:03:51.963Z,-0.69
2022-12-14T09:06:51.956Z,-0.69
2022-12-14T09:09:51.957Z,-0.69
2022-12-14T09:12:51.958Z,-0.69
2022-12-14T09:15:51.996Z,-0.69
2022-12-14T09:18:51.946Z,-0.69
2022-12-14T09:21:52.019Z,-0.69
2022-12-14T09:24:51.959Z,-0.59
2022-12-14T09:27:51.954Z,-0.59
2022-12-14T09:30:51.954Z,-0.59
2022-12-14T09:33:51.947Z,-0.59
2022-12-14T09:36:51.958Z,-0.59
2022-12-14T09:39:51.944Z,-0.59
2022-12-14T09:42:51.943Z,-0.59
2022-12-14T09:45:51.956Z,-0.59
2022-12-14T09:48:51.937Z,-0.59
2022-12-14T09:54:51.937Z,-0.49
2022-12-14T09:57:51.933Z,-0.49
2022-12-14T10:00:53.760Z,-0.49
2022-12-14T10:03:52.039Z,-0.49
2022-12-14T10:06:51.940Z,-0.49
2022-12-14T10:09:51.930Z,-0.49
2022-12-14T10:12:51.927Z,-0.49
2022-12-14T10:15:51.927Z,-0.49
2022-12-14T10:19:00.404Z,-0.49
2022-12-14T10:21:51.925Z,-0.49
2022-12-14T10:24:51.925Z,-0.49
2022-12-14T10:28:10.165Z,-0.49
2022-12-14T10:30:51.915Z,-0.49
2022-12-14T10:33:51.920Z,-0.49
2022-12-14T10:36:51.978Z,-0.49
2022-12-14T10:39:51.915Z,-0.49
2022-12-14T10:42:51.931Z,-0.49
2022-12-14T10:45:51.919Z,-0.49
2022-12-14T10:48:51.918Z,-0.49
2022-12-14T10:51:51.908Z,-0.49
2022-12-14T10:54:51.913Z,-0.49
2022-12-14T10:57:51.897Z,-0.39
2022-12-14T11:00:51.956Z,-0.39
2022-12-14T11:03:51.912Z,-0.39
2022-12-14T11:06:51.896Z,-0.39
2022-12-14T11:09:51.901Z,-0.39
2022-12-14T11:12:51.903Z,-0.39
2022-12-14T11:15:51.897Z,-0.39
2022-12-14T11:18:51.894Z,-0.39
2022-12-14T11:21:51.899Z,-0.39
2022-12-14T11:24:51.911Z,-0.39
2022-12-14T11:27:51.897Z,-0.29
2022-12-14T11:30:51.911Z,-0.29
2022-12-14T11:33:51.883Z,-0.29
2022-12-14T11:36:51.892Z,-0.29
2022-12-14T11:39:51.881Z,-0.29
2022-12-14T11:42:51.883Z,-0.29
2022-12-14T11:45:51.957Z,-0.29
2022-12-14T11:48:51.888Z,-0.29
2022-12-14T11:51:51.883Z,-0.29
2022-12-14T11:54:51.884Z,-0.29
2022-12-14T11:57:51.887Z,-0.29
2022-12-14T12:00:51.870Z,-0.29
2022-12-14T12:03:51.939Z,-0.29
2022-12-14T12:06:51.882Z,-0.29
2022-12-14T12:09:51.881Z,-0.29
2022-12-14T12:12:52.594Z,-0.29
2022-12-14T12:15:51.985Z,-0.29
2022-12-14T12:18:51.887Z,-0.19
2022-12-14T12:21:51.885Z,-0.19
2022-12-14T12:25:16.570Z,-0.19
2022-12-14T12:30:51.936Z,-0.19
2022-12-14T12:37:24.442Z,-0.19
2022-12-14T12:39:51.872Z,-0.19
2022-12-14T12:42:51.873Z,-0.19
2022-12-14T12:45:51.881Z,-0.19
2022-12-14T12:48:51.874Z,-0.19
2022-12-14T12:51:51.886Z,-0.19
2022-12-14T12:54:51.877Z,-0.19
2022-12-14T12:57:51.869Z,-0.19
2022-12-14T13:00:51.872Z,-0.19
2022-12-14T13:03:51.926Z,-0.19
2022-12-14T13:06:51.862Z,-0.19
2022-12-14T13:09:51.862Z,-0.19
2022-12-14T13:12:51.863Z,-0.19
2022-12-14T13:15:51.928Z,-0.19
2022-12-14T13:19:04.685Z,-0.09
2022-12-14T13:21:51.871Z,-0.09
2022-12-14T13:24:57.194Z,-0.09
2022-12-14T13:27:51.867Z,-0.09
2022-12-14T13:30:51.902Z,-0.09
2022-12-14T13:33:51.855Z,-0.09
2022-12-14T13:36:51.857Z,-0.09
2022-12-14T13:39:51.857Z,-0.09
2022-12-14T13:42:52.275Z,-0.09
2022-12-14T13:45:51.859Z,-0.09
2022-12-14T13:48:51.857Z,-0.09
2022-12-14T13:51:51.856Z,-0.09
2022-12-14T13:54:51.865Z,-0.09
2022-12-14T13:57:51.855Z,-0.09
2022-12-14T14:00:51.846Z,-0.09
2022-12-14T14:03:51.946Z,-0.09
2022-12-14T14:06:51.856Z,-0.09
2022-12-14T14:09:51.849Z,-0.09
2022-12-14T14:12:51.855Z,-0.19
2022-12-14T14:16:19.245Z,-0.19
2022-12-14T14:18:51.848Z,-0.19
2022-12-14T14:22:21.559Z,-0.19
2022-12-14T14:24:51.845Z,-0.19
2022-12-14T14:27:51.850Z,-0.19
2022-12-14T14:30:51.847Z,-0.19
2022-12-14T14:33:51.837Z,-0.19
2022-12-14T14:36:51.854Z,-0.19
2022-12-14T14:39:57.855Z,-0.19
2022-12-14T14:42:51.849Z,-0.19
2022-12-14T14:45:51.825Z,-0.29
2022-12-14T14:51:51.843Z,-0.39
2022-12-14T14:55:28.086Z,-0.39
2022-12-14T14:57:51.825Z,-0.39
2022-12-14T15:00:51.843Z,-0.49
2022-12-14T15:03:51.925Z,-0.49
2022-12-14T15:06:51.826Z,-0.59
2022-12-14T15:09:51.818Z,-0.59
2022-12-14T15:12:51.835Z,-0.59
2022-12-14T15:15:51.966Z,-0.69
2022-12-14T15:18:51.822Z,-0.69
2022-12-14T15:21:51.817Z,-0.69
2022-12-14T15:24:51.817Z,-0.79
2022-12-14T15:27:51.817Z,-0.79
2022-12-14T15:30:51.817Z,-0.79
2022-12-14T15:33:51.814Z,-0.79
2022-12-14T15:36:51.813Z,-0.79
2022-12-14T15:39:51.811Z,-0.89
2022-12-14T15:42:51.809Z,-0.89
2022-12-14T15:45:51.855Z,-0.89
2022-12-14T15:48:51.812Z,-0.99
2022-12-14T15:51:51.804Z,-0.99
2022-12-14T15:54:51.806Z,-0.99
2022-12-14T15:57:51.803Z,-1.09
2022-12-14T16:00:51.890Z,-1.09
2022-12-14T16:03:51.799Z,-1.09
2022-12-14T16:06:51.799Z,-1.09
2022-12-14T16:09:51.797Z,-1.19
2022-12-14T16:12:51.802Z,-1.19
2022-12-14T16:15:51.799Z,-1.19
2022-12-14T16:18:51.794Z,-1.29
2022-12-14T16:21:51.797Z,-1.29
2022-12-14T16:24:51.837Z,-1.29
2022-12-14T16:27:51.796Z,-1.29
2022-12-14T16:30:51.796Z,-1.39
2022-12-14T16:33:51.798Z,-1.39
2022-12-14T16:39:51.796Z,-1.39
2022-12-14T16:42:51.790Z,-1.39
2022-12-14T16:45:53.727Z,-1.39
2022-12-14T16:48:51.787Z,-1.39
2022-12-14T16:52:06.676Z,-1.39
2022-12-14T16:54:51.778Z,-1.39
2022-12-14T16:57:51.783Z,-1.49
2022-12-14T17:00:51.809Z,-1.49
2022-12-14T17:03:51.859Z,-1.49
2022-12-14T17:06:51.771Z,-1.49
2022-12-14T17:09:51.778Z,-1.49
2022-12-14T17:12:51.770Z,-1.49
2022-12-14T17:18:51.766Z,-1.59
2022-12-14T17:21:51.766Z,-1.59
2022-12-14T17:24:51.767Z,-1.59
2022-12-14T17:27:51.761Z,-1.59
2022-12-14T17:30:51.821Z,-1.69
2022-12-14T17:33:51.760Z,-1.69
2022-12-14T17:36:51.753Z,-1.69
2022-12-14T17:39:51.786Z,-1.69
2022-12-14T17:42:51.771Z,-1.69
2022-12-14T17:45:51.874Z,-1.69
2022-12-14T17:48:51.759Z,-1.79
2022-12-14T17:51:51.758Z,-1.79
2022-12-14T17:54:51.766Z,-1.79
2022-12-14T17:57:51.749Z,-1.79
2022-12-14T18:00:51.755Z,-1.79
2022-12-14T18:03:51.835Z,-1.79
2022-12-14T18:06:51.761Z,-1.79
2022-12-14T18:09:51.793Z,-1.79
2022-12-14T18:12:51.744Z,-1.79
2022-12-14T18:15:51.912Z,-1.89
2022-12-14T18:18:51.744Z,-1.89
2022-12-14T18:21:51.752Z,-1.89
2022-12-14T18:24:51.741Z,-1.89
2022-12-14T18:27:51.743Z,-1.89
2022-12-14T18:30:51.819Z,-1.99
2022-12-14T18:33:51.741Z,-1.99
2022-12-14T18:36:51.739Z,-1.99
2022-12-14T18:39:51.746Z,-1.99
2022-12-14T18:42:51.770Z,-1.99
2022-12-14T18:45:51.739Z,-1.99
2022-12-14T18:48:51.736Z,-1.99
2022-12-14T18:51:51.733Z,-1.99
2022-12-14T18:54:51.735Z,-1.99
2022-12-14T18:57:51.733Z,-1.99
2022-12-14T19:00:51.735Z,-1.99
2022-12-14T19:03:51.828Z,-1.99
2022-12-14T19:06:51.738Z,-1.99
2022-12-14T19:09:51.728Z,-1.99
2022-12-14T19:12:51.729Z,-1.99
2022-12-14T19:15:51.799Z,-1.99
2022-12-14T19:18:51.724Z,-1.99
2022-12-14T19:21:51.725Z,-1.99
2022-12-14T19:24:52.618Z,-1.99
2022-12-14T19:28:30.671Z,-1.99
2022-12-14T19:30:51.797Z,-1.99
2022-12-14T19:33:51.722Z,-1.99
2022-12-14T19:36:51.714Z,-1.99
2022-12-14T19:39:51.719Z,-2.09
2022-12-14T19:42:51.715Z,-2.09
2022-12-14T19:45:51.718Z,-2.09
2022-12-14T19:48:51.715Z,-2.09
2022-12-14T19:51:51.718Z,-2.09
2022-12-14T19:54:51.713Z,-2.09
2022-12-14T19:57:51.708Z,-2.19
2022-12-14T20:00:51.732Z,-2.19
2022-12-14T20:03:51.909Z,-2.19
2022-12-14T20:06:51.714Z,-2.19
2022-12-14T20:09:51.707Z,-2.19
2022-12-14T20:15:51.784Z,-2.19
2022-12-14T20:18:51.708Z,-2.19
2022-12-14T20:21:51.705Z,-2.19
2022-12-14T20:24:51.710Z,-2.19
2022-12-14T20:27:51.714Z,-2.19
2022-12-14T20:30:51.707Z,-2.19
2022-12-14T20:33:51.699Z,-2.19
2022-12-14T20:36:51.706Z,-2.19
2022-12-14T20:39:51.708Z,-2.19
2022-12-14T20:42:51.700Z,-2.19
2022-12-14T20:45:51.699Z,-2.19
2022-12-14T20:48:51.705Z,-2.19
2022-12-14T20:51:51.705Z,-2.19
2022-12-14T20:54:51.715Z,-2.19
2022-12-14T20:57:51.703Z,-2.29
2022-12-14T21:03:51.810Z,-2.29
2022-12-14T21:06:51.714Z,-2.29
2022-12-14T21:09:51.698Z,-2.29
2022-12-14T21:12:51.693Z,-2.29
2022-12-14T21:15:51.691Z,-2.29
2022-12-14T21:18:51.692Z,-2.29
2022-12-14T21:21:53.704Z,-2.29
2022-12-14T21:25:05.050Z,-2.29
2022-12-14T21:27:51.691Z,-2.39
2022-12-14T21:30:51.684Z,-2.39
2022-12-14T21:33:51.683Z,-2.39
2022-12-14T21:36:51.683Z,-2.39
2022-12-14T21:39:54.713Z,-2.39
2022-12-14T21:42:51.680Z,-2.39
2022-12-14T21:45:51.738Z,-2.39
2022-12-14T21:48:51.672Z,-2.39
2022-12-14T21:51:51.686Z,-2.39
2022-12-14T21:54:51.680Z,-2.39
2022-12-14T21:57:51.673Z,-2.39
2022-12-14T22:00:51.712Z,-2.39
2022-12-14T22:03:51.674Z,-2.39
2022-12-14T22:06:51.672Z,-2.39
2022-12-14T22:09:51.673Z,-2.39
2022-12-14T22:12:51.671Z,-2.39
2022-12-14T22:15:51.678Z,-2.39
2022-12-14T22:18:51.667Z,-2.39
2022-12-14T22:21:51.679Z,-2.39
2022-12-14T22:24:51.729Z,-2.39
2022-12-14T22:27:51.664Z,-2.29
2022-12-14T22:30:51.664Z,-2.29
2022-12-14T22:33:51.665Z,-2.29
2022-12-14T22:36:51.666Z,-2.29
2022-12-14T22:39:51.666Z,-2.29
2022-12-14T22:42:51.662Z,-2.29
2022-12-14T22:45:51.686Z,-2.29
2022-12-14T22:48:51.752Z,-2.29
2022-12-14T22:51:51.674Z,-2.29
2022-12-14T22:54:51.685Z,-2.29
2022-12-14T22:57:51.671Z,-2.39
2022-12-14T23:00:51.678Z,-2.39
2022-12-14T23:03:51.798Z,-2.39
2022-12-14T23:06:51.675Z,-2.39
2022-12-14T23:09:51.673Z,-2.39
2022-12-14T23:12:51.670Z,-2.39
2022-12-14T23:15:51.677Z,-2.39
2022-12-14T23:21:51.666Z,-2.39
2022-12-14T23:27:51.675Z,-2.49
2022-12-14T23:30:51.698Z,-2.49
2022-12-14T23:33:51.667Z,-2.49
2022-12-14T23:36:51.658Z,-2.49
2022-12-14T23:39:51.752Z,-2.49
2022-12-14T23:42:51.659Z,-2.49
2022-12-14T23:45:51.719Z,-2.39
2022-12-14T23:48:51.659Z,-2.39
2022-12-14T23:51:51.668Z,-2.39
2022-12-14T23:54:51.662Z,-2.29
2022-12-14T23:57:51.664Z,-2.29
