createdAt,value
2023-03-06T00:02:29.314Z,1.60
2023-03-06T00:05:18.245Z,1.60
2023-03-06T00:08:05.913Z,1.50
2023-03-06T00:10:53.516Z,1.40
2023-03-06T00:13:40.883Z,1.40
2023-03-06T00:16:28.389Z,1.50
2023-03-06T00:19:16.033Z,1.30
2023-03-06T00:22:04.724Z,1.30
2023-03-06T00:24:54.864Z,1.20
2023-03-06T00:27:42.698Z,1.20
2023-03-06T00:30:29.930Z,1.10
2023-03-06T00:33:17.438Z,1.20
2023-03-06T00:36:06.157Z,1.20
2023-03-06T00:38:55.398Z,1.20
2023-03-06T00:41:43.238Z,1.30
2023-03-06T00:44:31.553Z,1.20
2023-03-06T00:47:19.050Z,1.20
2023-03-06T00:50:07.518Z,1.30
2023-03-06T00:52:54.859Z,1.30
2023-03-06T00:55:45.456Z,1.20
2023-03-06T00:58:32.816Z,1.30
2023-03-06T01:01:20.247Z,1.30
2023-03-06T01:04:07.688Z,1.10
2023-03-06T01:06:55.192Z,1.20
2023-03-06T01:09:42.600Z,1.10
2023-03-06T01:12:31.519Z,1.20
2023-03-06T01:15:18.761Z,1.10
2023-03-06T01:18:06.268Z,1.20
2023-03-06T01:20:56.934Z,1.10
2023-03-06T01:23:44.554Z,1.20
2023-03-06T01:26:31.809Z,1.20
2023-03-06T01:29:20.663Z,1.30
2023-03-06T01:32:08.759Z,1.30
2023-03-06T01:34:56.006Z,1.20
2023-03-06T01:37:43.648Z,1.30
2023-03-06T01:40:32.729Z,1.20
2023-03-06T01:43:29.358Z,1.20
2023-03-06T01:46:42.028Z,1.20
2023-03-06T01:49:35.873Z,1.20
2023-03-06T01:52:26.321Z,1.20
2023-03-06T01:55:18.904Z,1.30
2023-03-06T01:58:09.778Z,1.30
2023-03-06T02:00:57.246Z,1.30
2023-03-06T02:03:47.307Z,1.30
2023-03-06T02:06:38.523Z,1.30
2023-03-06T02:09:29.804Z,1.40
2023-03-06T02:12:20.061Z,1.40
2023-03-06T02:15:08.368Z,1.50
2023-03-06T02:17:56.568Z,1.50
2023-03-06T02:20:51.446Z,1.50
2023-03-06T02:23:49.144Z,1.60
2023-03-06T02:26:40.153Z,1.60
2023-03-06T02:29:29.974Z,1.60
2023-03-06T02:32:21.159Z,1.70
2023-03-06T02:38:22.957Z,1.80
2023-03-06T02:41:10.553Z,1.80
2023-03-06T02:43:59.528Z,1.80
2023-03-06T02:46:47.035Z,1.80
2023-03-06T02:49:34.534Z,1.90
2023-03-06T02:52:21.602Z,1.90
2023-03-06T02:55:09.928Z,1.90
2023-03-06T02:57:57.499Z,1.90
2023-03-06T03:00:47.216Z,1.90
2023-03-06T03:03:34.634Z,1.90
2023-03-06T03:06:22.192Z,1.90
2023-03-06T03:09:10.360Z,1.90
2023-03-06T03:11:57.960Z,1.90
2023-03-06T03:14:45.510Z,1.90
2023-03-06T03:17:36.757Z,1.90
2023-03-06T03:20:24.494Z,1.90
2023-03-06T03:23:12.210Z,1.90
2023-03-06T03:26:07.819Z,1.90
2023-03-06T03:28:56.785Z,1.90
2023-03-06T03:31:44.306Z,2.00
2023-03-06T03:34:33.102Z,2.00
2023-03-06T03:37:20.545Z,2.00
2023-03-06T03:40:10.172Z,2.00
2023-03-06T03:42:58.056Z,2.00
2023-03-06T03:45:45.488Z,2.00
2023-03-06T03:48:32.911Z,2.10
2023-03-06T03:51:22.059Z,2.10
2023-03-06T03:54:13.343Z,2.10
2023-03-06T03:57:05.209Z,2.10
2023-03-06T03:59:56.319Z,2.20
2023-03-06T04:02:48.450Z,2.20
2023-03-06T04:05:48.391Z,2.10
2023-03-06T04:08:38.708Z,2.20
2023-03-06T04:11:25.900Z,2.20
2023-03-06T04:14:14.501Z,2.20
2023-03-06T04:17:02.986Z,2.20
2023-03-06T04:19:50.514Z,2.20
2023-03-06T04:22:38.783Z,2.20
2023-03-06T04:25:27.854Z,2.20
2023-03-06T04:28:15.723Z,2.20
2023-03-06T04:31:03.308Z,2.20
2023-03-06T04:33:52.150Z,2.20
2023-03-06T04:36:44.979Z,2.10
2023-03-06T04:39:33.409Z,2.10
2023-03-06T04:42:22.088Z,2.10
2023-03-06T04:45:10.481Z,2.00
2023-03-06T04:47:58.183Z,2.00
2023-03-06T04:50:45.705Z,1.90
2023-03-06T04:53:34.715Z,1.80
2023-03-06T04:56:22.372Z,1.90
2023-03-06T04:59:11.000Z,1.90
2023-03-06T05:01:58.841Z,1.70
2023-03-06T05:04:46.103Z,1.60
2023-03-06T05:07:33.601Z,1.80
2023-03-06T05:10:21.202Z,1.80
2023-03-06T05:13:08.892Z,1.80
2023-03-06T05:16:03.433Z,1.70
2023-03-06T05:18:50.810Z,1.70
2023-03-06T05:21:37.940Z,1.70
2023-03-06T05:24:25.255Z,1.70
2023-03-06T05:27:14.154Z,1.70
2023-03-06T05:30:03.676Z,1.70
2023-03-06T05:32:52.452Z,1.60
2023-03-06T05:35:39.820Z,1.50
2023-03-06T05:38:27.511Z,1.50
2023-03-06T05:41:15.558Z,1.50
2023-03-06T05:44:03.168Z,1.40
2023-03-06T05:46:50.791Z,1.50
2023-03-06T05:49:40.090Z,1.40
2023-03-06T05:52:27.856Z,1.40
2023-03-06T05:55:15.559Z,1.30
2023-03-06T05:58:02.717Z,1.40
2023-03-06T06:00:50.140Z,1.40
2023-03-06T06:03:37.652Z,1.40
2023-03-06T06:06:26.659Z,1.40
2023-03-06T06:09:14.048Z,1.40
2023-03-06T06:12:03.830Z,1.50
2023-03-06T06:14:50.980Z,1.40
2023-03-06T06:17:38.708Z,1.40
2023-03-06T06:20:27.433Z,1.40
2023-03-06T06:23:16.146Z,1.40
2023-03-06T06:26:04.959Z,1.30
2023-03-06T06:28:52.156Z,1.30
2023-03-06T06:31:40.246Z,1.30
2023-03-06T06:34:28.394Z,1.30
2023-03-06T06:37:15.650Z,1.40
2023-03-06T06:40:05.536Z,1.40
2023-03-06T06:42:54.086Z,1.30
2023-03-06T06:45:42.814Z,1.30
2023-03-06T06:48:30.297Z,1.30
2023-03-06T06:51:17.911Z,1.30
2023-03-06T06:54:05.217Z,1.20
2023-03-06T06:56:53.984Z,1.30
2023-03-06T06:59:41.201Z,1.30
2023-03-06T07:02:28.395Z,1.30
2023-03-06T07:05:15.671Z,1.20
2023-03-06T07:08:02.889Z,1.20
2023-03-06T07:10:50.430Z,1.40
2023-03-06T07:13:40.212Z,1.40
2023-03-06T07:16:27.839Z,1.40
2023-03-06T07:19:15.119Z,1.40
2023-03-06T07:22:02.425Z,1.30
2023-03-06T07:24:50.562Z,1.40
2023-03-06T07:27:37.903Z,1.30
2023-03-06T07:30:26.634Z,1.40
2023-03-06T07:33:14.259Z,1.30
2023-03-06T07:36:01.425Z,1.30
2023-03-06T07:38:48.859Z,1.40
2023-03-06T07:41:36.643Z,1.40
2023-03-06T07:44:24.206Z,1.40
2023-03-06T07:47:13.639Z,1.30
2023-03-06T07:50:03.138Z,1.50
2023-03-06T07:52:51.314Z,1.40
2023-03-06T07:55:41.458Z,1.60
2023-03-06T07:58:28.736Z,1.60
2023-03-06T08:01:18.167Z,1.60
2023-03-06T08:04:06.934Z,1.70
2023-03-06T08:06:57.476Z,1.70
2023-03-06T08:09:45.152Z,1.70
2023-03-06T08:12:32.891Z,1.70
2023-03-06T08:15:20.149Z,1.60
2023-03-06T08:18:07.634Z,1.60
2023-03-06T08:21:05.085Z,1.50
2023-03-06T08:23:52.500Z,1.60
2023-03-06T08:26:39.762Z,1.70
2023-03-06T08:29:27.308Z,1.60
2023-03-06T08:32:14.676Z,1.70
2023-03-06T08:35:03.517Z,1.80
2023-03-06T08:37:52.300Z,1.80
2023-03-06T08:40:39.650Z,1.80
2023-03-06T08:43:27.121Z,1.90
2023-03-06T08:46:14.698Z,1.60
2023-03-06T08:49:02.544Z,1.70
2023-03-06T08:51:49.737Z,1.70
2023-03-06T08:54:39.208Z,1.80
2023-03-06T08:57:26.323Z,1.80
2023-03-06T09:00:15.247Z,1.70
2023-03-06T09:03:02.723Z,1.60
2023-03-06T09:05:49.976Z,1.60
2023-03-06T09:08:37.210Z,1.60
2023-03-06T09:11:27.720Z,1.70
2023-03-06T09:14:15.682Z,1.70
2023-03-06T09:17:02.778Z,1.60
2023-03-06T09:19:50.944Z,1.70
2023-03-06T09:22:38.508Z,1.60
2023-03-06T09:25:26.369Z,1.60
2023-03-06T09:28:15.251Z,1.50
2023-03-06T09:31:05.444Z,1.50
2023-03-06T09:33:52.561Z,1.60
2023-03-06T09:36:55.538Z,1.50
2023-03-06T09:39:44.024Z,1.40
2023-03-06T09:42:35.678Z,1.50
2023-03-06T09:45:24.963Z,1.60
2023-03-06T09:48:15.799Z,1.50
2023-03-06T09:51:11.667Z,1.50
2023-03-06T09:54:05.379Z,1.60
2023-03-06T09:56:52.678Z,1.70
2023-03-06T09:59:46.230Z,1.80
2023-03-06T10:02:41.691Z,1.80
2023-03-06T10:05:35.968Z,1.80
2023-03-06T10:08:28.444Z,1.80
2023-03-06T10:11:20.915Z,1.80
2023-03-06T10:14:22.500Z,1.80
2023-03-06T10:17:17.632Z,1.90
2023-03-06T10:20:18.604Z,1.90
2023-03-06T10:23:40.644Z,1.80
2023-03-06T10:26:33.489Z,1.90
2023-03-06T10:29:40.197Z,1.80
2023-03-06T10:32:46.182Z,1.90
2023-03-06T10:35:48.450Z,1.90
2023-03-06T10:38:38.260Z,1.90
2023-03-06T10:41:28.495Z,2.00
2023-03-06T10:44:24.816Z,2.00
2023-03-06T10:47:29.912Z,1.90
2023-03-06T10:50:25.597Z,1.90
2023-03-06T10:53:23.635Z,1.90
2023-03-06T10:56:11.146Z,1.90
2023-03-06T10:59:10.151Z,2.00
2023-03-06T11:01:59.116Z,1.90
2023-03-06T11:04:52.521Z,2.00
2023-03-06T11:07:54.889Z,2.00
2023-03-06T11:10:56.947Z,2.10
2023-03-06T11:13:45.419Z,2.10
2023-03-06T11:16:33.045Z,2.10
2023-03-06T11:19:24.022Z,2.30
2023-03-06T11:22:20.057Z,2.20
2023-03-06T11:25:11.217Z,2.30
2023-03-06T11:28:03.874Z,2.20
2023-03-06T11:30:53.427Z,2.20
2023-03-06T11:33:46.365Z,2.20
2023-03-06T11:36:39.615Z,2.10
2023-03-06T11:39:35.597Z,2.00
2023-03-06T11:42:27.877Z,2.10
2023-03-06T11:45:25.742Z,2.20
2023-03-06T11:48:24.160Z,2.30
2023-03-06T11:51:16.818Z,2.40
2023-03-06T11:54:04.370Z,2.40
2023-03-06T11:56:57.123Z,2.50
2023-03-06T12:00:01.332Z,2.40
2023-03-06T12:03:11.259Z,2.40
2023-03-06T12:06:04.677Z,2.40
2023-03-06T12:09:01.362Z,2.40
2023-03-06T12:11:57.541Z,2.50
2023-03-06T12:15:02.901Z,2.60
2023-03-06T12:18:12.900Z,2.70
2023-03-06T12:21:07.883Z,2.80
2023-03-06T12:24:09.255Z,2.80
2023-03-06T12:27:06.095Z,2.90
2023-03-06T12:30:29.299Z,2.90
2023-03-06T12:33:26.296Z,2.80
2023-03-06T12:36:23.979Z,3.00
2023-03-06T12:39:18.540Z,3.00
2023-03-06T12:42:23.543Z,3.10
2023-03-06T12:45:24.353Z,3.00
2023-03-06T12:48:19.864Z,3.10
2023-03-06T12:51:10.721Z,3.20
2023-03-06T12:54:00.063Z,3.00
2023-03-06T12:56:49.110Z,3.20
2023-03-06T12:59:40.417Z,3.30
2023-03-06T13:02:58.938Z,3.40
2023-03-06T13:06:14.315Z,3.20
2023-03-06T13:09:19.310Z,3.20
2023-03-06T13:12:18.839Z,3.10
2023-03-06T13:15:32.779Z,3.30
2023-03-06T13:18:50.873Z,3.50
2023-03-06T13:22:00.287Z,3.40
2023-03-06T13:24:49.449Z,3.40
2023-03-06T13:28:03.152Z,3.40
2023-03-06T13:30:52.022Z,3.50
2023-03-06T13:33:56.998Z,3.50
2023-03-06T13:36:45.864Z,3.40
2023-03-06T13:40:31.832Z,3.40
2023-03-06T13:43:22.951Z,3.50
2023-03-06T13:46:24.769Z,3.50
2023-03-06T13:49:21.595Z,3.60
2023-03-06T13:52:11.625Z,3.70
2023-03-06T13:55:09.239Z,3.70
2023-03-06T13:58:09.270Z,3.70
2023-03-06T14:01:23.608Z,3.60
2023-03-06T14:04:35.360Z,3.80
2023-03-06T14:07:28.569Z,3.70
2023-03-06T14:10:26.745Z,3.80
2023-03-06T14:13:20.821Z,3.80
2023-03-06T14:16:18.275Z,3.90
2023-03-06T14:19:13.531Z,3.90
2023-03-06T14:22:03.616Z,3.90
2023-03-06T14:24:58.394Z,3.90
2023-03-06T14:27:51.367Z,3.50
2023-03-06T14:30:39.124Z,3.20
2023-03-06T14:33:37.990Z,3.50
2023-03-06T14:36:32.651Z,3.40
2023-03-06T14:39:23.427Z,3.40
2023-03-06T14:42:19.274Z,3.50
2023-03-06T14:45:16.349Z,3.40
2023-03-06T14:48:03.769Z,3.60
2023-03-06T14:50:53.470Z,3.50
2023-03-06T14:53:44.389Z,3.60
2023-03-06T14:56:34.753Z,3.70
2023-03-06T14:59:26.285Z,4.20
2023-03-06T15:02:19.531Z,3.80
2023-03-06T15:05:18.633Z,4.00
2023-03-06T15:08:09.334Z,4.00
2023-03-06T15:11:00.769Z,4.00
2023-03-06T15:14:02.183Z,3.80
2023-03-06T15:16:50.220Z,3.80
2023-03-06T15:19:41.483Z,3.80
2023-03-06T15:22:32.086Z,3.70
2023-03-06T15:25:26.740Z,3.80
2023-03-06T15:28:26.736Z,3.80
2023-03-06T15:31:22.117Z,3.80
2023-03-06T15:34:27.677Z,3.70
2023-03-06T15:37:28.616Z,3.80
2023-03-06T15:40:19.656Z,3.80
2023-03-06T15:43:11.673Z,3.80
2023-03-06T15:46:02.097Z,3.80
2023-03-06T15:49:14.643Z,3.60
2023-03-06T15:52:02.320Z,3.60
2023-03-06T15:54:50.204Z,3.40
2023-03-06T15:57:37.625Z,3.50
2023-03-06T16:00:28.610Z,3.60
2023-03-06T16:03:17.696Z,3.60
2023-03-06T16:06:05.418Z,3.50
2023-03-06T16:08:53.188Z,3.50
2023-03-06T16:11:44.290Z,3.50
2023-03-06T16:14:32.270Z,3.40
2023-03-06T16:17:19.826Z,3.40
2023-03-06T16:20:17.409Z,3.40
2023-03-06T16:23:07.875Z,3.30
2023-03-06T16:25:55.985Z,3.30
2023-03-06T16:28:47.347Z,3.30
2023-03-06T16:31:35.474Z,3.30
2023-03-06T16:34:22.936Z,3.10
2023-03-06T16:37:14.032Z,3.00
2023-03-06T16:40:02.216Z,3.00
2023-03-06T16:42:52.733Z,2.80
2023-03-06T16:45:42.824Z,2.80
2023-03-06T16:48:30.664Z,2.80
2023-03-06T16:51:19.647Z,2.70
2023-03-06T16:54:08.625Z,2.50
2023-03-06T16:56:56.160Z,2.50
2023-03-06T16:59:43.589Z,2.40
2023-03-06T17:02:31.065Z,2.30
2023-03-06T17:05:19.401Z,2.20
2023-03-06T17:08:07.106Z,2.10
2023-03-06T17:10:55.824Z,2.10
2023-03-06T17:13:43.244Z,2.00
2023-03-06T17:16:30.793Z,2.00
2023-03-06T17:19:18.249Z,1.90
2023-03-06T17:22:05.698Z,1.90
2023-03-06T17:24:52.912Z,1.90
2023-03-06T17:27:41.981Z,1.70
2023-03-06T17:30:29.430Z,1.60
2023-03-06T17:33:16.915Z,1.60
2023-03-06T17:36:04.930Z,1.60
2023-03-06T17:38:55.046Z,1.60
2023-03-06T17:41:42.223Z,1.50
2023-03-06T17:44:30.991Z,1.50
2023-03-06T17:47:18.329Z,1.50
2023-03-06T17:50:05.994Z,1.50
2023-03-06T17:52:53.500Z,1.40
2023-03-06T17:55:41.379Z,1.30
2023-03-06T17:58:28.953Z,1.30
2023-03-06T18:01:19.512Z,1.30
2023-03-06T18:04:07.605Z,1.40
2023-03-06T18:06:54.896Z,1.30
2023-03-06T18:09:43.296Z,1.30
2023-03-06T18:12:30.844Z,1.30
2023-03-06T18:15:18.196Z,1.30
2023-03-06T18:18:07.493Z,1.20
2023-03-06T18:20:54.882Z,1.20
2023-03-06T18:23:42.663Z,1.20
2023-03-06T18:26:30.465Z,1.20
2023-03-06T18:29:17.924Z,1.20
2023-03-06T18:32:05.392Z,1.20
2023-03-06T18:34:55.591Z,1.20
2023-03-06T18:37:43.069Z,1.20
2023-03-06T18:40:30.501Z,1.20
2023-03-06T18:43:17.902Z,1.10
2023-03-06T18:46:06.294Z,1.20
2023-03-06T18:48:53.450Z,1.10
2023-03-06T18:51:43.241Z,1.00
2023-03-06T18:54:30.399Z,1.00
2023-03-06T18:57:17.512Z,0.90
2023-03-06T19:00:06.628Z,0.90
2023-03-06T19:02:53.754Z,0.90
2023-03-06T19:05:41.801Z,0.90
2023-03-06T19:08:30.466Z,0.90
2023-03-06T19:11:18.552Z,0.80
2023-03-06T19:14:05.882Z,0.80
2023-03-06T19:16:53.497Z,0.80
2023-03-06T19:19:40.848Z,0.80
2023-03-06T19:22:28.394Z,0.80
2023-03-06T19:25:17.310Z,0.70
2023-03-06T19:28:05.045Z,0.70
2023-03-06T19:30:52.738Z,0.70
2023-03-06T19:33:40.802Z,0.70
2023-03-06T19:36:33.579Z,0.60
2023-03-06T19:39:21.364Z,0.50
2023-03-06T19:42:11.700Z,0.50
2023-03-06T19:45:00.367Z,0.50
2023-03-06T19:47:49.173Z,0.50
2023-03-06T19:50:36.623Z,0.40
2023-03-06T19:53:24.116Z,0.50
2023-03-06T19:56:14.394Z,0.40
2023-03-06T19:59:03.349Z,0.50
2023-03-06T20:01:50.501Z,0.50
2023-03-06T20:04:38.557Z,0.40
2023-03-06T20:07:25.822Z,0.40
2023-03-06T20:10:13.370Z,0.30
2023-03-06T20:13:00.812Z,0.30
2023-03-06T20:15:49.813Z,0.20
2023-03-06T20:18:37.203Z,0.20
2023-03-06T20:21:25.671Z,0.20
2023-03-06T20:24:16.794Z,0.20
2023-03-06T20:27:04.060Z,0.30
2023-03-06T20:29:51.768Z,0.30
2023-03-06T20:32:40.622Z,0.30
2023-03-06T20:35:27.894Z,0.30
2023-03-06T20:38:15.455Z,0.20
2023-03-06T20:41:03.014Z,0.20
2023-03-06T20:43:50.575Z,0.20
2023-03-06T20:46:37.833Z,0.10
2023-03-06T20:49:27.379Z,0.10
2023-03-06T20:52:14.910Z,0.10
2023-03-06T20:55:02.255Z,0.10
2023-03-06T20:57:50.743Z,0.10
2023-03-06T21:00:38.197Z,0.10
2023-03-06T21:03:25.916Z,0.10
2023-03-06T21:06:14.816Z,0.10
2023-03-06T21:09:02.882Z,0.10
2023-03-06T21:11:50.528Z,0.10
2023-03-06T21:14:37.911Z,0.00
2023-03-06T21:17:25.524Z,0.00
2023-03-06T21:20:13.175Z,-0.10
2023-03-06T21:23:02.539Z,-0.10
2023-03-06T21:25:51.199Z,-0.10
2023-03-06T21:28:38.547Z,0.00
2023-03-06T21:31:28.267Z,-0.10
2023-03-06T21:34:15.515Z,-0.10
2023-03-06T21:37:03.596Z,-0.10
2023-03-06T21:39:52.380Z,0.00
2023-03-06T21:42:39.907Z,-0.10
2023-03-06T21:45:30.257Z,-0.10
2023-03-06T21:48:17.843Z,-0.10
2023-03-06T21:51:06.919Z,-0.10
2023-03-06T21:53:55.043Z,-0.20
2023-03-06T21:56:43.574Z,-0.20
2023-03-06T21:59:30.759Z,-0.20
2023-03-06T22:02:18.360Z,-0.20
2023-03-06T22:05:06.435Z,-0.20
2023-03-06T22:07:53.772Z,-0.30
2023-03-06T22:10:42.231Z,-0.30
2023-03-06T22:13:30.941Z,-0.30
2023-03-06T22:16:20.591Z,-0.30
2023-03-06T22:19:08.282Z,-0.30
2023-03-06T22:21:55.637Z,-0.30
2023-03-06T22:24:43.195Z,-0.30
2023-03-06T22:27:30.677Z,-0.30
2023-03-06T22:30:19.505Z,-0.30
2023-03-06T22:33:07.118Z,-0.30
2023-03-06T22:35:54.337Z,-0.40
2023-03-06T22:38:43.830Z,-0.50
2023-03-06T22:41:31.662Z,-0.60
2023-03-06T22:44:20.340Z,-0.60
2023-03-06T22:47:09.403Z,-0.60
2023-03-06T22:49:56.538Z,-0.60
2023-03-06T22:52:44.006Z,-0.60
2023-03-06T22:55:31.541Z,-0.60
2023-03-06T22:58:19.016Z,-0.60
2023-03-06T23:01:08.552Z,-0.70
2023-03-06T23:03:58.601Z,-0.80
2023-03-06T23:06:46.969Z,-0.70
2023-03-06T23:09:34.250Z,-0.70
2023-03-06T23:12:41.585Z,-0.90
2023-03-06T23:15:47.899Z,-0.80
2023-03-06T23:18:56.052Z,-0.80
2023-03-06T23:22:02.281Z,-1.00
2023-03-06T23:25:08.914Z,-0.90
2023-03-06T23:27:56.335Z,-1.00
2023-03-06T23:30:43.849Z,-0.90
2023-03-06T23:33:31.283Z,-1.00
2023-03-06T23:36:20.131Z,-0.90
2023-03-06T23:39:07.349Z,-0.90
2023-03-06T23:41:54.815Z,-0.80
2023-03-06T23:44:42.450Z,-0.80
2023-03-06T23:47:32.569Z,-0.80
2023-03-06T23:50:20.410Z,-0.80
2023-03-06T23:53:09.190Z,-0.80
2023-03-06T23:55:56.341Z,-0.80
2023-03-06T23:58:43.715Z,-0.80
