createdAt,value
2022-11-22T00:27:02.863Z,33.20
2022-11-22T01:12:37.035Z,35.30
2022-11-22T01:33:28.118Z,34.60
2022-11-22T02:13:25.896Z,32.63
2022-11-22T02:38:45.155Z,32.30
2022-11-22T03:14:17.271Z,33.60
2022-11-22T03:44:42.301Z,31.10
2022-11-22T04:05:31.311Z,33.73
2022-11-22T04:25:58.858Z,32.23
2022-11-22T04:30:20.645Z,32.60
2022-11-22T05:00:46.193Z,34.57
2022-11-22T05:10:59.603Z,35.43
2022-11-22T05:36:59.361Z,36.33
2022-11-22T06:42:38.208Z,41.27
2022-11-22T07:12:57.476Z,39.87
2022-11-22T07:38:29.049Z,40.77
2022-11-22T08:03:19.861Z,41.63
2022-11-22T08:23:52.650Z,44.27
2022-11-22T08:44:08.699Z,42.50
2022-11-22T09:14:29.993Z,40.23
2022-11-22T09:40:05.145Z,42.07
2022-11-22T10:00:04.168Z,40.57
2022-11-22T10:26:02.291Z,38.33
2022-11-22T10:55:56.636Z,37.63
2022-11-22T11:26:24.089Z,30.27
2022-11-22T11:51:51.936Z,27.93
2022-11-22T12:22:48.365Z,25.50
2022-11-22T12:27:12.884Z,21.40
2022-11-22T13:02:41.217Z,26.27
2022-11-22T13:28:41.653Z,19.27
2022-11-22T14:28:54.452Z,22.17
2022-11-22T15:14:28.136Z,22.67
2022-11-22T16:06:06.253Z,24.27
2022-11-22T16:09:56.294Z,23.27
2022-11-22T16:25:48.827Z,24.03
2022-11-22T16:51:04.103Z,21.10
2022-11-22T17:11:19.316Z,25.93
2022-11-22T17:46:22.185Z,28.83
2022-11-22T17:51:58.649Z,27.13
2022-11-22T18:22:25.539Z,29.03
2022-11-22T18:52:46.430Z,27.67
2022-11-22T19:17:45.293Z,28.73
