createdAt,value
2022-09-27T00:01:10.961Z,99506.47
2022-09-27T00:03:38.325Z,99496.69
2022-09-27T00:06:15.281Z,99516.19
2022-09-27T00:08:42.528Z,99510.25
2022-09-27T00:11:18.316Z,99514.28
2022-09-27T00:13:45.357Z,99525.41
2022-09-27T00:16:12.393Z,99522.19
2022-09-27T00:18:39.114Z,99536.34
2022-09-27T00:21:11.701Z,99561.09
2022-09-27T00:23:39.086Z,99567.06
2022-09-27T00:26:06.949Z,99557.59
2022-09-27T00:28:35.449Z,99561.22
2022-09-27T00:31:02.390Z,99568.66
2022-09-27T00:33:29.178Z,99573.78
2022-09-27T00:35:56.204Z,99571.56
2022-09-27T00:38:23.200Z,99570.16
2022-09-27T00:40:49.923Z,99568.66
2022-09-27T00:43:22.428Z,99564.84
2022-09-27T00:46:01.876Z,99575.09
2022-09-27T00:48:31.941Z,99570.06
2022-09-27T00:51:01.018Z,99583.03
2022-09-27T00:53:37.090Z,99583.19
2022-09-27T00:56:09.760Z,99580.09
2022-09-27T00:58:40.651Z,99585.69
2022-09-27T01:01:10.649Z,99591.44
2022-09-27T01:03:46.473Z,99592.00
2022-09-27T01:06:14.133Z,99585.53
2022-09-27T01:08:40.815Z,99587.22
2022-09-27T01:11:21.532Z,99586.22
2022-09-27T01:14:15.799Z,99603.25
2022-09-27T01:16:50.484Z,99600.09
2022-09-27T01:19:55.686Z,99604.75
2022-09-27T01:22:48.642Z,99600.44
2022-09-27T01:25:27.551Z,99600.03
2022-09-27T01:28:09.515Z,99594.94
2022-09-27T01:30:43.397Z,99592.31
2022-09-27T01:33:32.055Z,99588.88
2022-09-27T01:36:11.773Z,99591.41
2022-09-27T01:38:51.536Z,99596.91
2022-09-27T01:41:39.082Z,99595.00
2022-09-27T01:44:44.603Z,99594.88
2022-09-27T01:47:22.937Z,99591.97
2022-09-27T01:50:22.294Z,99588.59
2022-09-27T01:52:53.850Z,99592.31
2022-09-27T01:55:25.837Z,99586.31
2022-09-27T01:58:33.752Z,99595.34
2022-09-27T02:01:01.506Z,99592.00
2022-09-27T02:03:36.489Z,99586.84
2022-09-27T02:06:44.809Z,99596.63
2022-09-27T02:09:23.002Z,99590.84
2022-09-27T02:12:07.146Z,99592.97
2022-09-27T02:14:44.579Z,99580.72
2022-09-27T02:17:17.363Z,99583.78
2022-09-27T02:19:50.645Z,99584.13
2022-09-27T02:22:33.189Z,99609.75
2022-09-27T02:25:25.924Z,99601.94
2022-09-27T02:28:16.261Z,99604.44
2022-09-27T02:30:42.991Z,99603.97
2022-09-27T02:33:27.039Z,99607.03
2022-09-27T02:35:53.965Z,99605.31
2022-09-27T02:38:21.045Z,99601.72
2022-09-27T02:40:48.563Z,99602.81
2022-09-27T02:43:17.797Z,99602.69
2022-09-27T02:46:06.483Z,99604.31
2022-09-27T02:48:53.815Z,99602.25
2022-09-27T02:51:45.487Z,99605.69
2022-09-27T02:55:09.599Z,99605.41
2022-09-27T02:58:41.239Z,99602.53
2022-09-27T03:01:32.767Z,99606.09
2022-09-27T03:04:34.553Z,99591.81
2022-09-27T03:07:01.839Z,99603.47
2022-09-27T03:09:33.149Z,99614.13
2022-09-27T03:11:59.843Z,99618.34
2022-09-27T03:14:26.601Z,99622.00
2022-09-27T03:17:02.042Z,99621.88
2022-09-27T03:19:54.979Z,99630.19
2022-09-27T03:22:42.836Z,99624.22
2022-09-27T03:25:09.896Z,99628.63
2022-09-27T03:27:36.928Z,99626.13
2022-09-27T03:30:04.465Z,99622.84
2022-09-27T03:32:31.590Z,99626.44
2022-09-27T03:35:16.741Z,99632.69
2022-09-27T03:37:43.493Z,99627.84
2022-09-27T03:40:11.025Z,99629.56
2022-09-27T03:42:38.572Z,99630.66
2022-09-27T03:45:06.412Z,99622.84
2022-09-27T03:47:33.095Z,99632.72
2022-09-27T03:50:00.153Z,99628.56
2022-09-27T03:52:26.942Z,99627.06
2022-09-27T03:54:58.421Z,99633.34
2022-09-27T03:57:27.931Z,99625.91
2022-09-27T03:59:54.750Z,99621.63
2022-09-27T04:02:42.386Z,99611.00
2022-09-27T04:05:25.468Z,99611.75
2022-09-27T04:08:06.457Z,99612.09
2022-09-27T04:10:34.012Z,99603.97
2022-09-27T04:13:01.068Z,99599.88
2022-09-27T04:15:31.950Z,99602.41
2022-09-27T04:18:17.585Z,99605.19
2022-09-27T04:21:13.791Z,99587.38
2022-09-27T04:23:47.258Z,99602.50
2022-09-27T04:26:16.910Z,99596.63
2022-09-27T04:28:59.479Z,99592.16
2022-09-27T04:31:26.252Z,99595.78
2022-09-27T04:34:07.419Z,99608.53
2022-09-27T04:36:35.703Z,99596.72
2022-09-27T04:39:15.214Z,99594.06
2022-09-27T04:41:45.064Z,99595.50
2022-09-27T04:44:12.288Z,99585.63
2022-09-27T04:46:41.730Z,99595.28
2022-09-27T04:49:09.790Z,99602.78
2022-09-27T04:51:36.816Z,99597.22
2022-09-27T04:54:04.864Z,99596.53
2022-09-27T04:56:40.732Z,99606.84
2022-09-27T04:59:10.670Z,99597.06
2022-09-27T05:01:45.681Z,99596.91
2022-09-27T05:04:12.400Z,99607.56
2022-09-27T05:06:43.160Z,99616.03
2022-09-27T05:09:24.522Z,99619.47
2022-09-27T05:11:56.251Z,99612.38
2022-09-27T05:14:38.516Z,99604.50
2022-09-27T05:17:10.163Z,99615.69
2022-09-27T05:19:42.559Z,99607.91
2022-09-27T05:22:16.689Z,99607.06
2022-09-27T05:24:43.646Z,99604.59
2022-09-27T05:27:13.289Z,99609.50
2022-09-27T05:29:40.064Z,99618.34
2022-09-27T05:32:11.657Z,99619.81
2022-09-27T05:34:38.559Z,99615.63
2022-09-27T05:37:08.061Z,99616.66
2022-09-27T05:39:42.664Z,99620.25
2022-09-27T05:42:12.974Z,99631.25
2022-09-27T05:44:42.762Z,99623.84
2022-09-27T05:47:10.847Z,99616.16
2022-09-27T05:49:40.510Z,99622.34
2022-09-27T05:52:12.030Z,99619.47
2022-09-27T05:54:42.637Z,99620.84
2022-09-27T05:57:09.413Z,99621.50
2022-09-27T05:59:44.163Z,99623.66
2022-09-27T06:02:19.599Z,99621.41
2022-09-27T06:05:05.192Z,99623.00
2022-09-27T06:07:34.449Z,99620.50
2022-09-27T06:10:03.786Z,99605.41
2022-09-27T06:12:31.106Z,99604.44
2022-09-27T06:14:58.957Z,99606.94
2022-09-27T06:17:38.847Z,99610.09
2022-09-27T06:20:17.189Z,99608.13
2022-09-27T06:22:44.963Z,99601.91
2022-09-27T06:25:12.171Z,99603.69
2022-09-27T06:28:00.423Z,99597.84
2022-09-27T06:30:29.480Z,99604.34
2022-09-27T06:32:58.927Z,99602.75
2022-09-27T06:35:31.615Z,99607.03
2022-09-27T06:37:58.385Z,99601.13
2022-09-27T06:40:27.301Z,99604.66
2022-09-27T06:43:17.982Z,99602.31
2022-09-27T06:46:13.155Z,99604.53
2022-09-27T06:49:01.171Z,99601.59
2022-09-27T06:51:27.956Z,99601.63
2022-09-27T06:53:58.166Z,99600.47
2022-09-27T06:56:26.489Z,99597.09
2022-09-27T06:59:12.326Z,99600.91
2022-09-27T07:01:45.990Z,99610.84
2022-09-27T07:04:39.795Z,99613.00
2022-09-27T07:07:29.671Z,99607.50
2022-09-27T07:09:59.126Z,99606.69
2022-09-27T07:12:27.572Z,99624.91
2022-09-27T07:14:54.299Z,99613.97
2022-09-27T07:17:21.210Z,99617.88
2022-09-27T07:19:51.586Z,99627.41
2022-09-27T07:22:18.341Z,99633.91
2022-09-27T07:24:50.779Z,99627.25
2022-09-27T07:27:18.229Z,99631.06
2022-09-27T07:29:45.335Z,99635.72
2022-09-27T07:32:14.413Z,99627.50
2022-09-27T07:34:41.200Z,99628.84
2022-09-27T07:37:08.010Z,99625.22
2022-09-27T07:39:40.378Z,99626.72
2022-09-27T07:42:07.448Z,99620.88
2022-09-27T07:44:37.686Z,99631.81
2022-09-27T07:47:31.365Z,99631.88
2022-09-27T07:50:11.489Z,99618.16
2022-09-27T07:52:53.721Z,99627.41
2022-09-27T07:55:41.279Z,99638.44
2022-09-27T07:58:12.381Z,99630.25
2022-09-27T08:00:41.142Z,99640.75
2022-09-27T08:03:17.753Z,99636.78
2022-09-27T08:05:47.479Z,99634.28
2022-09-27T08:08:16.686Z,99645.84
2022-09-27T08:10:44.617Z,99645.78
2022-09-27T08:13:11.866Z,99646.84
2022-09-27T08:15:41.811Z,99656.34
2022-09-27T08:18:11.715Z,99655.63
2022-09-27T08:21:01.817Z,99658.94
2022-09-27T08:23:29.030Z,99656.13
2022-09-27T08:26:11.793Z,99653.06
2022-09-27T08:28:57.067Z,99668.72
2022-09-27T08:31:26.357Z,99658.53
2022-09-27T08:33:56.680Z,99663.88
2022-09-27T08:36:24.265Z,99661.47
2022-09-27T08:38:52.509Z,99655.97
2022-09-27T08:41:42.174Z,99664.03
2022-09-27T08:44:24.214Z,99671.38
2022-09-27T08:47:05.675Z,99677.06
2022-09-27T08:49:42.894Z,99686.03
2022-09-27T08:52:18.652Z,99674.47
2022-09-27T08:54:46.864Z,99683.22
2022-09-27T08:57:14.103Z,99679.09
2022-09-27T08:59:48.336Z,99685.22
2022-09-27T09:02:21.189Z,99687.31
2022-09-27T09:04:56.644Z,99679.88
2022-09-27T09:07:41.520Z,99680.47
2022-09-27T09:10:49.349Z,99687.69
2022-09-27T09:13:35.134Z,99682.25
2022-09-27T09:16:23.034Z,99679.84
2022-09-27T09:19:14.784Z,99679.41
2022-09-27T09:22:56.077Z,99694.13
2022-09-27T09:25:48.729Z,99691.31
2022-09-27T09:28:39.573Z,99680.13
2022-09-27T09:31:42.540Z,99692.44
2022-09-27T09:34:18.535Z,99686.53
2022-09-27T09:36:45.548Z,99676.59
2022-09-27T09:39:17.146Z,99686.22
2022-09-27T09:42:16.985Z,99673.94
2022-09-27T09:44:56.021Z,99680.91
2022-09-27T09:47:40.229Z,99679.25
2022-09-27T09:50:27.491Z,99662.81
2022-09-27T09:53:05.195Z,99665.88
2022-09-27T09:55:35.931Z,99665.44
2022-09-27T09:58:38.165Z,99672.41
2022-09-27T10:01:27.058Z,99670.72
2022-09-27T10:03:58.272Z,99659.72
2022-09-27T10:06:26.067Z,99655.09
2022-09-27T10:08:54.928Z,99659.63
2022-09-27T10:11:41.200Z,99655.47
2022-09-27T10:14:29.522Z,99657.84
2022-09-27T10:17:04.172Z,99654.75
2022-09-27T10:19:33.536Z,99661.38
2022-09-27T10:22:36.942Z,99656.16
2022-09-27T10:25:16.515Z,99649.38
2022-09-27T10:27:55.973Z,99654.31
2022-09-27T10:30:32.753Z,99652.16
2022-09-27T10:33:19.185Z,99653.69
2022-09-27T10:36:01.098Z,99657.28
2022-09-27T10:38:35.542Z,99642.41
2022-09-27T10:41:26.139Z,99654.88
2022-09-27T10:44:28.639Z,99644.22
2022-09-27T10:47:26.936Z,99643.59
2022-09-27T10:50:49.082Z,99638.94
2022-09-27T10:53:38.076Z,99632.94
2022-09-27T10:56:21.796Z,99628.91
2022-09-27T10:58:51.203Z,99632.25
2022-09-27T11:01:19.333Z,99619.94
2022-09-27T11:04:20.128Z,99626.78
2022-09-27T11:06:47.184Z,99625.19
2022-09-27T11:09:24.525Z,99627.56
2022-09-27T11:12:28.147Z,99629.69
2022-09-27T11:15:16.229Z,99631.34
2022-09-27T11:18:02.112Z,99624.84
2022-09-27T11:20:46.640Z,99623.25
2022-09-27T11:23:50.751Z,99625.03
2022-09-27T11:26:35.590Z,99619.47
2022-09-27T11:29:05.393Z,99624.50
2022-09-27T11:32:03.130Z,99631.88
2022-09-27T11:34:38.662Z,99616.59
2022-09-27T11:37:12.456Z,99624.41
2022-09-27T11:39:56.955Z,99629.13
2022-09-27T11:42:28.643Z,99642.56
2022-09-27T11:45:34.335Z,99645.03
2022-09-27T11:48:11.894Z,99646.81
2022-09-27T11:50:53.765Z,99655.16
2022-09-27T11:53:39.942Z,99661.00
2022-09-27T11:56:15.716Z,99654.72
2022-09-27T11:58:46.740Z,99652.97
2022-09-27T12:01:31.921Z,99648.28
2022-09-27T12:04:02.253Z,99648.56
2022-09-27T12:06:55.913Z,99641.94
2022-09-27T12:09:28.625Z,99637.22
2022-09-27T12:12:05.107Z,99641.25
2022-09-27T12:14:36.584Z,99634.34
2022-09-27T12:17:11.966Z,99629.41
2022-09-27T12:19:42.762Z,99631.28
2022-09-27T12:22:53.923Z,99627.28
2022-09-27T12:25:20.716Z,99622.09
2022-09-27T12:28:28.385Z,99615.50
2022-09-27T12:31:24.490Z,99625.03
2022-09-27T12:33:54.119Z,99613.13
2022-09-27T12:36:25.116Z,99612.13
2022-09-27T12:39:01.917Z,99610.94
2022-09-27T12:41:34.928Z,99618.88
2022-09-27T12:44:17.072Z,99611.09
2022-09-27T12:47:01.633Z,99614.72
2022-09-27T12:49:57.630Z,99617.03
2022-09-27T12:52:31.547Z,99615.44
2022-09-27T12:55:27.852Z,99622.72
2022-09-27T12:58:11.158Z,99618.25
2022-09-27T13:01:22.459Z,99608.88
2022-09-27T13:03:57.239Z,99603.72
2022-09-27T13:06:39.137Z,99609.91
2022-09-27T13:09:33.967Z,99594.72
2022-09-27T13:12:14.233Z,99591.50
2022-09-27T13:14:59.015Z,99588.69
2022-09-27T13:17:48.922Z,99589.00
2022-09-27T13:20:36.472Z,99591.28
2022-09-27T13:23:18.016Z,99603.63
2022-09-27T13:25:56.969Z,99606.84
2022-09-27T13:28:33.617Z,99612.47
2022-09-27T13:31:05.163Z,99603.88
2022-09-27T13:33:46.229Z,99600.72
2022-09-27T13:36:17.302Z,99597.16
2022-09-27T13:39:04.713Z,99603.09
2022-09-27T13:41:45.863Z,99598.47
2022-09-27T13:44:26.765Z,99594.44
2022-09-27T13:46:59.052Z,99594.13
2022-09-27T13:49:32.816Z,99586.13
2022-09-27T13:52:33.813Z,99586.06
2022-09-27T13:55:47.228Z,99582.88
2022-09-27T13:58:50.985Z,99583.78
2022-09-27T14:01:40.516Z,99580.69
2022-09-27T14:04:15.137Z,99581.25
2022-09-27T14:06:44.894Z,99579.47
2022-09-27T14:09:22.009Z,99571.56
2022-09-27T14:12:01.279Z,99573.72
2022-09-27T14:14:31.197Z,99572.44
2022-09-27T14:17:06.507Z,99565.25
2022-09-27T14:19:57.793Z,99564.84
2022-09-27T14:22:25.247Z,99561.25
2022-09-27T14:25:16.800Z,99565.25
2022-09-27T14:27:45.410Z,99567.16
2022-09-27T14:30:27.916Z,99555.72
2022-09-27T14:33:31.294Z,99562.69
2022-09-27T14:36:48.330Z,99561.06
2022-09-27T14:39:22.414Z,99565.75
2022-09-27T14:41:51.625Z,99560.81
2022-09-27T14:44:20.980Z,99552.00
2022-09-27T14:47:11.302Z,99554.00
2022-09-27T14:49:47.381Z,99556.03
2022-09-27T14:52:27.864Z,99555.53
2022-09-27T14:55:03.174Z,99553.63
2022-09-27T14:57:33.880Z,99551.50
2022-09-27T15:00:17.812Z,99541.97
2022-09-27T15:02:44.732Z,99533.91
2022-09-27T15:05:23.739Z,99539.03
2022-09-27T15:07:51.758Z,99529.69
2022-09-27T15:10:20.430Z,99530.78
2022-09-27T15:12:51.064Z,99526.94
2022-09-27T15:15:32.861Z,99532.63
2022-09-27T15:18:00.114Z,99536.25
2022-09-27T15:20:34.890Z,99559.38
2022-09-27T15:23:05.982Z,99575.88
2022-09-27T15:25:43.880Z,99574.38
2022-09-27T15:28:17.718Z,99558.09
2022-09-27T15:30:53.878Z,99550.16
2022-09-27T15:33:23.820Z,99536.97
2022-09-27T15:35:53.176Z,99543.97
2022-09-27T15:38:37.906Z,99543.78
2022-09-27T15:41:07.414Z,99540.47
2022-09-27T15:43:42.694Z,99528.44
2022-09-27T15:46:26.633Z,99532.72
2022-09-27T15:49:18.770Z,99512.91
2022-09-27T15:51:52.721Z,99502.66
2022-09-27T15:54:21.059Z,99502.28
2022-09-27T15:56:54.469Z,99501.66
2022-09-27T15:59:28.023Z,99488.81
2022-09-27T16:02:05.456Z,99491.75
2022-09-27T16:04:34.647Z,99490.41
2022-09-27T16:07:02.643Z,99494.31
2022-09-27T16:09:29.697Z,99474.94
2022-09-27T16:11:56.532Z,99472.28
2022-09-27T16:14:23.262Z,99478.41
2022-09-27T16:16:52.531Z,99480.16
2022-09-27T16:19:19.982Z,99464.81
2022-09-27T16:21:48.473Z,99454.81
2022-09-27T16:24:17.187Z,99465.44
2022-09-27T16:26:43.936Z,99457.56
2022-09-27T16:29:13.800Z,99454.66
2022-09-27T16:31:40.844Z,99452.97
2022-09-27T16:34:09.374Z,99456.75
2022-09-27T16:36:36.198Z,99459.75
2022-09-27T16:39:05.600Z,99454.75
2022-09-27T16:41:33.356Z,99451.88
2022-09-27T16:44:05.693Z,99440.91
2022-09-27T16:46:35.164Z,99449.38
2022-09-27T16:49:02.287Z,99444.50
2022-09-27T16:51:47.610Z,99440.13
2022-09-27T16:54:17.776Z,99437.00
2022-09-27T16:56:45.128Z,99438.03
2022-09-27T16:59:12.585Z,99436.78
2022-09-27T17:04:28.979Z,99432.19
2022-09-27T17:06:57.893Z,99424.22
2022-09-27T17:09:25.144Z,99418.63
2022-09-27T17:11:51.937Z,99415.78
2022-09-27T17:14:18.966Z,99419.09
2022-09-27T17:16:48.967Z,99415.25
2022-09-27T17:19:16.868Z,99414.13
2022-09-27T17:21:46.826Z,99404.88
2022-09-27T17:24:13.933Z,99404.63
2022-09-27T17:26:41.169Z,99397.38
2022-09-27T17:29:17.152Z,99394.94
2022-09-27T17:31:45.163Z,99402.47
2022-09-27T17:34:14.613Z,99408.34
2022-09-27T17:36:51.727Z,99401.13
2022-09-27T17:39:35.264Z,99391.78
2022-09-27T17:45:10.680Z,99396.56
2022-09-27T17:47:58.883Z,99401.38
2022-09-27T17:50:40.520Z,99396.22
2022-09-27T17:53:24.030Z,99401.25
2022-09-27T17:56:03.121Z,99421.97
2022-09-27T17:58:44.471Z,99413.84
2022-09-27T18:01:11.628Z,99423.94
2022-09-27T18:03:49.873Z,99427.81
2022-09-27T18:06:36.438Z,99444.63
2022-09-27T18:09:11.313Z,99435.66
2022-09-27T18:11:41.425Z,99421.00
2022-09-27T18:14:12.902Z,99438.38
2022-09-27T18:16:43.135Z,99442.47
2022-09-27T18:19:13.773Z,99448.06
2022-09-27T18:21:41.130Z,99443.53
2022-09-27T18:24:08.460Z,99450.38
2022-09-27T18:26:40.387Z,99455.16
2022-09-27T18:29:10.867Z,99441.22
2022-09-27T18:31:42.054Z,99442.03
2022-09-27T18:34:11.254Z,99433.84
2022-09-27T18:36:40.848Z,99419.66
2022-09-27T18:39:13.160Z,99420.19
2022-09-27T18:41:41.349Z,99419.78
2022-09-27T18:44:11.516Z,99405.13
2022-09-27T18:46:41.510Z,99382.47
2022-09-27T18:49:11.795Z,99380.84
2022-09-27T18:51:47.225Z,99383.03
2022-09-27T18:54:19.517Z,99387.69
2022-09-27T18:56:47.845Z,99374.72
2022-09-27T18:59:15.308Z,99377.91
2022-09-27T19:01:45.582Z,99371.81
2022-09-27T19:04:23.971Z,99377.91
2022-09-27T19:06:52.914Z,99381.66
2022-09-27T19:09:20.227Z,99375.19
2022-09-27T19:11:47.299Z,99383.66
2022-09-27T19:14:19.630Z,99378.38
2022-09-27T19:16:47.986Z,99381.56
2022-09-27T19:19:16.429Z,99378.78
2022-09-27T19:21:43.558Z,99385.75
2022-09-27T19:24:11.956Z,99387.47
2022-09-27T19:26:42.151Z,99395.94
2022-09-27T19:29:11.611Z,99399.47
2022-09-27T19:31:41.141Z,99401.22
2022-09-27T19:34:08.422Z,99447.91
2022-09-27T19:36:35.706Z,99444.06
2022-09-27T19:39:02.873Z,99445.28
2022-09-27T19:41:29.918Z,99437.66
2022-09-27T19:43:57.284Z,99435.28
2022-09-27T19:46:24.718Z,99430.66
2022-09-27T19:48:52.923Z,99433.91
2022-09-27T19:51:22.879Z,99448.34
2022-09-27T19:53:50.837Z,99451.00
2022-09-27T19:56:18.521Z,99451.56
2022-09-27T19:58:45.562Z,99460.91
2022-09-27T20:01:25.004Z,99464.75
2022-09-27T20:03:53.492Z,99459.94
2022-09-27T20:06:21.841Z,99444.25
2022-09-27T20:08:49.179Z,99426.19
2022-09-27T20:11:18.807Z,99425.13
2022-09-27T20:13:45.781Z,99421.63
2022-09-27T20:16:21.230Z,99417.25
2022-09-27T20:18:53.910Z,99411.19
2022-09-27T20:21:23.279Z,99409.00
2022-09-27T20:23:51.756Z,99397.78
2022-09-27T20:26:20.364Z,99390.75
2022-09-27T20:28:53.290Z,99383.50
2022-09-27T20:31:34.032Z,99370.53
2022-09-27T20:34:01.369Z,99371.16
2022-09-27T20:36:34.410Z,99372.03
2022-09-27T20:39:03.951Z,99361.00
2022-09-27T20:41:44.270Z,99355.81
2022-09-27T20:44:14.904Z,99347.06
2022-09-27T20:46:45.986Z,99350.53
2022-09-27T20:49:22.211Z,99352.41
2022-09-27T20:51:49.953Z,99355.03
2022-09-27T20:54:17.569Z,99374.69
2022-09-27T20:56:46.813Z,99377.97
2022-09-27T20:59:17.228Z,99364.38
2022-09-27T21:01:46.639Z,99366.47
2022-09-27T21:04:17.109Z,99370.25
2022-09-27T21:06:45.157Z,99357.41
2022-09-27T21:09:23.091Z,99354.34
2022-09-27T21:11:52.282Z,99365.09
2022-09-27T21:14:19.936Z,99366.84
2022-09-27T21:16:47.179Z,99375.13
2022-09-27T21:19:16.697Z,99373.28
2022-09-27T21:21:44.112Z,99366.84
2022-09-27T21:24:12.075Z,99375.13
2022-09-27T21:26:39.619Z,99371.06
2022-09-27T21:29:09.050Z,99369.72
2022-09-27T21:31:38.240Z,99377.00
2022-09-27T21:34:08.380Z,99369.66
2022-09-27T21:36:38.031Z,99369.44
2022-09-27T21:39:10.940Z,99364.78
2022-09-27T21:41:41.370Z,99361.94
2022-09-27T21:44:11.103Z,99362.16
2022-09-27T21:46:41.800Z,99363.38
2022-09-27T21:49:09.230Z,99355.91
2022-09-27T21:51:40.465Z,99351.94
2022-09-27T21:54:09.910Z,99358.78
2022-09-27T21:56:38.439Z,99356.16
2022-09-27T21:59:06.333Z,99356.94
2022-09-27T22:01:34.436Z,99362.13
2022-09-27T22:04:02.502Z,99353.06
2022-09-27T22:06:31.698Z,99359.13
2022-09-27T22:08:59.821Z,99357.84
2022-09-27T22:11:28.865Z,99364.25
2022-09-27T22:13:55.668Z,99362.81
2022-09-27T22:16:23.596Z,99374.13
2022-09-27T22:18:52.412Z,99357.84
2022-09-27T22:21:22.038Z,99344.16
2022-09-27T22:23:52.779Z,99332.75
2022-09-27T22:26:22.334Z,99321.00
2022-09-27T22:28:49.609Z,99326.22
2022-09-27T22:31:19.021Z,99330.06
2022-09-27T22:33:50.980Z,99331.88
2022-09-27T22:36:18.166Z,99334.44
2022-09-27T22:38:44.860Z,99330.75
2022-09-27T22:41:12.248Z,99327.91
2022-09-27T22:43:39.660Z,99319.00
2022-09-27T22:46:06.635Z,99336.03
2022-09-27T22:48:33.340Z,99331.88
2022-09-27T22:51:00.653Z,99327.22
2022-09-27T22:53:29.083Z,99322.75
2022-09-27T22:56:03.816Z,99318.09
2022-09-27T22:58:31.705Z,99319.97
2022-09-27T23:00:58.631Z,99314.59
2022-09-27T23:03:25.756Z,99315.56
2022-09-27T23:05:52.518Z,99310.38
2022-09-27T23:08:19.170Z,99305.13
2022-09-27T23:10:45.836Z,99305.38
2022-09-27T23:13:12.510Z,99311.22
2022-09-27T23:15:39.710Z,99300.91
2022-09-27T23:18:06.555Z,99300.06
2022-09-27T23:20:34.547Z,99302.47
2022-09-27T23:23:01.769Z,99305.13
2022-09-27T23:25:28.479Z,99301.31
2022-09-27T23:27:55.363Z,99294.69
2022-09-27T23:30:26.121Z,99301.31
2022-09-27T23:32:54.422Z,99296.59
2022-09-27T23:35:21.784Z,99286.28
2022-09-27T23:37:48.468Z,99282.31
2022-09-27T23:40:15.451Z,99289.00
2022-09-27T23:42:42.210Z,99291.38
2022-09-27T23:45:11.069Z,99296.78
2022-09-27T23:47:39.657Z,99296.94
2022-09-27T23:50:07.285Z,99298.03
2022-09-27T23:52:33.952Z,99301.41
2022-09-27T23:55:00.603Z,99301.41
2022-09-27T23:57:27.327Z,99304.66
2022-09-27T23:59:54.003Z,99296.44
