createdAt,value
2022-08-11T00:01:49.871Z,2.27
2022-08-11T00:04:16.712Z,1.80
2022-08-11T00:06:44.271Z,1.80
2022-08-11T00:09:12.658Z,1.90
2022-08-11T00:11:51.391Z,2.60
2022-08-11T00:14:18.840Z,2.70
2022-08-11T00:16:54.359Z,2.10
2022-08-11T00:20:12.272Z,2.20
2022-08-11T00:22:12.813Z,1.87
2022-08-11T00:24:53.392Z,1.80
2022-08-11T00:27:20.423Z,1.60
2022-08-11T00:29:56.756Z,1.97
2022-08-11T00:32:23.328Z,2.80
2022-08-11T00:34:49.856Z,2.53
2022-08-11T00:37:20.608Z,2.40
2022-08-11T00:39:50.694Z,1.87
2022-08-11T00:42:27.939Z,2.00
2022-08-11T00:45:06.754Z,1.87
2022-08-11T00:47:34.063Z,1.70
2022-08-11T00:50:36.184Z,1.97
2022-08-11T00:53:08.422Z,2.07
2022-08-11T00:56:13.636Z,2.40
2022-08-11T00:59:34.090Z,1.73
2022-08-11T01:02:20.041Z,2.10
2022-08-11T01:05:03.771Z,1.97
2022-08-11T01:08:02.223Z,1.70
2022-08-11T01:10:48.463Z,2.33
2022-08-11T01:13:49.028Z,1.73
2022-08-11T01:16:46.176Z,1.77
2022-08-11T01:19:18.685Z,1.83
2022-08-11T01:22:05.687Z,1.97
2022-08-11T01:25:04.917Z,2.07
2022-08-11T01:28:09.836Z,2.10
2022-08-11T01:31:06.888Z,1.90
2022-08-11T01:34:01.517Z,2.13
2022-08-11T01:36:53.476Z,2.43
2022-08-11T01:39:29.726Z,1.70
2022-08-11T01:42:39.475Z,1.87
2022-08-11T01:45:27.153Z,1.80
2022-08-11T01:48:17.655Z,1.63
2022-08-11T01:51:32.023Z,2.00
2022-08-11T01:54:05.333Z,1.80
2022-08-11T01:56:50.380Z,1.80
2022-08-11T01:59:36.056Z,1.80
2022-08-11T02:02:21.810Z,2.00
2022-08-11T02:05:04.797Z,2.13
2022-08-11T02:07:55.537Z,1.77
2022-08-11T02:11:13.348Z,1.73
2022-08-11T02:13:46.761Z,1.87
2022-08-11T02:16:18.085Z,1.97
2022-08-11T02:19:07.807Z,2.00
2022-08-11T02:22:27.679Z,1.70
2022-08-11T02:25:03.547Z,1.93
2022-08-11T02:27:45.761Z,1.60
2022-08-11T02:30:16.630Z,1.67
2022-08-11T02:33:20.250Z,3.37
2022-08-11T02:35:48.358Z,1.97
2022-08-11T02:38:15.365Z,1.50
2022-08-11T02:41:26.008Z,2.27
2022-08-11T02:44:17.508Z,1.80
2022-08-11T02:46:52.702Z,1.80
2022-08-11T02:49:47.007Z,1.97
2022-08-11T02:52:59.104Z,1.73
2022-08-11T02:55:57.448Z,1.70
2022-08-11T02:59:23.040Z,2.00
2022-08-11T03:02:00.669Z,1.80
2022-08-11T03:04:57.579Z,2.17
2022-08-11T03:07:58.213Z,2.03
2022-08-11T03:10:24.826Z,1.90
2022-08-11T03:13:17.857Z,2.00
2022-08-11T03:16:07.513Z,1.70
2022-08-11T03:18:33.924Z,1.77
2022-08-11T03:21:23.620Z,2.23
2022-08-11T03:23:58.609Z,1.60
2022-08-11T03:27:02.726Z,2.00
2022-08-11T03:29:53.781Z,2.00
2022-08-11T03:32:43.573Z,1.60
2022-08-11T03:35:10.204Z,1.77
2022-08-11T03:38:01.346Z,1.90
2022-08-11T03:42:02.425Z,2.30
2022-08-11T03:44:04.944Z,1.87
2022-08-11T03:46:48.701Z,1.60
2022-08-11T03:49:35.144Z,1.83
2022-08-11T03:52:23.580Z,1.80
2022-08-11T03:55:12.317Z,1.70
2022-08-11T03:57:47.588Z,2.00
2022-08-11T04:00:36.028Z,1.90
2022-08-11T04:03:33.012Z,1.80
2022-08-11T04:06:47.533Z,1.67
2022-08-11T04:09:47.758Z,1.97
2022-08-11T04:12:42.060Z,1.60
2022-08-11T04:16:11.081Z,1.87
2022-08-11T04:18:51.765Z,2.10
2022-08-11T04:21:18.219Z,2.03
2022-08-11T04:24:13.108Z,1.90
2022-08-11T04:27:19.143Z,1.60
2022-08-11T04:30:21.902Z,1.47
2022-08-11T04:32:58.979Z,1.77
2022-08-11T04:35:50.198Z,2.00
2022-08-11T04:38:41.944Z,1.73
2022-08-11T04:41:26.766Z,1.90
2022-08-11T04:44:10.088Z,1.80
2022-08-11T04:47:12.973Z,1.60
2022-08-11T04:50:04.324Z,2.13
2022-08-11T04:53:01.577Z,2.17
2022-08-11T04:56:02.034Z,1.90
2022-08-11T04:58:56.045Z,1.80
2022-08-11T05:01:43.891Z,2.00
2022-08-11T05:05:06.333Z,1.80
2022-08-11T05:07:53.540Z,1.87
2022-08-11T05:10:39.923Z,2.00
2022-08-11T05:13:29.018Z,1.90
2022-08-11T05:16:20.305Z,1.70
2022-08-11T05:19:11.891Z,1.83
2022-08-11T05:22:01.714Z,1.60
2022-08-11T05:24:54.618Z,1.77
2022-08-11T05:27:39.617Z,1.80
2022-08-11T05:30:26.365Z,1.80
2022-08-11T05:33:48.717Z,1.87
2022-08-11T05:36:24.236Z,1.60
2022-08-11T05:39:15.134Z,1.87
2022-08-11T05:42:00.340Z,1.90
2022-08-11T05:44:46.005Z,1.80
2022-08-11T05:47:43.280Z,1.50
2022-08-11T05:50:32.880Z,1.93
2022-08-11T05:53:18.401Z,1.70
2022-08-11T05:56:03.915Z,2.80
2022-08-11T05:58:42.733Z,1.70
2022-08-11T06:01:10.761Z,1.70
2022-08-11T06:03:58.292Z,1.80
2022-08-11T06:06:25.877Z,1.67
2022-08-11T06:08:55.445Z,1.73
2022-08-11T06:11:43.058Z,1.80
2022-08-11T06:14:08.900Z,1.70
2022-08-11T06:16:35.482Z,1.87
2022-08-11T06:19:02.133Z,1.70
2022-08-11T06:21:28.691Z,1.93
2022-08-11T06:23:55.237Z,2.00
2022-08-11T06:26:22.138Z,2.20
2022-08-11T06:28:48.992Z,5.07
2022-08-11T06:31:17.705Z,3.30
2022-08-11T06:34:01.961Z,3.77
2022-08-11T06:36:40.249Z,4.30
2022-08-11T06:39:14.393Z,2.67
2022-08-11T06:41:45.784Z,2.30
2022-08-11T06:44:13.183Z,3.20
2022-08-11T06:46:47.646Z,4.23
2022-08-11T06:49:34.378Z,2.87
2022-08-11T06:52:04.397Z,5.87
2022-08-11T06:54:33.348Z,4.40
2022-08-11T06:57:29.962Z,3.17
2022-08-11T07:00:33.087Z,10.70
2022-08-11T07:03:01.754Z,6.07
2022-08-11T07:05:30.138Z,4.83
2022-08-11T07:08:33.642Z,3.70
2022-08-11T07:11:28.160Z,5.23
2022-08-11T07:14:13.434Z,3.33
2022-08-11T07:16:41.979Z,4.80
2022-08-11T07:19:27.241Z,5.23
2022-08-11T07:22:13.786Z,4.20
2022-08-11T07:25:07.284Z,4.33
2022-08-11T07:28:03.562Z,4.00
2022-08-11T07:30:30.412Z,5.33
2022-08-11T07:32:58.351Z,4.23
2022-08-11T07:35:32.226Z,4.90
2022-08-11T07:38:02.583Z,4.70
2022-08-11T07:40:30.696Z,3.90
2022-08-11T07:42:57.303Z,5.50
2022-08-11T07:45:42.309Z,9.70
2022-08-11T07:48:28.041Z,5.13
2022-08-11T07:51:13.313Z,4.10
2022-08-11T07:53:41.751Z,4.03
2022-08-11T07:56:37.868Z,4.60
2022-08-11T08:00:00.543Z,7.23
2022-08-11T08:02:34.729Z,4.83
2022-08-11T08:05:19.770Z,4.70
2022-08-11T08:08:04.877Z,4.70
2022-08-11T08:10:50.141Z,3.33
2022-08-11T08:13:35.104Z,4.07
2022-08-11T08:16:20.204Z,4.93
2022-08-11T08:18:46.737Z,4.37
2022-08-11T08:21:14.613Z,4.47
2022-08-11T08:23:43.533Z,5.07
2022-08-11T08:26:30.617Z,5.47
2022-08-11T08:29:18.656Z,5.07
2022-08-11T08:31:45.200Z,2.97
2022-08-11T08:34:11.757Z,3.57
2022-08-11T08:36:40.019Z,6.13
2022-08-11T08:39:06.560Z,4.50
2022-08-11T08:41:33.260Z,2.73
2022-08-11T08:44:27.700Z,3.17
2022-08-11T08:46:57.997Z,4.20
2022-08-11T08:49:32.938Z,4.43
2022-08-11T08:52:30.838Z,3.83
2022-08-11T08:54:49.936Z,3.77
2022-08-11T08:57:16.505Z,6.63
2022-08-11T08:59:48.546Z,8.97
2022-08-11T09:02:16.594Z,5.47
2022-08-11T09:04:44.800Z,6.00
2022-08-11T09:07:23.153Z,6.97
2022-08-11T09:09:51.258Z,6.53
2022-08-11T09:12:36.078Z,4.60
2022-08-11T09:15:05.996Z,5.10
2022-08-11T09:17:51.922Z,7.97
2022-08-11T09:20:29.357Z,7.83
2022-08-11T09:26:30.276Z,6.07
2022-08-11T09:28:57.592Z,4.37
2022-08-11T09:31:26.688Z,7.93
2022-08-11T09:33:54.380Z,5.73
2022-08-11T09:36:39.258Z,6.60
2022-08-11T09:39:24.402Z,6.23
2022-08-11T09:42:23.617Z,5.30
2022-08-11T09:44:48.970Z,3.67
2022-08-11T09:47:27.023Z,5.17
2022-08-11T09:49:59.979Z,5.73
2022-08-11T09:52:27.258Z,9.50
2022-08-11T09:54:53.782Z,5.17
2022-08-11T09:57:39.715Z,6.13
2022-08-11T10:00:13.553Z,5.50
2022-08-11T10:02:45.379Z,5.03
2022-08-11T10:05:30.968Z,4.60
2022-08-11T10:07:57.538Z,5.63
2022-08-11T10:10:24.149Z,4.50
2022-08-11T10:12:56.525Z,5.47
2022-08-11T10:15:35.155Z,4.23
2022-08-11T10:18:28.573Z,3.13
2022-08-11T10:21:00.038Z,3.40
2022-08-11T10:24:01.240Z,4.40
2022-08-11T10:26:54.642Z,4.47
2022-08-11T10:29:50.227Z,5.50
2022-08-11T10:32:57.850Z,3.97
2022-08-11T10:35:29.675Z,3.87
2022-08-11T10:38:09.084Z,3.50
2022-08-11T10:40:38.228Z,3.23
2022-08-11T10:43:10.493Z,3.70
2022-08-11T10:45:56.883Z,2.80
2022-08-11T10:48:25.298Z,2.87
2022-08-11T10:51:10.478Z,3.50
2022-08-11T10:53:57.530Z,3.30
2022-08-11T10:56:42.594Z,3.43
2022-08-11T10:59:09.270Z,3.23
2022-08-11T11:01:38.804Z,3.13
2022-08-11T11:04:12.030Z,2.90
2022-08-11T11:06:56.180Z,2.70
2022-08-11T11:09:32.261Z,3.63
2022-08-11T11:12:27.901Z,2.87
2022-08-11T11:15:17.515Z,3.00
2022-08-11T11:18:07.523Z,3.63
2022-08-11T11:20:57.752Z,3.00
2022-08-11T11:23:39.506Z,4.73
2022-08-11T11:26:27.236Z,2.70
2022-08-11T11:29:06.524Z,3.10
2022-08-11T11:31:48.215Z,2.50
2022-08-11T11:34:24.301Z,2.70
2022-08-11T11:36:58.184Z,2.70
2022-08-11T11:39:26.592Z,2.73
2022-08-11T11:41:57.881Z,3.47
2022-08-11T11:44:24.519Z,2.97
2022-08-11T11:46:51.210Z,3.23
2022-08-11T11:49:18.709Z,3.10
2022-08-11T11:51:49.936Z,2.30
2022-08-11T11:54:17.081Z,3.33
2022-08-11T11:56:43.729Z,2.93
2022-08-11T11:59:29.045Z,2.53
2022-08-11T12:01:55.960Z,2.53
2022-08-11T12:04:22.580Z,4.27
2022-08-11T12:06:49.531Z,2.90
2022-08-11T12:09:23.263Z,2.47
2022-08-11T12:12:09.631Z,6.13
2022-08-11T12:14:36.180Z,3.83
2022-08-11T12:17:02.756Z,2.13
2022-08-11T12:19:29.353Z,2.30
2022-08-11T12:22:20.725Z,3.00
2022-08-11T12:25:05.481Z,2.30
2022-08-11T12:27:32.085Z,2.53
2022-08-11T12:30:09.260Z,2.50
2022-08-11T12:32:37.017Z,2.63
2022-08-11T12:35:04.388Z,2.50
2022-08-11T12:37:32.712Z,2.40
2022-08-11T12:40:49.793Z,2.20
2022-08-11T12:43:38.212Z,2.60
2022-08-11T12:46:14.401Z,2.47
2022-08-11T12:49:03.378Z,2.63
2022-08-11T12:52:11.926Z,2.70
2022-08-11T12:54:51.792Z,2.30
2022-08-11T12:57:46.527Z,2.70
2022-08-11T13:00:31.936Z,2.63
2022-08-11T13:03:17.106Z,2.87
2022-08-11T13:05:45.072Z,2.47
2022-08-11T13:08:13.861Z,4.60
2022-08-11T13:10:59.135Z,4.23
2022-08-11T13:13:52.869Z,4.33
2022-08-11T13:16:12.678Z,2.80
2022-08-11T13:18:39.275Z,2.40
2022-08-11T13:21:05.963Z,2.87
2022-08-11T13:23:32.592Z,3.43
2022-08-11T13:25:59.179Z,2.40
2022-08-11T13:28:25.767Z,2.40
2022-08-11T13:31:10.858Z,2.27
2022-08-11T13:33:49.841Z,2.40
2022-08-11T13:36:23.892Z,2.33
2022-08-11T13:38:50.775Z,2.20
2022-08-11T13:41:36.382Z,2.33
2022-08-11T13:44:03.111Z,2.60
2022-08-11T13:46:29.639Z,2.57
2022-08-11T13:49:00.700Z,3.07
2022-08-11T13:51:34.446Z,2.30
2022-08-11T13:54:11.655Z,2.80
2022-08-11T13:56:41.915Z,2.40
2022-08-11T13:59:08.597Z,2.77
2022-08-11T14:02:20.482Z,2.50
2022-08-11T14:04:33.369Z,2.00
2022-08-11T14:07:02.384Z,2.30
2022-08-11T14:09:30.513Z,1.97
2022-08-11T14:12:21.232Z,2.13
2022-08-11T14:14:54.517Z,2.27
2022-08-11T14:17:46.386Z,2.80
2022-08-11T14:20:38.693Z,2.00
2022-08-11T14:22:56.505Z,2.20
2022-08-11T14:25:23.088Z,4.60
2022-08-11T14:28:29.610Z,2.37
2022-08-11T14:31:00.448Z,3.40
2022-08-11T14:33:38.035Z,5.47
2022-08-11T14:36:14.487Z,3.90
2022-08-11T14:38:41.025Z,3.40
2022-08-11T14:41:26.189Z,2.97
2022-08-11T14:44:14.608Z,3.20
2022-08-11T14:47:00.141Z,4.80
2022-08-11T14:49:26.724Z,2.37
2022-08-11T14:51:55.049Z,3.10
2022-08-11T14:54:43.914Z,2.60
2022-08-11T14:57:10.449Z,2.50
2022-08-11T14:59:37.728Z,3.73
2022-08-11T15:02:23.304Z,10.10
2022-08-11T15:04:53.421Z,5.10
2022-08-11T15:07:29.394Z,3.50
2022-08-11T15:10:12.876Z,4.30
2022-08-11T15:12:41.926Z,4.10
2022-08-11T15:15:27.555Z,3.67
2022-08-11T15:17:55.320Z,3.07
2022-08-11T15:20:41.367Z,5.47
2022-08-11T15:23:26.915Z,6.90
2022-08-11T15:25:56.589Z,2.17
2022-08-11T15:28:42.369Z,4.63
2022-08-11T15:31:27.509Z,2.43
2022-08-11T15:34:14.158Z,3.77
2022-08-11T15:37:03.999Z,5.03
2022-08-11T15:40:31.343Z,2.27
2022-08-11T15:43:29.587Z,3.00
2022-08-11T15:46:02.364Z,2.10
2022-08-11T15:48:34.949Z,3.63
2022-08-11T15:51:33.372Z,3.50
2022-08-11T15:54:00.063Z,2.70
2022-08-11T15:56:27.612Z,2.70
2022-08-11T15:59:42.581Z,2.57
2022-08-11T16:02:17.615Z,3.50
2022-08-11T16:04:44.945Z,4.00
2022-08-11T16:07:12.742Z,4.60
2022-08-11T16:09:47.529Z,2.37
2022-08-11T16:12:17.099Z,5.30
2022-08-11T16:15:03.888Z,4.33
2022-08-11T16:17:35.677Z,4.27
2022-08-11T16:20:02.972Z,2.67
2022-08-11T16:22:36.898Z,2.47
2022-08-11T16:27:04.605Z,2.53
2022-08-11T16:27:54.337Z,2.20
2022-08-11T16:30:20.892Z,2.73
2022-08-11T16:32:53.084Z,2.83
2022-08-11T16:35:39.204Z,2.57
2022-08-11T16:38:24.821Z,2.90
2022-08-11T16:40:52.691Z,2.10
2022-08-11T16:43:42.996Z,3.43
2022-08-11T16:46:18.392Z,2.20
2022-08-11T16:48:46.531Z,3.50
2022-08-11T16:51:13.182Z,2.30
2022-08-11T16:53:54.748Z,2.60
2022-08-11T16:56:48.039Z,2.60
2022-08-11T16:59:24.284Z,2.13
2022-08-11T17:01:56.527Z,2.50
2022-08-11T17:04:47.741Z,2.87
2022-08-11T17:07:23.978Z,2.47
2022-08-11T17:10:39.065Z,3.73
2022-08-11T17:13:11.657Z,4.37
2022-08-11T17:16:10.026Z,2.23
2022-08-11T17:19:07.167Z,3.17
2022-08-11T17:21:59.204Z,2.17
2022-08-11T17:24:27.562Z,4.13
2022-08-11T17:26:58.487Z,3.37
2022-08-11T17:29:54.071Z,2.07
2022-08-11T17:32:56.700Z,3.77
2022-08-11T17:35:34.046Z,2.50
2022-08-11T17:38:08.092Z,2.17
2022-08-11T17:40:39.465Z,2.53
2022-08-11T17:43:27.720Z,2.33
2022-08-11T17:46:13.745Z,2.70
2022-08-11T17:48:47.649Z,2.10
2022-08-11T17:51:38.272Z,2.00
2022-08-11T17:54:25.234Z,2.20
2022-08-11T17:57:21.199Z,2.60
2022-08-11T17:59:55.259Z,3.17
2022-08-11T18:02:43.266Z,3.53
2022-08-11T18:05:13.382Z,2.20
2022-08-11T18:08:01.840Z,2.90
2022-08-11T18:10:48.135Z,2.40
2022-08-11T18:13:34.793Z,2.13
2022-08-11T18:16:19.823Z,2.00
2022-08-11T18:19:05.025Z,5.23
2022-08-11T18:22:01.743Z,2.40
2022-08-11T18:24:57.440Z,2.33
2022-08-11T18:27:44.526Z,1.97
2022-08-11T18:30:30.343Z,2.30
2022-08-11T18:33:44.723Z,5.73
2022-08-11T18:36:22.609Z,2.17
2022-08-11T18:39:07.480Z,2.10
2022-08-11T18:41:54.594Z,2.30
2022-08-11T18:44:41.657Z,2.33
2022-08-11T18:47:30.366Z,2.90
2022-08-11T18:50:18.275Z,2.63
2022-08-11T18:53:14.529Z,4.17
2022-08-11T18:55:59.766Z,2.10
2022-08-11T18:58:46.820Z,2.43
2022-08-11T19:01:32.530Z,2.20
2022-08-11T19:04:19.255Z,2.47
2022-08-11T19:07:04.431Z,2.30
2022-08-11T19:09:49.710Z,2.50
2022-08-11T19:12:34.672Z,3.23
2022-08-11T19:15:19.792Z,2.60
2022-08-11T19:18:04.985Z,3.10
2022-08-11T19:20:51.012Z,3.50
2022-08-11T19:23:39.692Z,2.30
2022-08-11T19:26:24.688Z,2.37
2022-08-11T19:29:09.872Z,3.50
2022-08-11T19:32:14.649Z,2.43
2022-08-11T19:34:59.693Z,2.30
2022-08-11T19:37:44.737Z,2.00
2022-08-11T19:40:29.845Z,1.90
2022-08-11T19:43:26.128Z,2.00
2022-08-11T19:46:13.549Z,2.20
2022-08-11T19:48:58.554Z,2.17
2022-08-11T19:51:43.829Z,2.30
2022-08-11T19:54:29.317Z,2.50
2022-08-11T19:57:14.505Z,2.10
2022-08-11T19:59:59.589Z,2.10
2022-08-11T20:02:44.821Z,2.07
2022-08-11T20:05:30.208Z,2.40
2022-08-11T20:08:15.288Z,2.17
2022-08-11T20:11:00.485Z,2.00
2022-08-11T20:13:45.532Z,2.30
2022-08-11T20:16:35.098Z,2.20
2022-08-11T20:19:20.342Z,2.53
2022-08-11T20:22:13.292Z,2.37
2022-08-11T20:24:58.167Z,1.90
2022-08-11T20:27:43.205Z,2.30
2022-08-11T20:30:28.741Z,2.33
2022-08-11T20:33:13.792Z,2.10
2022-08-11T20:35:58.961Z,2.30
2022-08-11T20:38:44.536Z,2.40
2022-08-11T20:41:29.796Z,2.23
2022-08-11T20:44:15.557Z,2.33
2022-08-11T20:47:01.173Z,2.33
2022-08-11T20:49:53.834Z,2.10
2022-08-11T20:52:44.403Z,2.43
2022-08-11T20:55:51.275Z,2.27
2022-08-11T20:59:11.156Z,1.70
2022-08-11T21:01:42.497Z,1.93
2022-08-11T21:04:28.429Z,1.77
2022-08-11T21:07:15.175Z,2.23
2022-08-11T21:10:14.657Z,2.50
2022-08-11T21:13:24.274Z,2.20
2022-08-11T21:16:15.931Z,2.13
2022-08-11T21:19:10.945Z,2.00
2022-08-11T21:21:56.147Z,2.17
2022-08-11T21:24:42.940Z,2.00
2022-08-11T21:27:33.510Z,1.93
2022-08-11T21:30:18.613Z,2.03
2022-08-11T21:33:03.912Z,2.00
2022-08-11T21:35:49.548Z,1.97
2022-08-11T21:38:34.862Z,2.83
2022-08-11T21:41:20.019Z,2.20
2022-08-11T21:44:08.565Z,1.87
2022-08-11T21:46:53.840Z,2.13
2022-08-11T21:49:38.972Z,2.00
2022-08-11T21:52:24.549Z,2.10
2022-08-11T21:55:09.789Z,2.00
2022-08-11T21:57:55.048Z,2.13
2022-08-11T22:00:40.157Z,2.20
2022-08-11T22:03:25.114Z,2.20
2022-08-11T22:06:12.136Z,2.13
2022-08-11T22:08:57.643Z,1.90
2022-08-11T22:11:42.661Z,2.33
2022-08-11T22:14:27.503Z,2.10
2022-08-11T22:17:12.920Z,2.07
2022-08-11T22:19:58.318Z,2.30
2022-08-11T22:22:49.100Z,2.13
2022-08-11T22:25:44.259Z,1.80
2022-08-11T22:28:37.764Z,2.10
2022-08-11T22:31:23.444Z,3.70
2022-08-11T22:34:08.823Z,1.93
2022-08-11T22:36:53.619Z,1.93
2022-08-11T22:39:38.753Z,1.87
2022-08-11T22:42:33.067Z,1.80
2022-08-11T22:45:18.881Z,1.97
2022-08-11T22:48:03.982Z,1.93
2022-08-11T22:50:49.498Z,2.40
2022-08-11T22:53:55.033Z,1.77
2022-08-11T22:56:39.782Z,2.20
2022-08-11T22:59:25.290Z,1.93
2022-08-11T23:02:10.621Z,2.10
2022-08-11T23:04:56.433Z,1.80
2022-08-11T23:07:50.261Z,1.77
2022-08-11T23:10:36.771Z,2.00
2022-08-11T23:13:22.333Z,1.80
2022-08-11T23:16:07.815Z,1.80
2022-08-11T23:18:52.945Z,1.80
2022-08-11T23:21:38.308Z,1.90
2022-08-11T23:24:23.766Z,2.00
2022-08-11T23:27:08.857Z,1.73
2022-08-11T23:29:54.237Z,1.93
2022-08-11T23:32:39.803Z,1.97
2022-08-11T23:35:37.804Z,1.77
2022-08-11T23:38:25.041Z,1.80
2022-08-11T23:41:09.893Z,2.03
2022-08-11T23:43:55.202Z,1.90
2022-08-11T23:46:40.333Z,1.90
2022-08-11T23:49:25.392Z,1.97
2022-08-11T23:52:10.507Z,1.90
2022-08-11T23:54:55.690Z,1.80
2022-08-11T23:57:47.806Z,1.90
