createdAt,value
2023-02-05T00:02:06.365Z,102679.94
2023-02-05T00:04:42.342Z,102672.78
2023-02-05T00:07:14.235Z,102678.78
2023-02-05T00:09:43.735Z,102679.34
2023-02-05T00:12:44.686Z,102685.69
2023-02-05T00:15:53.786Z,102681.28
2023-02-05T00:18:37.747Z,102675.84
2023-02-05T00:21:12.802Z,102675.69
2023-02-05T00:23:56.918Z,102687.84
2023-02-05T00:26:24.356Z,102697.91
2023-02-05T00:29:24.238Z,102704.69
2023-02-05T00:31:57.362Z,102706.31
2023-02-05T00:34:27.844Z,102704.63
2023-02-05T00:37:06.454Z,102706.13
2023-02-05T00:39:41.258Z,102707.69
2023-02-05T00:42:24.913Z,102709.19
2023-02-05T00:45:07.262Z,102707.06
2023-02-05T00:50:35.108Z,102711.56
2023-02-05T00:53:05.337Z,102717.63
2023-02-05T00:55:54.604Z,102718.25
2023-02-05T00:58:32.915Z,102728.00
2023-02-05T01:03:54.858Z,102725.75
2023-02-05T01:06:27.063Z,102734.47
2023-02-05T01:09:07.974Z,102739.47
2023-02-05T01:14:31.064Z,102748.72
2023-02-05T01:16:58.514Z,102753.78
2023-02-05T01:19:27.864Z,102765.09
2023-02-05T01:22:24.779Z,102765.75
2023-02-05T01:25:03.329Z,102767.91
2023-02-05T01:27:42.720Z,102773.53
2023-02-05T01:30:14.232Z,102784.03
2023-02-05T01:33:03.654Z,102786.50
2023-02-05T01:35:46.116Z,102792.03
2023-02-05T01:38:25.902Z,102785.88
2023-02-05T01:40:56.549Z,102788.03
2023-02-05T01:43:27.785Z,102789.69
2023-02-05T01:46:09.101Z,102793.06
2023-02-05T01:49:09.645Z,102793.81
2023-02-05T01:52:15.796Z,102789.50
2023-02-05T01:55:06.006Z,102791.97
2023-02-05T01:57:38.190Z,102800.69
2023-02-05T02:00:10.038Z,102795.47
2023-02-05T02:02:50.492Z,102790.91
2023-02-05T02:05:21.410Z,102798.91
2023-02-05T02:07:59.743Z,102809.09
2023-02-05T02:10:43.060Z,102808.94
2023-02-05T02:13:29.025Z,102808.81
2023-02-05T02:16:14.884Z,102810.75
2023-02-05T02:18:50.134Z,102812.53
2023-02-05T02:21:49.718Z,102805.53
2023-02-05T02:25:03.550Z,102804.47
2023-02-05T02:27:41.059Z,102812.91
2023-02-05T02:30:33.430Z,102818.19
2023-02-05T02:33:44.744Z,102817.81
2023-02-05T02:36:24.708Z,102817.16
2023-02-05T02:39:48.344Z,102816.63
2023-02-05T02:42:58.128Z,102810.41
2023-02-05T02:45:33.043Z,102812.19
2023-02-05T02:48:13.176Z,102829.47
2023-02-05T02:50:55.371Z,102822.47
2023-02-05T02:53:40.355Z,102819.88
2023-02-05T02:56:25.163Z,102821.66
2023-02-05T02:59:22.806Z,102818.69
2023-02-05T03:02:13.292Z,102825.50
2023-02-05T03:05:05.234Z,102832.34
2023-02-05T03:08:02.405Z,102839.34
2023-02-05T03:11:04.772Z,102839.38
2023-02-05T03:13:40.173Z,102833.91
2023-02-05T03:16:19.481Z,102839.22
2023-02-05T03:19:03.958Z,102842.88
2023-02-05T03:21:40.286Z,102851.34
2023-02-05T03:24:13.552Z,102851.72
2023-02-05T03:26:42.346Z,102853.28
2023-02-05T03:29:47.607Z,102855.00
2023-02-05T03:32:47.681Z,102858.41
2023-02-05T03:35:47.169Z,102862.00
2023-02-05T03:41:57.483Z,102861.94
2023-02-05T03:48:23.889Z,102876.16
2023-02-05T03:51:26.733Z,102882.75
2023-02-05T03:54:44.858Z,102888.69
2023-02-05T03:57:35.926Z,102893.50
2023-02-05T04:00:06.532Z,102891.19
2023-02-05T04:02:42.180Z,102882.94
2023-02-05T04:05:13.725Z,102899.69
2023-02-05T04:07:45.992Z,102893.88
2023-02-05T04:10:13.657Z,102901.47
2023-02-05T04:12:41.729Z,102900.66
2023-02-05T04:15:11.002Z,102902.06
2023-02-05T04:17:41.940Z,102902.50
2023-02-05T04:20:12.903Z,102908.63
2023-02-05T04:22:40.471Z,102917.44
2023-02-05T04:25:10.620Z,102912.31
2023-02-05T04:27:43.426Z,102904.97
2023-02-05T04:30:11.801Z,102907.09
2023-02-05T04:32:43.104Z,102909.69
2023-02-05T04:35:11.466Z,102919.88
2023-02-05T04:37:39.168Z,102920.28
2023-02-05T04:40:10.342Z,102927.25
2023-02-05T04:42:37.704Z,102923.03
2023-02-05T04:45:11.990Z,102931.03
2023-02-05T04:47:39.338Z,102920.50
2023-02-05T04:50:09.774Z,102919.13
2023-02-05T04:52:39.263Z,102925.72
2023-02-05T04:55:09.796Z,102924.00
2023-02-05T04:57:39.823Z,102930.94
2023-02-05T05:00:10.347Z,102929.03
2023-02-05T05:02:41.115Z,102928.22
2023-02-05T05:05:12.257Z,102925.78
2023-02-05T05:07:42.636Z,102927.56
2023-02-05T05:10:12.411Z,102917.69
2023-02-05T05:12:42.675Z,102932.97
2023-02-05T05:15:14.339Z,102935.31
2023-02-05T05:17:41.730Z,102929.63
2023-02-05T05:20:12.690Z,102920.09
2023-02-05T05:22:40.290Z,102920.28
2023-02-05T05:25:07.685Z,102921.91
2023-02-05T05:27:35.482Z,102927.09
2023-02-05T05:30:06.318Z,102932.38
2023-02-05T05:32:36.560Z,102927.22
2023-02-05T05:35:06.873Z,102926.19
2023-02-05T05:37:34.117Z,102941.13
2023-02-05T05:40:19.570Z,102939.75
2023-02-05T05:43:05.255Z,102925.50
2023-02-05T05:45:32.985Z,102936.88
2023-02-05T05:48:00.562Z,102936.59
2023-02-05T05:50:31.071Z,102945.47
2023-02-05T05:53:01.738Z,102949.44
2023-02-05T05:55:29.018Z,102954.28
2023-02-05T05:57:56.523Z,102946.47
2023-02-05T06:00:26.969Z,102947.25
2023-02-05T06:02:54.159Z,102953.34
2023-02-05T06:05:22.888Z,102964.44
2023-02-05T06:07:50.852Z,102959.09
2023-02-05T06:10:18.613Z,102969.72
2023-02-05T06:12:49.150Z,102986.03
2023-02-05T06:15:16.758Z,102987.28
2023-02-05T06:17:46.932Z,102972.47
2023-02-05T06:20:17.997Z,102978.00
2023-02-05T06:22:45.750Z,102988.50
2023-02-05T06:25:13.619Z,102989.84
2023-02-05T06:27:44.216Z,102992.28
2023-02-05T06:30:12.097Z,102990.84
2023-02-05T06:32:39.563Z,102986.63
2023-02-05T06:35:12.296Z,102987.91
2023-02-05T06:37:47.074Z,102990.03
2023-02-05T06:40:22.792Z,102993.91
2023-02-05T06:42:50.393Z,102999.63
2023-02-05T06:45:17.668Z,102997.47
2023-02-05T06:47:48.204Z,102995.56
2023-02-05T06:50:21.158Z,102996.47
2023-02-05T06:52:51.329Z,103003.50
2023-02-05T06:55:22.038Z,103006.25
2023-02-05T06:57:51.863Z,103005.44
2023-02-05T07:00:22.276Z,103010.00
2023-02-05T07:02:49.696Z,103008.41
2023-02-05T07:05:17.167Z,103014.16
2023-02-05T07:07:44.310Z,103023.94
2023-02-05T07:10:11.525Z,103029.50
2023-02-05T07:12:38.789Z,103035.41
2023-02-05T07:15:06.253Z,103046.34
2023-02-05T07:17:33.977Z,103043.47
2023-02-05T07:20:05.003Z,103036.63
2023-02-05T07:22:32.196Z,103047.09
2023-02-05T07:25:08.485Z,103050.28
2023-02-05T07:27:46.455Z,103045.28
2023-02-05T07:30:20.548Z,103051.91
2023-02-05T07:32:51.280Z,103049.31
2023-02-05T07:35:21.775Z,103049.59
2023-02-05T07:37:57.415Z,103054.59
2023-02-05T07:40:28.055Z,103059.97
2023-02-05T07:43:03.946Z,103049.00
2023-02-05T07:45:36.833Z,103059.78
2023-02-05T07:48:09.991Z,103053.31
2023-02-05T07:50:44.154Z,103063.91
2023-02-05T07:53:14.988Z,103060.97
2023-02-05T07:55:51.229Z,103068.38
2023-02-05T07:58:21.485Z,103072.25
2023-02-05T08:00:52.001Z,103073.19
2023-02-05T08:03:22.504Z,103073.56
2023-02-05T08:05:50.918Z,103073.56
2023-02-05T08:08:20.742Z,103077.66
2023-02-05T08:10:48.688Z,103084.16
2023-02-05T08:13:15.958Z,103085.44
2023-02-05T08:15:45.774Z,103081.53
2023-02-05T08:18:13.661Z,103073.94
2023-02-05T08:20:41.129Z,103068.91
2023-02-05T08:23:15.555Z,103074.09
2023-02-05T08:25:45.624Z,103074.56
2023-02-05T08:28:20.108Z,103072.78
2023-02-05T08:31:03.540Z,103066.06
2023-02-05T08:33:47.272Z,103074.41
2023-02-05T08:36:27.604Z,103082.34
2023-02-05T08:39:06.640Z,103072.63
2023-02-05T08:41:39.690Z,103070.78
2023-02-05T08:44:21.248Z,103079.59
2023-02-05T08:46:54.348Z,103072.78
2023-02-05T08:49:22.386Z,103087.28
2023-02-05T08:51:52.837Z,103083.34
2023-02-05T08:54:20.962Z,103083.56
2023-02-05T08:56:57.110Z,103090.25
2023-02-05T08:59:24.748Z,103083.66
2023-02-05T09:01:54.916Z,103082.38
2023-02-05T09:04:51.440Z,103079.66
2023-02-05T09:07:33.789Z,103085.00
2023-02-05T09:10:04.019Z,103089.38
2023-02-05T09:12:31.519Z,103090.78
2023-02-05T09:15:01.501Z,103081.78
2023-02-05T09:17:31.769Z,103080.97
2023-02-05T09:20:01.963Z,103075.66
2023-02-05T09:22:37.204Z,103077.00
2023-02-05T09:25:15.430Z,103067.91
2023-02-05T09:27:54.149Z,103066.75
2023-02-05T09:30:24.294Z,103060.94
2023-02-05T09:32:52.300Z,103063.94
2023-02-05T09:35:19.728Z,103065.03
2023-02-05T09:37:50.856Z,103062.25
2023-02-05T09:40:26.786Z,103054.72
2023-02-05T09:43:32.662Z,103059.94
2023-02-05T09:46:27.310Z,103056.63
2023-02-05T09:49:19.155Z,103057.84
2023-02-05T09:52:31.737Z,103047.13
2023-02-05T09:55:05.067Z,103050.88
2023-02-05T09:57:40.682Z,103055.72
2023-02-05T10:00:44.066Z,103046.22
2023-02-05T10:03:50.341Z,103046.28
2023-02-05T10:06:58.076Z,103050.66
2023-02-05T10:10:07.118Z,103056.25
2023-02-05T10:13:12.554Z,103055.47
2023-02-05T10:16:27.446Z,103060.75
2023-02-05T10:19:05.806Z,103072.09
2023-02-05T10:21:51.667Z,103063.88
2023-02-05T10:24:58.664Z,103063.97
2023-02-05T10:27:57.264Z,103079.53
2023-02-05T10:30:36.726Z,103070.22
2023-02-05T10:33:17.412Z,103074.44
2023-02-05T10:35:51.078Z,103068.78
2023-02-05T10:38:26.057Z,103073.16
2023-02-05T10:41:07.725Z,103075.22
2023-02-05T10:43:45.274Z,103070.31
2023-02-05T10:46:17.812Z,103073.41
2023-02-05T10:48:51.470Z,103067.63
2023-02-05T10:51:40.738Z,103071.03
2023-02-05T10:54:30.917Z,103072.38
2023-02-05T10:56:59.746Z,103066.44
2023-02-05T10:59:39.091Z,103057.13
2023-02-05T11:02:13.244Z,103061.63
2023-02-05T11:05:13.366Z,103061.81
2023-02-05T11:08:02.654Z,103053.22
2023-02-05T11:10:39.043Z,103040.75
2023-02-05T11:13:28.849Z,103039.06
2023-02-05T11:22:25.404Z,103029.97
2023-02-05T11:25:56.096Z,103034.47
2023-02-05T11:28:36.285Z,103036.25
2023-02-05T11:32:03.458Z,103021.13
2023-02-05T11:34:38.805Z,103012.22
2023-02-05T11:37:21.593Z,103012.19
2023-02-05T11:42:52.733Z,103005.78
2023-02-05T11:45:25.172Z,103002.03
2023-02-05T11:48:09.791Z,102991.16
2023-02-05T11:50:40.596Z,102984.78
2023-02-05T11:53:26.957Z,102980.22
2023-02-05T11:56:19.165Z,102984.81
2023-02-05T12:03:05.695Z,102979.91
2023-02-05T12:08:48.220Z,102975.13
2023-02-05T12:12:36.678Z,102970.59
2023-02-05T12:19:00.979Z,102972.16
2023-02-05T12:21:49.879Z,102976.78
2023-02-05T12:25:00.108Z,102967.69
2023-02-05T12:28:03.753Z,102962.44
2023-02-05T12:31:03.534Z,102953.41
2023-02-05T12:37:48.128Z,102951.00
2023-02-05T12:40:44.429Z,102945.28
2023-02-05T12:43:42.001Z,102938.66
2023-02-05T12:47:07.034Z,102928.91
2023-02-05T12:49:44.021Z,102926.13
2023-02-05T12:52:37.298Z,102925.03
2023-02-05T12:55:26.845Z,102921.25
2023-02-05T12:58:05.627Z,102912.72
2023-02-05T13:00:55.720Z,102909.00
2023-02-05T13:03:49.852Z,102900.34
2023-02-05T13:06:35.392Z,102890.22
2023-02-05T13:09:49.819Z,102892.16
2023-02-05T13:12:24.362Z,102884.72
2023-02-05T13:15:19.498Z,102877.16
2023-02-05T13:18:34.370Z,102881.75
2023-02-05T13:21:41.440Z,102861.09
2023-02-05T13:25:12.931Z,102849.63
2023-02-05T13:28:17.677Z,102842.84
2023-02-05T13:30:57.608Z,102833.13
2023-02-05T13:33:31.727Z,102835.75
2023-02-05T13:36:39.522Z,102825.25
2023-02-05T13:39:41.119Z,102830.38
2023-02-05T13:42:36.720Z,102827.06
2023-02-05T13:45:28.609Z,102827.44
2023-02-05T13:48:30.274Z,102811.84
2023-02-05T13:51:22.401Z,102822.66
2023-02-05T13:53:58.566Z,102817.22
2023-02-05T13:56:47.298Z,102819.63
2023-02-05T13:59:57.071Z,102818.50
2023-02-05T14:02:43.834Z,102817.00
2023-02-05T14:05:16.577Z,102811.78
2023-02-05T14:07:54.715Z,102812.50
2023-02-05T14:10:45.125Z,102811.97
2023-02-05T14:13:32.813Z,102813.81
2023-02-05T14:16:27.857Z,102810.31
2023-02-05T14:19:13.157Z,102799.69
2023-02-05T14:22:10.463Z,102799.66
2023-02-05T14:24:51.255Z,102798.78
2023-02-05T14:27:45.438Z,102789.69
2023-02-05T14:31:01.793Z,102802.91
2023-02-05T14:33:45.558Z,102791.19
2023-02-05T14:36:23.954Z,102793.09
2023-02-05T14:38:53.819Z,102782.22
2023-02-05T14:41:22.062Z,102777.75
2023-02-05T14:44:31.925Z,102767.72
2023-02-05T14:47:30.031Z,102767.59
2023-02-05T14:50:14.997Z,102773.28
2023-02-05T14:52:53.714Z,102774.22
2023-02-05T14:55:29.259Z,102765.88
2023-02-05T14:58:09.859Z,102771.78
2023-02-05T15:00:50.059Z,102765.84
2023-02-05T15:03:42.223Z,102755.22
2023-02-05T15:06:20.433Z,102752.09
2023-02-05T15:09:04.473Z,102758.84
2023-02-05T15:12:11.978Z,102758.69
2023-02-05T15:15:02.686Z,102768.81
2023-02-05T15:17:30.048Z,102769.19
2023-02-05T15:20:22.674Z,102776.97
2023-02-05T15:22:59.737Z,102766.03
2023-02-05T15:25:40.478Z,102774.28
2023-02-05T15:28:32.130Z,102771.56
2023-02-05T15:31:23.020Z,102765.13
2023-02-05T15:34:35.171Z,102770.06
2023-02-05T15:37:20.318Z,102771.28
2023-02-05T15:40:11.214Z,102789.88
2023-02-05T15:42:50.444Z,102799.56
2023-02-05T15:45:49.175Z,102800.38
2023-02-05T15:48:45.000Z,102805.34
2023-02-05T15:51:44.476Z,102814.19
2023-02-05T15:54:22.147Z,102811.06
2023-02-05T15:56:57.221Z,102806.19
2023-02-05T15:59:39.192Z,102806.06
2023-02-05T16:02:23.065Z,102804.19
2023-02-05T16:05:19.498Z,102789.78
2023-02-05T16:08:00.710Z,102793.50
2023-02-05T16:10:36.335Z,102786.47
2023-02-05T16:13:15.692Z,102781.00
2023-02-05T16:15:53.615Z,102782.88
2023-02-05T16:18:59.180Z,102796.00
2023-02-05T16:21:43.695Z,102811.38
2023-02-05T16:24:27.483Z,102811.59
2023-02-05T16:27:44.982Z,102814.16
2023-02-05T16:30:46.245Z,102809.72
2023-02-05T16:33:27.849Z,102802.41
2023-02-05T16:36:08.472Z,102803.31
2023-02-05T16:38:37.137Z,102806.38
2023-02-05T16:41:22.859Z,102808.75
2023-02-05T16:47:27.005Z,102810.50
2023-02-05T16:53:44.392Z,102804.91
2023-02-05T16:56:24.080Z,102798.84
2023-02-05T16:59:06.236Z,102799.53
2023-02-05T17:01:45.346Z,102792.16
2023-02-05T17:04:40.831Z,102800.22
2023-02-05T17:07:23.424Z,102804.53
2023-02-05T17:09:51.832Z,102797.25
2023-02-05T17:12:46.283Z,102790.31
2023-02-05T17:15:34.289Z,102782.84
2023-02-05T17:18:34.557Z,102788.19
2023-02-05T17:21:32.116Z,102782.56
2023-02-05T17:24:12.245Z,102782.69
2023-02-05T17:26:51.228Z,102787.03
2023-02-05T17:29:24.042Z,102786.09
2023-02-05T17:31:59.868Z,102789.53
2023-02-05T17:34:35.280Z,102785.28
2023-02-05T17:40:20.442Z,102783.91
2023-02-05T17:42:48.172Z,102782.72
2023-02-05T17:45:53.241Z,102776.66
2023-02-05T17:48:28.947Z,102780.81
2023-02-05T17:51:06.001Z,102781.91
2023-02-05T17:53:39.231Z,102777.03
2023-02-05T17:56:13.547Z,102781.81
2023-02-05T18:01:25.263Z,102784.44
2023-02-05T18:04:04.483Z,102777.75
2023-02-05T18:06:38.990Z,102774.91
2023-02-05T18:09:15.225Z,102774.69
2023-02-05T18:12:13.607Z,102784.03
2023-02-05T18:14:52.378Z,102780.25
2023-02-05T18:17:25.160Z,102789.81
2023-02-05T18:20:01.506Z,102774.69
2023-02-05T18:22:39.516Z,102778.56
2023-02-05T18:25:20.093Z,102792.31
2023-02-05T18:27:52.911Z,102791.63
2023-02-05T18:30:22.653Z,102793.25
2023-02-05T18:32:50.253Z,102791.59
2023-02-05T18:36:04.336Z,102787.75
2023-02-05T18:38:34.829Z,102779.38
2023-02-05T18:41:12.547Z,102773.97
2023-02-05T18:43:53.680Z,102778.41
2023-02-05T18:46:24.175Z,102781.03
2023-02-05T18:48:52.957Z,102769.75
2023-02-05T18:51:31.516Z,102763.88
2023-02-05T18:54:07.240Z,102765.19
2023-02-05T18:56:45.022Z,102762.25
2023-02-05T18:59:21.302Z,102766.59
2023-02-05T19:01:54.851Z,102759.00
2023-02-05T19:04:33.095Z,102767.09
2023-02-05T19:07:03.828Z,102767.31
2023-02-05T19:09:34.033Z,102756.19
2023-02-05T19:12:01.439Z,102767.53
2023-02-05T19:14:29.296Z,102764.19
2023-02-05T19:16:56.903Z,102777.09
2023-02-05T19:19:31.426Z,102774.56
2023-02-05T19:22:06.853Z,102758.75
2023-02-05T19:24:39.353Z,102747.31
2023-02-05T19:27:13.497Z,102738.31
2023-02-05T19:29:46.991Z,102733.03
2023-02-05T19:32:20.888Z,102738.94
2023-02-05T19:34:57.563Z,102751.56
2023-02-05T19:37:32.462Z,102753.63
2023-02-05T19:40:00.158Z,102749.63
2023-02-05T19:42:31.531Z,102740.00
2023-02-05T19:44:59.103Z,102738.38
2023-02-05T19:47:36.294Z,102751.44
2023-02-05T19:50:03.699Z,102751.44
2023-02-05T19:52:30.982Z,102754.50
2023-02-05T19:55:06.937Z,102757.97
2023-02-05T19:57:41.267Z,102756.78
2023-02-05T20:00:12.542Z,102751.78
2023-02-05T20:02:51.166Z,102755.28
2023-02-05T20:05:23.373Z,102754.50
2023-02-05T20:07:58.626Z,102758.91
2023-02-05T20:10:38.074Z,102736.94
2023-02-05T20:13:07.787Z,102731.00
2023-02-05T20:18:20.649Z,102748.00
2023-02-05T20:20:51.029Z,102746.41
2023-02-05T20:23:21.550Z,102741.84
2023-02-05T20:25:57.867Z,102732.22
2023-02-05T20:28:28.973Z,102737.44
2023-02-05T20:31:14.733Z,102727.66
2023-02-05T20:33:51.944Z,102717.81
2023-02-05T20:36:25.367Z,102741.25
2023-02-05T20:39:07.393Z,102740.09
2023-02-05T20:41:43.193Z,102732.06
2023-02-05T20:44:11.976Z,102725.88
2023-02-05T20:46:39.387Z,102725.81
2023-02-05T20:49:27.145Z,102722.78
2023-02-05T20:51:55.048Z,102711.63
2023-02-05T20:54:23.396Z,102721.66
2023-02-05T20:57:02.037Z,102716.03
2023-02-05T20:59:34.870Z,102715.47
2023-02-05T21:02:02.997Z,102715.41
2023-02-05T21:04:31.443Z,102724.81
2023-02-05T21:06:58.976Z,102717.88
2023-02-05T21:09:29.591Z,102727.25
2023-02-05T21:11:58.264Z,102722.22
2023-02-05T21:14:25.457Z,102718.53
2023-02-05T21:16:56.076Z,102719.41
2023-02-05T21:19:28.022Z,102717.16
2023-02-05T21:21:59.768Z,102713.84
2023-02-05T21:24:33.110Z,102717.28
2023-02-05T21:27:01.368Z,102724.09
2023-02-05T21:29:28.799Z,102720.72
2023-02-05T21:31:56.240Z,102731.88
2023-02-05T21:34:28.267Z,102745.56
2023-02-05T21:36:59.747Z,102743.34
2023-02-05T21:39:30.363Z,102751.75
2023-02-05T21:42:04.340Z,102745.97
2023-02-05T21:44:34.118Z,102740.56
2023-02-05T21:47:12.263Z,102738.88
2023-02-05T21:49:57.713Z,102728.34
2023-02-05T21:52:33.890Z,102729.94
2023-02-05T21:55:11.142Z,102734.88
2023-02-05T21:57:40.906Z,102746.13
2023-02-05T22:00:09.162Z,102737.13
2023-02-05T22:02:42.326Z,102733.34
2023-02-05T22:05:15.081Z,102735.19
2023-02-05T22:07:47.152Z,102741.16
2023-02-05T22:10:20.391Z,102735.94
2023-02-05T22:12:53.386Z,102740.34
2023-02-05T22:15:23.758Z,102748.84
2023-02-05T22:17:56.440Z,102747.13
2023-02-05T22:20:28.150Z,102743.56
2023-02-05T22:23:01.722Z,102745.03
2023-02-05T22:25:29.194Z,102760.81
2023-02-05T22:28:13.872Z,102766.13
2023-02-05T22:30:47.373Z,102769.31
2023-02-05T22:33:20.894Z,102764.88
2023-02-05T22:35:57.874Z,102768.28
2023-02-05T22:38:38.600Z,102762.91
2023-02-05T22:41:21.126Z,102767.78
2023-02-05T22:43:48.711Z,102766.06
2023-02-05T22:46:27.555Z,102781.31
2023-02-05T22:48:59.044Z,102776.03
2023-02-05T22:51:35.358Z,102768.00
2023-02-05T22:54:06.655Z,102765.47
2023-02-05T22:56:39.106Z,102778.25
2023-02-05T22:59:21.438Z,102767.91
2023-02-05T23:01:51.505Z,102761.00
2023-02-05T23:04:27.357Z,102767.81
2023-02-05T23:06:54.624Z,102754.72
2023-02-05T23:09:21.968Z,102754.66
2023-02-05T23:11:49.223Z,102760.91
2023-02-05T23:14:19.843Z,102754.09
2023-02-05T23:16:51.711Z,102752.38
2023-02-05T23:19:29.509Z,102744.63
2023-02-05T23:21:56.831Z,102746.84
2023-02-05T23:24:23.999Z,102743.56
2023-02-05T23:26:53.747Z,102742.84
2023-02-05T23:29:21.383Z,102747.72
2023-02-05T23:31:54.689Z,102744.75
2023-02-05T23:34:26.753Z,102758.91
2023-02-05T23:37:07.050Z,102757.25
2023-02-05T23:39:41.065Z,102758.97
2023-02-05T23:42:18.829Z,102753.56
2023-02-05T23:44:47.296Z,102755.56
2023-02-05T23:47:14.963Z,102745.81
2023-02-05T23:49:45.071Z,102735.47
2023-02-05T23:52:12.282Z,102732.78
2023-02-05T23:54:41.089Z,102727.63
2023-02-05T23:57:18.254Z,102718.88
2023-02-05T23:59:51.274Z,102714.69
