createdAt,value
2017-08-24T00:00:47.360Z,99.99
2017-08-24T00:01:47.613Z,99.99
2017-08-24T00:02:47.701Z,99.99
2017-08-24T00:03:47.570Z,99.99
2017-08-24T00:04:47.621Z,99.99
2017-08-24T00:05:47.603Z,99.99
2017-08-24T00:06:47.251Z,99.99
2017-08-24T00:07:47.531Z,99.99
2017-08-24T00:08:47.512Z,99.99
2017-08-24T00:09:47.506Z,99.99
2017-08-24T00:10:47.189Z,99.99
2017-08-24T00:11:47.474Z,99.99
2017-08-24T00:12:47.471Z,99.99
2017-08-24T00:13:47.560Z,99.99
2017-08-24T00:14:47.130Z,99.99
2017-08-24T00:15:47.512Z,99.99
2017-08-24T00:16:47.400Z,99.99
2017-08-24T00:17:47.463Z,99.99
2017-08-24T00:18:47.381Z,99.99
2017-08-24T00:19:47.050Z,99.99
2017-08-24T00:20:47.363Z,99.99
2017-08-24T00:21:47.031Z,99.99
2017-08-24T00:22:47.321Z,99.99
2017-08-24T00:23:47.312Z,99.99
2017-08-24T00:24:46.990Z,99.99
2017-08-24T00:25:46.970Z,99.99
2017-08-24T00:26:47.270Z,99.99
2017-08-24T00:27:47.270Z,99.99
2017-08-24T00:28:47.240Z,99.99
2017-08-24T00:29:47.242Z,99.99
2017-08-24T00:30:46.911Z,99.99
2017-08-24T00:31:47.217Z,99.99
2017-08-24T00:32:46.885Z,99.99
2017-08-24T00:33:46.863Z,99.99
2017-08-24T00:34:47.170Z,99.99
2017-08-24T00:35:47.161Z,99.99
2017-08-24T00:36:47.144Z,99.99
2017-08-24T00:37:47.121Z,99.99
2017-08-24T00:38:47.101Z,99.99
2017-08-24T00:39:47.092Z,99.99
2017-08-24T00:40:46.771Z,99.99
2017-08-24T00:41:46.762Z,99.99
2017-08-24T00:42:47.041Z,99.99
2017-08-24T00:43:46.802Z,99.99
2017-08-24T00:44:47.023Z,99.99
2017-08-24T00:45:47.011Z,99.99
2017-08-24T00:46:46.990Z,99.99
2017-08-24T00:47:46.985Z,99.99
2017-08-24T00:48:46.970Z,99.99
2017-08-24T00:49:46.660Z,99.99
2017-08-24T00:50:46.937Z,99.99
2017-08-24T00:51:46.931Z,99.99
2017-08-24T00:52:46.622Z,99.99
2017-08-24T00:53:46.903Z,99.99
2017-08-24T00:54:46.890Z,99.99
2017-08-24T00:55:46.878Z,99.99
2017-08-24T00:56:46.862Z,99.99
2017-08-24T00:57:46.855Z,99.99
2017-08-24T00:58:46.841Z,99.99
2017-08-24T00:59:46.821Z,99.99
2017-08-24T01:00:46.807Z,99.99
2017-08-24T01:01:46.490Z,99.99
2017-08-24T01:02:46.481Z,99.99
2017-08-24T01:03:46.771Z,99.99
2017-08-24T01:04:46.758Z,99.99
2017-08-24T01:05:46.751Z,99.99
2017-08-24T01:06:46.742Z,99.99
2017-08-24T01:07:46.714Z,99.99
2017-08-24T01:08:46.702Z,99.99
2017-08-24T01:09:46.684Z,99.99
2017-08-24T01:10:46.680Z,99.99
2017-08-24T01:11:46.672Z,99.99
2017-08-24T01:12:46.671Z,99.99
2017-08-24T01:13:46.640Z,99.99
2017-08-24T01:14:46.623Z,99.99
2017-08-24T01:15:46.313Z,99.99
2017-08-24T01:16:46.588Z,99.99
2017-08-24T01:17:46.580Z,99.99
2017-08-24T01:18:46.269Z,99.99
2017-08-24T01:19:46.243Z,99.99
2017-08-24T01:20:46.539Z,99.99
2017-08-24T01:21:46.523Z,99.99
2017-08-24T01:22:46.203Z,99.99
2017-08-24T01:23:46.494Z,99.99
2017-08-24T01:24:46.490Z,99.99
2017-08-24T01:25:46.471Z,99.99
2017-08-24T01:26:46.462Z,99.99
2017-08-24T01:27:46.142Z,99.99
2017-08-24T01:28:46.434Z,99.99
2017-08-24T01:29:46.118Z,99.99
2017-08-24T01:30:46.401Z,99.99
2017-08-24T01:31:46.390Z,99.99
2017-08-24T01:32:46.075Z,99.99
2017-08-24T01:33:46.054Z,99.99
2017-08-24T01:34:46.354Z,99.99
2017-08-24T01:35:46.341Z,99.99
2017-08-24T01:36:46.319Z,99.99
2017-08-24T01:37:46.003Z,99.99
2017-08-24T01:38:46.293Z,99.99
2017-08-24T01:39:46.281Z,99.99
2017-08-24T01:40:46.496Z,99.99
2017-08-24T01:41:46.261Z,99.99
2017-08-24T01:42:45.942Z,99.99
2017-08-24T01:43:45.921Z,99.99
2017-08-24T01:44:46.210Z,99.99
2017-08-24T01:45:45.892Z,99.99
2017-08-24T01:46:46.199Z,99.99
2017-08-24T01:47:45.862Z,99.99
2017-08-24T01:48:45.850Z,99.99
2017-08-24T01:49:46.142Z,99.99
2017-08-24T01:50:46.131Z,99.99
2017-08-24T01:51:46.144Z,99.99
2017-08-24T01:52:45.809Z,99.99
2017-08-24T01:53:45.790Z,99.99
2017-08-24T01:54:45.769Z,99.99
2017-08-24T01:55:46.059Z,99.99
2017-08-24T01:56:46.068Z,99.99
2017-08-24T01:57:45.731Z,99.99
2017-08-24T01:58:46.030Z,99.99
2017-08-24T01:59:46.003Z,99.99
2017-08-24T02:00:45.693Z,99.99
2017-08-24T02:01:45.674Z,99.99
2017-08-24T02:02:45.969Z,99.99
2017-08-24T02:03:45.651Z,99.99
2017-08-24T02:04:45.715Z,99.99
2017-08-24T02:05:45.624Z,99.99
2017-08-24T02:06:45.921Z,99.99
2017-08-24T02:07:45.908Z,99.99
2017-08-24T02:08:45.890Z,99.99
2017-08-24T02:09:45.881Z,99.99
2017-08-24T02:10:45.869Z,99.99
2017-08-24T02:11:45.541Z,99.99
2017-08-24T02:12:45.850Z,99.99
2017-08-24T02:13:45.831Z,99.99
2017-08-24T02:14:45.824Z,99.99
2017-08-24T02:15:45.791Z,99.99
2017-08-24T02:16:45.587Z,99.99
2017-08-24T02:17:45.771Z,99.99
2017-08-24T02:18:45.761Z,99.99
2017-08-24T02:19:45.751Z,99.99
2017-08-24T02:20:45.731Z,99.99
2017-08-24T02:21:45.402Z,99.99
2017-08-24T02:22:45.403Z,99.99
2017-08-24T02:23:45.699Z,99.99
2017-08-24T02:24:45.671Z,99.99
2017-08-24T02:25:45.674Z,99.99
2017-08-24T02:26:45.651Z,99.99
2017-08-24T02:27:45.637Z,99.99
2017-08-24T02:28:45.437Z,99.99
2017-08-24T02:29:45.606Z,99.99
2017-08-24T02:30:45.642Z,99.99
2017-08-24T02:31:45.594Z,99.99
2017-08-24T02:32:45.677Z,99.99
2017-08-24T02:33:45.555Z,99.99
2017-08-24T02:34:45.571Z,99.99
2017-08-24T02:35:45.526Z,99.99
2017-08-24T02:36:45.511Z,99.99
2017-08-24T02:37:45.527Z,99.99
2017-08-24T02:38:45.501Z,99.99
2017-08-24T02:39:45.498Z,99.99
2017-08-24T02:40:45.183Z,99.99
2017-08-24T02:41:45.131Z,99.99
2017-08-24T02:42:45.531Z,99.99
2017-08-24T02:43:45.101Z,99.99
2017-08-24T02:44:45.466Z,99.99
2017-08-24T02:45:45.395Z,99.99
2017-08-24T02:46:45.074Z,99.99
2017-08-24T02:47:45.050Z,99.99
2017-08-24T02:48:45.450Z,99.99
2017-08-24T02:49:45.427Z,99.99
2017-08-24T02:50:45.330Z,99.99
2017-08-24T02:51:45.000Z,99.99
2017-08-24T02:52:45.308Z,99.99
2017-08-24T02:53:44.971Z,99.99
2017-08-24T02:54:45.260Z,99.99
2017-08-24T02:55:45.252Z,99.99
2017-08-24T02:56:45.252Z,99.99
2017-08-24T02:57:45.280Z,99.99
2017-08-24T02:58:45.209Z,99.99
2017-08-24T02:59:45.207Z,99.99
2017-08-24T03:00:44.880Z,99.99
2017-08-24T03:01:45.181Z,99.99
2017-08-24T03:02:45.162Z,99.99
2017-08-24T03:03:45.161Z,99.99
2017-08-24T03:04:45.131Z,99.99
2017-08-24T03:05:45.121Z,99.99
2017-08-24T03:06:45.101Z,99.99
2017-08-24T03:07:45.208Z,99.99
2017-08-24T03:08:45.093Z,99.99
2017-08-24T03:09:45.064Z,99.99
2017-08-24T03:10:45.048Z,99.99
2017-08-24T03:11:45.046Z,99.99
2017-08-24T03:12:44.723Z,99.99
2017-08-24T03:13:44.703Z,99.99
2017-08-24T03:14:45.001Z,99.99
2017-08-24T03:15:44.981Z,99.99
2017-08-24T03:16:44.663Z,99.99
2017-08-24T03:17:44.956Z,99.99
2017-08-24T03:18:44.938Z,99.99
2017-08-24T03:19:44.624Z,99.99
2017-08-24T03:20:44.603Z,99.99
2017-08-24T03:21:44.901Z,99.99
2017-08-24T03:22:44.892Z,99.99
2017-08-24T03:23:44.891Z,99.99
2017-08-24T03:24:44.859Z,99.99
2017-08-24T03:25:44.844Z,99.99
2017-08-24T03:26:44.830Z,99.99
2017-08-24T03:27:44.511Z,99.99
2017-08-24T03:28:44.503Z,99.99
2017-08-24T03:29:44.791Z,99.99
2017-08-24T03:30:44.472Z,99.99
2017-08-24T03:31:44.760Z,99.99
2017-08-24T03:32:44.752Z,99.99
2017-08-24T03:33:44.423Z,99.99
2017-08-24T03:34:44.720Z,99.99
2017-08-24T03:35:44.720Z,99.99
2017-08-24T03:36:44.380Z,99.99
2017-08-24T03:37:44.680Z,99.99
2017-08-24T03:38:44.361Z,99.99
2017-08-24T03:39:44.341Z,99.99
2017-08-24T03:40:44.641Z,99.99
2017-08-24T03:41:44.314Z,99.99
2017-08-24T03:42:44.619Z,99.99
2017-08-24T03:43:44.604Z,99.99
2017-08-24T03:44:44.578Z,99.99
2017-08-24T03:45:44.571Z,99.99
2017-08-24T03:46:44.553Z,99.99
2017-08-24T03:47:44.542Z,99.99
2017-08-24T03:48:44.521Z,99.99
2017-08-24T03:49:44.511Z,99.99
2017-08-24T03:50:44.492Z,99.99
2017-08-24T03:51:44.491Z,99.99
2017-08-24T03:52:44.469Z,99.99
2017-08-24T03:53:44.455Z,99.99
2017-08-24T03:54:44.439Z,99.99
2017-08-24T03:55:44.436Z,99.99
2017-08-24T03:56:44.417Z,99.99
2017-08-24T03:57:44.403Z,99.99
2017-08-24T03:58:44.391Z,99.99
2017-08-24T03:59:44.059Z,99.99
2017-08-24T04:00:44.360Z,99.99
2017-08-24T04:01:44.039Z,99.99
2017-08-24T04:02:44.329Z,99.99
2017-08-24T04:03:44.420Z,99.99
2017-08-24T04:04:44.004Z,99.99
2017-08-24T04:05:44.391Z,99.99
2017-08-24T04:06:44.271Z,99.99
2017-08-24T04:07:44.331Z,99.99
2017-08-24T04:08:44.249Z,99.99
2017-08-24T04:09:43.938Z,99.99
2017-08-24T04:10:43.912Z,99.99
2017-08-24T04:11:44.213Z,99.99
2017-08-24T04:12:44.193Z,99.99
2017-08-24T04:13:44.191Z,99.99
2017-08-24T04:14:44.162Z,99.99
2017-08-24T04:15:44.249Z,99.99
2017-08-24T04:16:43.849Z,99.99
2017-08-24T04:17:44.139Z,99.99
2017-08-24T04:18:43.801Z,99.99
2017-08-24T04:19:43.789Z,99.99
2017-08-24T04:20:44.092Z,99.99
2017-08-24T04:21:44.100Z,99.99
2017-08-24T04:22:44.052Z,99.99
2017-08-24T04:23:43.744Z,99.99
2017-08-24T04:24:44.020Z,99.99
2017-08-24T04:25:44.027Z,99.99
2017-08-24T04:26:43.997Z,99.99
2017-08-24T04:27:43.729Z,99.99
2017-08-24T04:28:43.665Z,99.99
2017-08-24T04:29:43.971Z,99.99
2017-08-24T04:30:43.951Z,99.99
2017-08-24T04:31:43.930Z,99.99
2017-08-24T04:32:43.602Z,99.99
2017-08-24T04:33:43.642Z,99.99
2017-08-24T04:34:43.591Z,99.99
2017-08-24T04:35:43.870Z,99.99
2017-08-24T04:36:43.860Z,99.99
2017-08-24T04:37:43.853Z,99.99
2017-08-24T04:38:43.829Z,99.99
2017-08-24T04:39:43.827Z,99.99
2017-08-24T04:40:43.822Z,99.99
2017-08-24T04:41:43.792Z,99.99
2017-08-24T04:42:43.780Z,99.99
2017-08-24T04:43:43.763Z,99.99
2017-08-24T04:44:43.750Z,99.99
2017-08-24T04:45:43.440Z,99.99
2017-08-24T04:46:43.733Z,99.99
2017-08-24T04:47:43.398Z,99.99
2017-08-24T04:48:43.691Z,99.99
2017-08-24T04:49:43.372Z,99.99
2017-08-24T04:50:43.660Z,99.99
2017-08-24T04:51:43.652Z,99.99
2017-08-24T04:52:43.641Z,99.99
2017-08-24T04:53:43.620Z,99.99
2017-08-24T04:54:43.313Z,99.99
2017-08-24T04:55:43.589Z,99.99
2017-08-24T04:56:43.271Z,99.99
2017-08-24T04:57:43.260Z,99.99
2017-08-24T04:58:43.550Z,99.99
2017-08-24T04:59:43.540Z,99.99
2017-08-24T05:00:43.519Z,99.99
2017-08-24T05:01:43.205Z,99.99
2017-08-24T05:02:43.203Z,99.99
2017-08-24T05:03:43.180Z,99.99
2017-08-24T05:04:43.172Z,99.99
2017-08-24T05:05:43.461Z,99.99
2017-08-24T05:06:43.134Z,99.99
2017-08-24T05:07:43.427Z,99.99
2017-08-24T05:08:43.410Z,99.99
2017-08-24T05:09:43.401Z,99.99
2017-08-24T05:10:43.381Z,99.99
2017-08-24T05:11:43.371Z,99.99
2017-08-24T05:12:43.364Z,99.99
2017-08-24T05:13:43.354Z,99.99
2017-08-24T05:14:43.329Z,99.99
2017-08-24T05:15:43.010Z,99.99
2017-08-24T05:16:43.304Z,99.99
2017-08-24T05:17:43.292Z,99.99
2017-08-24T05:18:43.276Z,99.99
2017-08-24T05:19:43.260Z,99.99
2017-08-24T05:20:43.251Z,99.99
2017-08-24T05:21:43.232Z,99.99
2017-08-24T05:22:43.225Z,99.99
2017-08-24T05:23:43.212Z,99.99
2017-08-24T05:24:43.191Z,99.99
2017-08-24T05:25:43.189Z,99.99
2017-08-24T05:26:43.169Z,99.99
2017-08-24T05:27:43.150Z,99.99
2017-08-24T05:28:43.152Z,99.99
2017-08-24T05:29:42.816Z,99.99
2017-08-24T05:30:43.113Z,99.99
2017-08-24T05:31:43.089Z,99.99
2017-08-24T05:32:43.072Z,99.99
2017-08-24T05:33:43.071Z,99.99
2017-08-24T05:34:43.057Z,99.99
2017-08-24T05:35:43.038Z,99.99
2017-08-24T05:36:43.031Z,99.99
2017-08-24T05:37:43.003Z,99.99
2017-08-24T05:38:42.993Z,99.99
2017-08-24T05:39:42.670Z,99.99
2017-08-24T05:40:42.664Z,99.99
2017-08-24T05:41:42.649Z,99.99
2017-08-24T05:42:42.956Z,99.99
2017-08-24T05:43:42.919Z,99.99
2017-08-24T05:44:42.600Z,99.99
2017-08-24T05:45:42.903Z,99.99
2017-08-24T05:46:42.580Z,99.99
2017-08-24T05:47:42.871Z,99.99
2017-08-24T05:48:42.858Z,99.99
2017-08-24T05:49:42.852Z,99.99
2017-08-24T05:50:42.848Z,99.99
2017-08-24T05:51:42.822Z,99.99
2017-08-24T05:52:42.798Z,99.99
2017-08-24T05:53:42.791Z,99.99
2017-08-24T05:54:42.769Z,99.99
2017-08-24T05:55:42.772Z,99.99
2017-08-24T05:56:42.741Z,99.99
2017-08-24T05:57:42.721Z,99.99
2017-08-24T05:58:42.721Z,99.99
2017-08-24T05:59:42.698Z,99.99
2017-08-24T06:00:42.691Z,99.99
2017-08-24T06:01:42.663Z,99.99
2017-08-24T06:02:42.660Z,99.99
2017-08-24T06:03:42.647Z,99.99
2017-08-24T06:04:42.320Z,99.99
2017-08-24T06:05:42.618Z,99.99
2017-08-24T06:06:42.603Z,99.99
2017-08-24T06:07:42.280Z,99.99
2017-08-24T06:08:42.576Z,99.99
2017-08-24T06:09:42.560Z,99.99
2017-08-24T06:10:42.241Z,99.99
2017-08-24T06:11:42.539Z,99.99
2017-08-24T06:12:42.214Z,99.99
2017-08-24T06:13:42.510Z,99.99
2017-08-24T06:14:42.180Z,99.99
2017-08-24T06:15:42.479Z,99.99
2017-08-24T06:16:42.462Z,99.99
2017-08-24T06:17:42.451Z,99.99
2017-08-24T06:18:42.451Z,99.99
2017-08-24T06:19:42.430Z,99.99
2017-08-24T06:20:42.420Z,99.99
2017-08-24T06:21:42.098Z,99.99
2017-08-24T06:22:42.379Z,99.99
2017-08-24T06:23:42.075Z,99.99
2017-08-24T06:24:42.050Z,99.99
2017-08-24T06:25:42.341Z,99.99
2017-08-24T06:26:42.024Z,99.99
2017-08-24T06:27:42.311Z,99.99
2017-08-24T06:28:42.290Z,99.99
2017-08-24T06:29:42.285Z,99.99
2017-08-24T06:30:42.277Z,99.99
2017-08-24T06:31:42.252Z,99.99
2017-08-24T06:32:42.240Z,99.99
2017-08-24T06:33:42.239Z,99.99
2017-08-24T06:34:42.206Z,99.99
2017-08-24T06:35:42.210Z,99.99
2017-08-24T06:36:41.880Z,99.99
2017-08-24T06:37:42.181Z,99.99
2017-08-24T06:38:42.160Z,99.99
2017-08-24T06:39:42.342Z,99.99
2017-08-24T06:40:41.821Z,99.99
2017-08-24T06:41:42.123Z,99.99
2017-08-24T06:42:42.103Z,99.99
2017-08-24T06:43:42.101Z,99.99
2017-08-24T06:44:42.069Z,99.99
2017-08-24T06:45:42.062Z,99.99
2017-08-24T06:46:42.039Z,99.99
2017-08-24T06:47:42.031Z,99.99
2017-08-24T06:48:42.021Z,99.99
2017-08-24T06:49:41.998Z,99.99
2017-08-24T06:50:42.013Z,99.99
2017-08-24T06:51:41.970Z,99.99
2017-08-24T06:52:41.955Z,99.99
2017-08-24T06:53:41.954Z,99.99
2017-08-24T06:54:41.932Z,99.99
2017-08-24T06:55:41.608Z,99.99
2017-08-24T06:56:41.921Z,99.99
2017-08-24T06:57:41.899Z,99.99
2017-08-24T06:58:41.884Z,99.99
2017-08-24T06:59:41.871Z,99.99
2017-08-24T07:00:41.551Z,99.99
2017-08-24T07:01:41.829Z,99.99
2017-08-24T07:02:41.841Z,99.99
2017-08-24T07:03:41.509Z,99.99
2017-08-24T07:04:41.820Z,99.99
2017-08-24T07:05:41.580Z,99.99
2017-08-24T07:06:41.773Z,99.99
2017-08-24T07:07:41.750Z,99.99
2017-08-24T07:08:41.437Z,99.99
2017-08-24T07:09:41.740Z,99.99
2017-08-24T07:10:41.404Z,99.99
2017-08-24T07:11:41.719Z,99.99
2017-08-24T07:12:41.680Z,99.99
2017-08-24T07:13:41.670Z,99.99
2017-08-24T07:14:41.664Z,99.99
2017-08-24T07:15:41.644Z,99.99
2017-08-24T07:16:41.717Z,99.99
2017-08-24T07:17:41.600Z,99.99
2017-08-24T07:18:41.601Z,99.99
2017-08-24T07:19:41.575Z,99.99
2017-08-24T07:20:41.254Z,99.99
2017-08-24T07:21:41.233Z,99.99
2017-08-24T07:22:41.554Z,99.99
2017-08-24T07:23:41.518Z,99.99
2017-08-24T07:24:41.535Z,99.99
2017-08-24T07:25:41.181Z,99.99
2017-08-24T07:26:41.485Z,99.99
2017-08-24T07:27:41.467Z,99.99
2017-08-24T07:28:41.501Z,99.99
2017-08-24T07:29:41.441Z,99.99
2017-08-24T07:30:41.474Z,99.99
2017-08-24T07:31:41.422Z,99.99
2017-08-24T07:32:41.413Z,99.99
2017-08-24T07:33:41.382Z,99.99
2017-08-24T07:34:41.393Z,99.99
2017-08-24T07:35:41.356Z,99.99
2017-08-24T07:36:41.363Z,99.99
2017-08-24T07:37:41.321Z,99.99
2017-08-24T07:38:41.000Z,99.99
2017-08-24T07:39:41.290Z,99.99
2017-08-24T07:40:40.975Z,99.99
2017-08-24T07:41:41.271Z,99.99
2017-08-24T07:42:41.253Z,99.99
2017-08-24T07:43:41.253Z,99.99
2017-08-24T07:44:41.238Z,99.99
2017-08-24T07:45:41.213Z,99.99
2017-08-24T07:46:40.902Z,99.99
2017-08-24T07:47:41.191Z,99.99
2017-08-24T07:48:41.170Z,99.99
2017-08-24T07:49:40.865Z,99.99
2017-08-24T07:50:41.142Z,99.99
2017-08-24T07:51:40.831Z,99.99
2017-08-24T07:52:41.113Z,99.99
2017-08-24T07:53:41.101Z,99.99
2017-08-24T07:54:41.081Z,99.99
2017-08-24T07:55:40.770Z,99.99
2017-08-24T07:56:41.050Z,99.99
2017-08-24T07:57:41.060Z,99.99
2017-08-24T07:58:41.032Z,99.99
2017-08-24T07:59:41.019Z,99.99
2017-08-24T08:00:41.003Z,99.99
2017-08-24T08:01:41.006Z,99.99
2017-08-24T08:02:40.975Z,99.99
2017-08-24T08:03:40.966Z,99.99
2017-08-24T08:04:40.951Z,99.99
2017-08-24T08:05:40.953Z,99.99
2017-08-24T08:06:40.920Z,99.99
2017-08-24T08:07:40.911Z,99.99
2017-08-24T08:08:40.591Z,99.99
2017-08-24T08:09:40.883Z,99.99
2017-08-24T08:10:40.883Z,99.99
2017-08-24T08:11:40.864Z,99.99
2017-08-24T08:12:40.857Z,99.99
2017-08-24T08:13:40.833Z,99.99
2017-08-24T08:14:40.832Z,99.99
2017-08-24T08:15:40.817Z,99.99
2017-08-24T08:16:40.797Z,99.99
2017-08-24T08:17:40.788Z,99.99
2017-08-24T08:18:40.762Z,99.99
2017-08-24T08:19:40.756Z,99.99
2017-08-24T08:20:40.743Z,99.99
2017-08-24T08:21:40.719Z,99.99
2017-08-24T08:22:40.713Z,99.99
2017-08-24T08:23:40.703Z,99.99
2017-08-24T08:24:40.705Z,99.99
2017-08-24T08:25:40.675Z,99.99
2017-08-24T08:26:40.657Z,99.99
2017-08-24T08:27:40.342Z,99.99
2017-08-24T08:28:40.323Z,99.99
2017-08-24T08:29:40.611Z,99.99
2017-08-24T08:30:40.300Z,99.99
2017-08-24T08:31:40.595Z,99.99
2017-08-24T08:32:40.581Z,99.99
2017-08-24T08:33:40.257Z,99.99
2017-08-24T08:34:40.703Z,99.99
2017-08-24T08:35:40.227Z,99.99
2017-08-24T08:36:40.227Z,99.99
2017-08-24T08:37:40.534Z,99.99
2017-08-24T08:38:40.592Z,99.99
2017-08-24T08:39:40.482Z,99.99
2017-08-24T08:40:40.489Z,99.99
2017-08-24T08:41:40.151Z,99.99
2017-08-24T08:42:40.451Z,99.99
2017-08-24T08:43:40.443Z,99.99
2017-08-24T08:44:40.511Z,99.99
2017-08-24T08:45:40.433Z,99.99
2017-08-24T08:46:40.135Z,99.99
2017-08-24T08:47:40.072Z,99.99
2017-08-24T08:48:40.171Z,99.99
2017-08-24T08:49:40.053Z,99.99
2017-08-24T08:50:40.354Z,99.99
2017-08-24T08:51:40.400Z,99.99
2017-08-24T08:52:40.331Z,99.99
2017-08-24T08:53:40.324Z,99.99
2017-08-24T08:54:40.311Z,99.99
2017-08-24T08:55:40.307Z,99.99
2017-08-24T08:56:40.301Z,99.99
2017-08-24T08:57:40.311Z,99.99
2017-08-24T08:58:40.286Z,99.99
2017-08-24T08:59:40.257Z,99.99
2017-08-24T09:00:40.474Z,99.99
2017-08-24T09:01:40.301Z,99.99
2017-08-24T09:02:40.222Z,99.99
2017-08-24T09:03:39.900Z,99.99
2017-08-24T09:04:39.881Z,99.99
2017-08-24T09:05:40.190Z,99.99
2017-08-24T09:06:40.180Z,99.99
2017-08-24T09:07:39.851Z,99.99
2017-08-24T09:08:40.160Z,99.99
2017-08-24T09:09:40.150Z,99.99
2017-08-24T09:10:40.133Z,99.99
2017-08-24T09:11:40.131Z,99.99
2017-08-24T09:12:40.097Z,99.99
2017-08-24T09:13:40.101Z,99.99
2017-08-24T09:14:40.090Z,99.99
2017-08-24T09:15:39.771Z,99.99
2017-08-24T09:16:39.766Z,99.99
2017-08-24T09:17:40.067Z,99.99
2017-08-24T09:18:39.730Z,99.51
2017-08-24T09:19:39.731Z,97.42
2017-08-24T09:20:40.035Z,96.26
2017-08-24T09:21:40.017Z,94.81
2017-08-24T09:22:40.013Z,95.39
2017-08-24T09:23:39.992Z,95.15
2017-08-24T09:24:39.681Z,94.81
2017-08-24T09:25:40.002Z,95.68
2017-08-24T09:26:39.962Z,95.29
2017-08-24T09:27:39.973Z,93.79
2017-08-24T09:28:39.958Z,92.58
2017-08-24T09:29:39.741Z,92.73
2017-08-24T09:30:39.953Z,91.81
2017-08-24T09:31:39.626Z,92.97
2017-08-24T09:32:39.613Z,93.51
2017-08-24T09:33:39.925Z,92.93
2017-08-24T09:34:39.911Z,92.87
2017-08-24T09:35:39.893Z,93.6
2017-08-24T09:36:39.881Z,92.93
2017-08-24T09:37:39.881Z,95.2
2017-08-24T09:38:39.875Z,95.06
2017-08-24T09:39:39.874Z,95.25
2017-08-24T09:40:39.952Z,95.93
2017-08-24T09:41:39.531Z,96.17
2017-08-24T09:42:39.850Z,95.83
2017-08-24T09:43:39.821Z,95.01
2017-08-24T09:44:39.935Z,93.02
2017-08-24T09:45:39.821Z,91.9
2017-08-24T09:46:39.823Z,90.01
2017-08-24T09:47:39.481Z,92.77
2017-08-24T09:48:39.861Z,94.23
2017-08-24T09:49:39.780Z,93.46
2017-08-24T09:50:39.761Z,90.84
2017-08-24T09:51:39.767Z,91.08
2017-08-24T09:52:39.805Z,91.32
2017-08-24T09:53:39.737Z,91.71
2017-08-24T09:54:39.750Z,90.74
2017-08-24T09:55:39.730Z,90.16
2017-08-24T09:56:39.722Z,89.72
2017-08-24T09:57:39.720Z,88.79
2017-08-24T09:58:39.390Z,88.74
2017-08-24T09:59:39.390Z,88.16
2017-08-24T10:00:39.701Z,87.96
2017-08-24T10:01:39.677Z,87.38
2017-08-24T10:02:39.677Z,87.63
2017-08-24T10:03:39.682Z,89.28
2017-08-24T10:04:39.661Z,89.04
2017-08-24T10:05:39.648Z,88.12
2017-08-24T10:06:39.647Z,88.06
2017-08-24T10:07:39.325Z,88.99
2017-08-24T10:08:39.631Z,89.04
2017-08-24T10:09:39.621Z,88.65
2017-08-24T10:10:39.621Z,88.51
2017-08-24T10:11:39.603Z,88.7
2017-08-24T10:12:39.291Z,88.41
2017-08-24T10:13:39.286Z,90.54
2017-08-24T10:14:39.581Z,90.94
2017-08-24T10:15:39.571Z,90.64
2017-08-24T10:16:39.562Z,90.3
2017-08-24T10:17:39.574Z,89.47
2017-08-24T10:18:39.549Z,89.82
2017-08-24T10:19:39.547Z,88.7
2017-08-24T10:20:39.531Z,90.4
2017-08-24T10:21:39.524Z,90.78
2017-08-24T10:22:39.522Z,91.32
2017-08-24T10:23:39.202Z,92.05
2017-08-24T10:24:39.493Z,93.46
2017-08-24T10:25:39.175Z,93.26
2017-08-24T10:26:39.481Z,92.93
2017-08-24T10:27:39.163Z,92.58
2017-08-24T10:28:39.565Z,92.58
2017-08-24T10:29:39.561Z,92
2017-08-24T10:30:39.520Z,92
2017-08-24T10:31:39.135Z,92.19
2017-08-24T10:32:39.429Z,92.77
2017-08-24T10:33:39.413Z,92.77
2017-08-24T10:34:39.414Z,92.19
2017-08-24T10:35:39.390Z,92.19
2017-08-24T10:36:39.384Z,94.42
2017-08-24T10:37:39.370Z,94.71
2017-08-24T10:38:39.051Z,94.71
2017-08-24T10:39:39.363Z,94.81
2017-08-24T10:40:39.340Z,95.39
2017-08-24T10:41:39.031Z,94.81
2017-08-24T10:42:39.321Z,94.91
2017-08-24T10:43:39.310Z,95.2
2017-08-24T10:44:39.312Z,95.2
2017-08-24T10:45:39.292Z,95.1
2017-08-24T10:46:38.970Z,96.12
2017-08-24T10:47:39.281Z,96.31
2017-08-24T10:48:39.260Z,96.65
2017-08-24T10:49:39.262Z,95.68
2017-08-24T10:50:39.253Z,95.68
2017-08-24T10:51:39.230Z,96.6
2017-08-24T10:52:39.220Z,96.51
2017-08-24T10:53:38.901Z,97.96
2017-08-24T10:54:38.884Z,99.21
2017-08-24T10:55:38.881Z,98.83
2017-08-24T10:56:38.873Z,97.91
2017-08-24T10:57:38.862Z,96.6
2017-08-24T10:58:39.162Z,95.68
2017-08-24T10:59:39.149Z,95.49
2017-08-24T11:00:39.135Z,96.6
2017-08-24T11:01:39.120Z,96.41
2017-08-24T11:02:38.809Z,96.22
2017-08-24T11:03:38.797Z,97.23
2017-08-24T11:04:38.787Z,96.51
2017-08-24T11:05:38.769Z,94.62
2017-08-24T11:06:39.080Z,94.09
2017-08-24T11:07:39.060Z,93.75
2017-08-24T11:08:38.748Z,92.19
2017-08-24T11:09:39.040Z,90.69
2017-08-24T11:10:38.720Z,90.54
2017-08-24T11:11:39.018Z,89.67
2017-08-24T11:12:38.710Z,89.67
2017-08-24T11:13:38.696Z,90.16
2017-08-24T11:14:38.681Z,91.08
2017-08-24T11:15:38.748Z,90.88
2017-08-24T11:16:38.660Z,89.81
2017-08-24T11:17:38.990Z,88.26
2017-08-24T11:18:38.639Z,87.77
2017-08-24T11:19:38.982Z,90.16
2017-08-24T11:20:38.941Z,91.75
2017-08-24T11:21:38.663Z,92.19
2017-08-24T11:22:38.603Z,91.9
2017-08-24T11:23:38.948Z,92
2017-08-24T11:24:38.585Z,92.1
2017-08-24T11:25:38.885Z,92.1
2017-08-24T11:26:38.565Z,92.24
2017-08-24T11:27:38.565Z,92.24
2017-08-24T11:28:38.860Z,94.52
2017-08-24T11:29:38.850Z,94.33
2017-08-24T11:30:38.841Z,93.46
2017-08-24T11:31:38.508Z,93.17
2017-08-24T11:32:38.823Z,93.6
2017-08-24T11:33:38.810Z,93.02
2017-08-24T11:34:38.492Z,92.73
2017-08-24T11:35:38.480Z,91.71
2017-08-24T11:36:38.463Z,90.78
2017-08-24T11:37:38.778Z,89.57
2017-08-24T11:38:38.756Z,88.31
2017-08-24T11:39:38.431Z,90.06
2017-08-24T11:40:38.739Z,89.92
2017-08-24T11:41:38.727Z,89.18
2017-08-24T11:42:38.725Z,88.45
2017-08-24T11:43:38.706Z,87.68
2017-08-24T11:44:38.471Z,88.35
2017-08-24T11:45:38.797Z,89.18
2017-08-24T11:46:38.734Z,89.76
2017-08-24T11:47:38.357Z,89.62
2017-08-24T11:48:38.455Z,90.84
2017-08-24T11:49:38.649Z,90.3
2017-08-24T11:50:38.641Z,89.82
2017-08-24T11:51:38.643Z,89.28
2017-08-24T11:52:38.616Z,88.02
2017-08-24T11:53:38.301Z,88.45
2017-08-24T11:54:38.599Z,88.15
2017-08-24T11:55:38.600Z,86.15
2017-08-24T11:56:38.580Z,85.86
2017-08-24T11:57:38.582Z,84.79
2017-08-24T11:58:38.639Z,84.21
2017-08-24T11:59:38.576Z,85.86
2017-08-24T12:00:38.552Z,86.11
2017-08-24T12:01:38.554Z,84.66
2017-08-24T12:02:38.621Z,86.05
2017-08-24T12:03:38.531Z,86.85
2017-08-24T12:04:38.217Z,86.5
2017-08-24T12:05:38.599Z,84.89
2017-08-24T12:06:38.502Z,84.79
2017-08-24T12:07:38.569Z,85.24
2017-08-24T12:08:38.493Z,86.99
2017-08-24T12:09:38.520Z,87.48
2017-08-24T12:10:38.459Z,87.19
2017-08-24T12:11:38.459Z,87.09
2017-08-24T12:12:38.444Z,86.07
2017-08-24T12:13:38.431Z,85.88
2017-08-24T12:14:38.424Z,86.9
2017-08-24T12:15:38.419Z,86.41
2017-08-24T12:16:38.411Z,86.36
2017-08-24T12:17:38.400Z,86.51
2017-08-24T12:18:38.402Z,86.22
2017-08-24T12:19:38.381Z,86.26
2017-08-24T12:20:38.382Z,86.46
2017-08-24T12:21:38.361Z,87.38
2017-08-24T12:22:38.040Z,87.48
2017-08-24T12:23:38.365Z,87.58
2017-08-24T12:24:38.349Z,87.48
2017-08-24T12:25:38.329Z,86.61
2017-08-24T12:26:38.320Z,87.48
2017-08-24T12:27:38.310Z,88.12
2017-08-24T12:28:38.303Z,88.17
2017-08-24T12:29:38.303Z,89.09
2017-08-24T12:30:38.280Z,90.59
2017-08-24T12:31:38.294Z,90.5
2017-08-24T12:32:38.264Z,89.82
2017-08-24T12:33:38.274Z,88.89
2017-08-24T12:34:38.262Z,89.04
2017-08-24T12:35:38.236Z,89.76
2017-08-24T12:36:38.435Z,89.92
2017-08-24T12:37:38.213Z,88.89
2017-08-24T12:38:38.210Z,87.77
2017-08-24T12:39:38.190Z,87.43
2017-08-24T12:40:37.866Z,86.83
2017-08-24T12:41:38.293Z,86.1
2017-08-24T12:42:37.850Z,83.61
2017-08-24T12:43:38.160Z,84.45
2017-08-24T12:44:38.140Z,84.41
2017-08-24T12:45:38.142Z,84.5
2017-08-24T12:46:38.252Z,84.56
2017-08-24T12:47:38.119Z,84.79
2017-08-24T12:48:38.119Z,84.85
2017-08-24T12:49:38.109Z,83.96
2017-08-24T12:50:38.100Z,84.81
2017-08-24T12:51:38.076Z,84.61
2017-08-24T12:52:38.080Z,85.97
2017-08-24T12:53:37.749Z,86.36