createdAt,value
2019-05-25T00:01:09.243Z,5.30
2019-05-25T00:03:38.751Z,5.90
2019-05-25T00:06:08.358Z,5.10
2019-05-25T00:08:37.815Z,5.83
2019-05-25T00:11:07.368Z,6.00
2019-05-25T00:13:37.061Z,5.53
2019-05-25T00:16:06.547Z,4.73
2019-05-25T00:18:36.050Z,5.40
2019-05-25T00:21:05.631Z,5.40
2019-05-25T00:23:35.179Z,4.90
2019-05-25T00:26:04.683Z,5.33
2019-05-25T00:28:34.271Z,5.53
2019-05-25T00:31:03.743Z,5.30
2019-05-25T00:33:33.251Z,4.40
2019-05-25T00:36:02.731Z,5.30
2019-05-25T00:38:32.201Z,4.93
2019-05-25T00:41:02.006Z,5.33
2019-05-25T00:43:31.482Z,5.50
2019-05-25T00:46:00.966Z,6.10
2019-05-25T00:48:30.517Z,5.17
2019-05-25T00:50:59.986Z,5.70
2019-05-25T00:53:29.453Z,5.43
2019-05-25T00:55:58.961Z,5.40
2019-05-25T00:58:28.423Z,5.70
2019-05-25T01:00:58.063Z,6.17
2019-05-25T01:03:27.574Z,5.53
2019-05-25T01:05:57.057Z,5.77
2019-05-25T01:08:26.518Z,5.57
2019-05-25T01:10:56.026Z,4.80
2019-05-25T01:13:25.799Z,4.83
2019-05-25T01:15:55.478Z,5.60
2019-05-25T01:18:25.178Z,6.20
2019-05-25T01:20:54.658Z,5.73
2019-05-25T01:23:24.156Z,5.93
2019-05-25T01:25:53.722Z,5.67
2019-05-25T01:28:23.331Z,5.93
2019-05-25T01:30:52.803Z,5.37
2019-05-25T01:33:22.313Z,5.23
2019-05-25T01:35:51.779Z,5.37
2019-05-25T01:38:21.260Z,5.70
2019-05-25T01:40:50.785Z,6.33
2019-05-25T01:43:20.256Z,6.00
2019-05-25T01:45:49.761Z,6.07
2019-05-25T01:48:19.314Z,6.00
2019-05-25T01:50:48.877Z,6.40
2019-05-25T01:53:18.346Z,5.63
2019-05-25T01:55:47.863Z,6.00
2019-05-25T01:58:17.337Z,5.83
2019-05-25T02:00:46.805Z,6.03
2019-05-25T02:03:16.405Z,6.07
2019-05-25T02:05:45.988Z,5.80
2019-05-25T02:08:15.452Z,6.10
2019-05-25T02:10:45.052Z,5.33
2019-05-25T02:13:14.531Z,5.60
2019-05-25T02:15:43.996Z,5.73
2019-05-25T02:18:13.493Z,5.80
2019-05-25T02:20:42.969Z,6.07
2019-05-25T02:23:12.463Z,5.50
2019-05-25T02:25:41.975Z,5.90
2019-05-25T02:28:11.473Z,5.53
2019-05-25T02:30:40.943Z,5.57
2019-05-25T02:33:10.521Z,5.70
2019-05-25T02:35:40.087Z,6.50
2019-05-25T02:38:09.600Z,5.80
2019-05-25T02:40:39.138Z,6.10
2019-05-25T02:43:08.616Z,6.40
2019-05-25T02:45:38.108Z,6.00
2019-05-25T02:48:07.671Z,5.47
2019-05-25T02:50:37.143Z,6.00
2019-05-25T02:53:06.850Z,5.30
2019-05-25T02:55:36.435Z,6.37
2019-05-25T02:58:05.906Z,6.17
2019-05-25T03:00:35.843Z,6.00
2019-05-25T03:03:06.198Z,5.70
2019-05-25T03:05:35.696Z,7.10
2019-05-25T03:08:05.201Z,6.00
2019-05-25T03:10:34.657Z,6.40
2019-05-25T03:13:04.167Z,6.80
2019-05-25T03:15:33.707Z,6.20
2019-05-25T03:18:03.240Z,7.40
2019-05-25T03:20:33.049Z,5.77
2019-05-25T03:23:02.765Z,6.60
2019-05-25T03:25:32.311Z,10.30
2019-05-25T03:28:01.805Z,7.73
2019-05-25T03:30:34.577Z,7.00
2019-05-25T03:33:04.043Z,6.07
2019-05-25T03:35:33.863Z,6.60
2019-05-25T03:38:03.386Z,5.90
2019-05-25T03:40:32.919Z,7.00
2019-05-25T03:43:02.404Z,6.03
2019-05-25T03:45:31.900Z,6.73
2019-05-25T03:48:01.368Z,6.43
2019-05-25T03:50:30.843Z,7.50
2019-05-25T03:53:00.341Z,5.83
2019-05-25T03:55:29.817Z,6.20
2019-05-25T03:57:59.985Z,6.33
2019-05-25T04:00:35.234Z,5.80
2019-05-25T04:03:05.299Z,5.97
2019-05-25T04:05:34.996Z,6.80
2019-05-25T04:08:04.503Z,6.03
2019-05-25T04:10:33.975Z,6.30
2019-05-25T04:13:03.445Z,6.00
2019-05-25T04:15:32.966Z,6.43
2019-05-25T04:18:02.592Z,6.10
2019-05-25T04:20:32.165Z,6.43
2019-05-25T04:23:01.767Z,6.27
2019-05-25T04:25:31.253Z,5.90
2019-05-25T04:28:00.740Z,6.13
2019-05-25T04:30:30.270Z,5.63
2019-05-25T04:32:59.835Z,6.33
2019-05-25T04:35:29.302Z,5.80
2019-05-25T04:37:58.895Z,5.60
2019-05-25T04:40:28.369Z,6.93
2019-05-25T04:42:57.856Z,7.97
2019-05-25T04:45:27.427Z,7.67
2019-05-25T04:47:56.767Z,6.10
2019-05-25T04:50:26.334Z,5.90
2019-05-25T04:52:55.938Z,5.93
2019-05-25T04:55:25.470Z,6.03
2019-05-25T04:57:54.935Z,5.67
2019-05-25T05:00:24.563Z,6.27
2019-05-25T05:02:54.134Z,6.23
2019-05-25T05:05:23.606Z,5.17
2019-05-25T05:07:53.123Z,5.90
2019-05-25T05:10:22.646Z,6.00
2019-05-25T05:12:52.241Z,5.70
2019-05-25T05:15:21.759Z,6.50
2019-05-25T05:17:51.240Z,6.20
2019-05-25T05:20:21.058Z,5.60
2019-05-25T05:22:50.573Z,6.30
2019-05-25T05:25:20.045Z,5.70
2019-05-25T05:27:49.512Z,6.00
2019-05-25T05:30:29.543Z,6.17
2019-05-25T05:32:59.211Z,6.40
2019-05-25T05:35:28.680Z,5.57
2019-05-25T05:37:58.183Z,5.90
2019-05-25T05:40:27.671Z,7.13
2019-05-25T05:42:58.627Z,5.90
2019-05-25T05:45:28.116Z,6.63
2019-05-25T05:47:59.433Z,7.30
2019-05-25T05:50:28.947Z,5.40
2019-05-25T05:52:58.416Z,5.73
2019-05-25T05:55:32.417Z,6.30
2019-05-25T05:58:02.696Z,5.40
2019-05-25T06:00:32.276Z,5.80
2019-05-25T06:03:01.750Z,5.30
2019-05-25T06:05:31.255Z,5.90
2019-05-25T06:08:00.775Z,5.60
2019-05-25T06:10:30.282Z,6.20
2019-05-25T06:12:59.788Z,5.57
2019-05-25T06:15:29.366Z,6.10
2019-05-25T06:17:58.809Z,5.30
2019-05-25T06:20:28.213Z,5.97
2019-05-25T06:22:57.733Z,5.10
2019-05-25T06:25:27.238Z,7.23
2019-05-25T06:27:56.784Z,5.47
2019-05-25T06:30:26.453Z,6.07
2019-05-25T06:32:56.079Z,4.37
2019-05-25T06:35:25.564Z,4.93
2019-05-25T06:37:55.065Z,4.97
2019-05-25T06:40:24.572Z,5.10
2019-05-25T06:42:54.048Z,5.10
2019-05-25T06:45:23.524Z,5.43
2019-05-25T06:47:53.017Z,5.07
2019-05-25T06:50:22.404Z,5.03
2019-05-25T06:52:51.962Z,4.83
2019-05-25T06:55:21.444Z,5.57
2019-05-25T06:57:51.114Z,5.60
2019-05-25T07:00:21.927Z,4.90
2019-05-25T07:02:51.428Z,4.90
2019-05-25T07:05:20.914Z,5.50
2019-05-25T07:07:53.846Z,5.20
2019-05-25T07:10:21.716Z,4.93
2019-05-25T07:12:51.172Z,5.03
2019-05-25T07:15:20.652Z,4.97
2019-05-25T07:17:50.168Z,5.50
2019-05-25T07:20:19.634Z,5.40
2019-05-25T07:22:49.112Z,5.20
2019-05-25T07:25:20.622Z,4.70
2019-05-25T07:27:58.769Z,4.30
2019-05-25T07:30:21.600Z,4.30
2019-05-25T07:32:51.104Z,3.90
2019-05-25T07:35:20.593Z,4.23
2019-05-25T07:37:50.073Z,4.40
2019-05-25T07:40:19.920Z,3.80
2019-05-25T07:42:49.412Z,5.40
2019-05-25T07:45:18.891Z,4.40
2019-05-25T07:47:48.472Z,5.00
2019-05-25T07:50:18.808Z,4.30
2019-05-25T07:52:48.268Z,5.03
2019-05-25T07:55:17.768Z,5.10
2019-05-25T07:57:47.241Z,5.80
2019-05-25T08:00:17.704Z,5.90
2019-05-25T08:02:47.212Z,6.00
2019-05-25T08:05:16.790Z,5.53
2019-05-25T08:07:46.263Z,5.97
2019-05-25T08:10:15.866Z,5.87
2019-05-25T08:12:45.643Z,6.13
2019-05-25T08:15:15.120Z,5.67
2019-05-25T08:17:44.617Z,6.10
2019-05-25T08:20:14.305Z,5.87
2019-05-25T08:22:43.992Z,5.43
2019-05-25T08:25:14.598Z,5.30
2019-05-25T08:27:44.177Z,4.73
2019-05-25T08:30:13.653Z,5.23
2019-05-25T08:32:43.157Z,5.30
2019-05-25T08:35:12.555Z,4.80
2019-05-25T08:37:42.049Z,5.30
2019-05-25T08:40:11.775Z,4.87
2019-05-25T08:42:41.167Z,5.40
2019-05-25T08:45:10.821Z,5.60
2019-05-25T08:47:40.257Z,4.57
2019-05-25T08:50:09.825Z,5.23
2019-05-25T08:52:39.293Z,5.63
2019-05-25T08:55:08.768Z,5.60
2019-05-25T08:57:38.105Z,4.87
2019-05-25T09:00:07.671Z,4.80
2019-05-25T09:02:37.188Z,5.20
2019-05-25T09:05:08.205Z,5.37
2019-05-25T09:07:37.655Z,4.67
2019-05-25T09:10:09.926Z,5.03
2019-05-25T09:12:39.411Z,5.27
2019-05-25T09:15:08.892Z,4.70
2019-05-25T09:17:38.304Z,5.60
2019-05-25T09:20:10.876Z,5.47
2019-05-25T09:22:40.589Z,5.10
2019-05-25T09:25:10.072Z,4.60
2019-05-25T09:27:39.547Z,6.50
2019-05-25T09:30:09.419Z,4.97
2019-05-25T09:32:39.048Z,4.97
2019-05-25T09:35:08.446Z,4.70
2019-05-25T09:37:37.788Z,4.43
2019-05-25T09:40:07.497Z,4.87
2019-05-25T09:42:37.019Z,4.63
2019-05-25T09:45:07.375Z,5.33
2019-05-25T09:47:36.867Z,4.40
2019-05-25T09:50:09.019Z,4.60
2019-05-25T09:52:38.507Z,4.67
2019-05-25T09:55:08.559Z,4.27
2019-05-25T09:57:41.341Z,4.50
2019-05-25T10:00:15.273Z,4.10
2019-05-25T10:02:44.870Z,3.90
2019-05-25T10:05:14.697Z,3.90
2019-05-25T10:07:44.309Z,4.27
2019-05-25T10:10:14.067Z,4.63
2019-05-25T10:12:43.542Z,4.40
2019-05-25T10:15:13.128Z,4.30
2019-05-25T10:17:42.509Z,4.40
2019-05-25T10:20:12.190Z,4.20
2019-05-25T10:22:41.684Z,3.70
2019-05-25T10:25:11.418Z,4.20
2019-05-25T10:27:40.907Z,4.10
2019-05-25T10:30:11.440Z,3.97
2019-05-25T10:32:40.837Z,3.73
2019-05-25T10:35:10.330Z,3.97
2019-05-25T10:37:39.794Z,4.90
2019-05-25T10:40:09.266Z,3.70
2019-05-25T10:42:38.646Z,4.30
2019-05-25T10:45:08.609Z,4.00
2019-05-25T10:47:38.119Z,3.87
2019-05-25T10:50:10.555Z,4.37
2019-05-25T10:52:40.028Z,3.80
2019-05-25T10:55:09.931Z,4.47
2019-05-25T10:57:39.615Z,4.63
2019-05-25T11:00:10.108Z,3.77
2019-05-25T11:02:39.575Z,3.73
2019-05-25T11:05:09.606Z,3.50
2019-05-25T11:07:39.262Z,3.97
2019-05-25T11:10:09.854Z,4.23
2019-05-25T11:12:39.327Z,4.50
2019-05-25T11:15:09.049Z,4.43
2019-05-25T11:17:38.612Z,3.83
2019-05-25T11:20:09.160Z,4.23
2019-05-25T11:22:38.659Z,4.00
2019-05-25T11:25:08.723Z,4.23
2019-05-25T11:27:38.202Z,4.40
2019-05-25T11:30:10.732Z,4.43
2019-05-25T11:32:40.239Z,4.53
2019-05-25T11:35:10.532Z,4.30
2019-05-25T11:37:40.064Z,4.00
2019-05-25T11:40:09.747Z,4.03
2019-05-25T11:42:39.247Z,4.00
2019-05-25T11:45:08.960Z,3.70
2019-05-25T11:47:38.361Z,4.60
2019-05-25T11:50:10.935Z,4.13
2019-05-25T11:52:40.729Z,4.07
2019-05-25T11:55:10.346Z,5.17
2019-05-25T11:57:39.824Z,4.10
2019-05-25T12:00:24.267Z,3.90
2019-05-25T12:02:51.299Z,5.00
2019-05-25T12:05:20.803Z,3.70
2019-05-25T12:07:50.269Z,4.20
2019-05-25T12:10:20.238Z,4.10
2019-05-25T12:12:49.841Z,4.13
2019-05-25T12:15:19.308Z,4.23
2019-05-25T12:17:48.793Z,4.40
2019-05-25T12:20:19.313Z,4.33
2019-05-25T12:22:48.775Z,3.83
2019-05-25T12:25:18.241Z,4.00
2019-05-25T12:27:49.230Z,4.00
2019-05-25T12:30:19.707Z,3.57
2019-05-25T12:32:49.216Z,4.30
2019-05-25T12:35:19.195Z,4.30
2019-05-25T12:37:48.759Z,4.30
2019-05-25T12:40:18.233Z,3.87
2019-05-25T12:42:47.776Z,4.33
2019-05-25T12:45:17.491Z,3.70
2019-05-25T12:47:46.971Z,3.83
2019-05-25T12:50:16.481Z,5.20
2019-05-25T12:52:45.984Z,6.40
2019-05-25T12:55:15.444Z,6.27
2019-05-25T12:57:44.948Z,4.63
2019-05-25T13:00:16.346Z,4.03
2019-05-25T13:02:45.936Z,3.87
2019-05-25T13:05:15.563Z,3.80
2019-05-25T13:07:45.041Z,3.90
2019-05-25T13:10:14.517Z,4.20
2019-05-25T13:12:44.121Z,4.27
2019-05-25T13:15:13.724Z,3.70
2019-05-25T13:17:43.402Z,3.70
2019-05-25T13:20:12.916Z,4.03
2019-05-25T13:22:42.395Z,3.90
2019-05-25T13:25:11.876Z,4.07
2019-05-25T13:27:41.384Z,3.80
2019-05-25T13:30:10.860Z,4.63
2019-05-25T13:32:40.554Z,4.20
2019-05-25T13:35:10.314Z,4.10
2019-05-25T13:37:39.858Z,4.03
2019-05-25T13:40:10.141Z,3.80
2019-05-25T13:42:39.641Z,4.07
2019-05-25T13:45:09.114Z,4.10
2019-05-25T13:47:38.655Z,4.20
2019-05-25T13:50:12.303Z,4.47
2019-05-25T13:52:41.806Z,12.63
2019-05-25T13:55:12.175Z,4.60
2019-05-25T13:57:41.872Z,4.40
2019-05-25T14:00:12.169Z,4.30
2019-05-25T14:02:41.719Z,4.20
2019-05-25T14:05:11.627Z,3.80
2019-05-25T14:07:41.123Z,3.77
2019-05-25T14:10:10.663Z,3.83
2019-05-25T14:12:40.166Z,4.37
2019-05-25T14:15:10.521Z,3.90
2019-05-25T14:17:40.036Z,3.80
2019-05-25T14:20:10.251Z,4.27
2019-05-25T14:22:39.729Z,3.97
2019-05-25T14:25:09.205Z,4.60
2019-05-25T14:27:38.774Z,4.13
2019-05-25T14:30:10.161Z,4.70
2019-05-25T14:32:39.953Z,4.87
2019-05-25T14:35:10.078Z,5.10
2019-05-25T14:37:41.517Z,5.23
2019-05-25T14:40:11.853Z,5.07
2019-05-25T14:42:41.703Z,4.90
2019-05-25T14:45:11.230Z,4.60
2019-05-25T14:47:41.398Z,3.50
2019-05-25T14:50:11.503Z,4.13
2019-05-25T14:52:43.431Z,4.00
2019-05-25T14:55:12.569Z,3.80
2019-05-25T14:57:42.557Z,4.13
2019-05-25T15:00:12.946Z,3.43
2019-05-25T15:02:42.832Z,3.90
2019-05-25T15:05:12.453Z,4.13
2019-05-25T15:07:42.128Z,3.93
2019-05-25T15:10:11.608Z,4.55
2019-05-25T15:12:41.072Z,3.90
2019-05-25T15:15:10.773Z,3.60
2019-05-25T15:17:42.981Z,4.03
2019-05-25T15:20:11.447Z,4.10
2019-05-25T15:22:40.961Z,3.70
2019-05-25T15:25:11.366Z,3.80
2019-05-25T15:27:40.841Z,3.37
2019-05-25T15:30:10.860Z,3.90
2019-05-25T15:32:40.334Z,3.20
2019-05-25T15:35:09.824Z,2.03
2019-05-25T15:37:39.300Z,2.33
2019-05-25T15:40:10.746Z,2.73
2019-05-25T15:42:40.261Z,2.70
2019-05-25T15:45:10.545Z,2.90
2019-05-25T15:47:40.035Z,3.10
2019-05-25T15:50:11.369Z,2.77
2019-05-25T15:52:40.866Z,2.93
2019-05-25T15:55:10.549Z,2.90
2019-05-25T15:57:40.143Z,3.17
2019-05-25T16:00:13.943Z,3.37
2019-05-25T16:02:43.405Z,2.93
2019-05-25T16:05:12.955Z,3.00
2019-05-25T16:07:46.806Z,3.03
2019-05-25T16:10:16.501Z,3.20
2019-05-25T16:12:46.075Z,3.00
2019-05-25T16:15:20.236Z,2.87
2019-05-25T16:17:49.788Z,2.90
2019-05-25T16:20:22.613Z,2.90
2019-05-25T16:22:52.290Z,2.77
2019-05-25T16:25:21.963Z,3.20
2019-05-25T16:27:51.494Z,3.40
2019-05-25T16:30:21.119Z,3.10
2019-05-25T16:35:21.987Z,3.63
2019-05-25T16:37:51.580Z,3.00
2019-05-25T16:40:21.240Z,2.90
2019-05-25T16:42:50.815Z,3.80
2019-05-25T16:45:20.560Z,3.27
2019-05-25T16:47:50.062Z,2.57
2019-05-25T16:50:19.537Z,2.80
2019-05-25T16:52:49.061Z,4.17
2019-05-25T16:55:18.736Z,7.27
2019-05-25T16:57:48.194Z,3.50
2019-05-25T17:00:29.341Z,6.80
2019-05-25T17:02:59.432Z,2.80
2019-05-25T17:05:29.190Z,3.10
2019-05-25T17:07:58.687Z,2.97
2019-05-25T17:10:28.688Z,3.90
2019-05-25T17:12:58.147Z,3.40
2019-05-25T17:15:27.659Z,2.10
2019-05-25T17:17:57.137Z,2.97
2019-05-25T17:20:26.716Z,2.73
2019-05-25T17:22:56.323Z,2.77
2019-05-25T17:25:25.786Z,3.17
2019-05-25T17:27:55.405Z,3.37
2019-05-25T17:30:44.056Z,2.80
2019-05-25T17:33:13.520Z,3.07
2019-05-25T17:35:43.496Z,3.00
2019-05-25T17:38:13.011Z,3.10
2019-05-25T17:40:42.507Z,3.57
2019-05-25T17:43:12.064Z,3.67
2019-05-25T17:45:41.561Z,4.30
2019-05-25T17:48:11.041Z,3.60
2019-05-25T17:50:40.516Z,3.73
2019-05-25T17:53:10.014Z,3.53
2019-05-25T17:55:39.479Z,3.67
2019-05-25T17:58:09.014Z,3.90
2019-05-25T18:00:47.626Z,3.30
2019-05-25T18:03:17.487Z,4.33
2019-05-25T18:05:47.709Z,3.97
2019-05-25T18:08:17.295Z,4.60
2019-05-25T18:10:53.439Z,7.70
2019-05-25T18:13:18.486Z,7.77
2019-05-25T18:15:48.003Z,5.80
2019-05-25T18:18:17.866Z,5.00
2019-05-25T18:20:47.447Z,5.10
2019-05-25T18:23:17.248Z,4.83
2019-05-25T18:25:46.723Z,5.70
2019-05-25T18:28:16.345Z,5.70
2019-05-25T18:30:45.844Z,5.43
2019-05-25T18:33:15.686Z,4.90
2019-05-25T18:35:45.179Z,4.47
2019-05-25T18:38:14.699Z,4.87
2019-05-25T18:40:44.319Z,4.30
2019-05-25T18:43:13.908Z,5.20
2019-05-25T18:46:02.463Z,5.20
2019-05-25T18:48:34.379Z,4.90
2019-05-25T18:51:03.207Z,5.57
2019-05-25T18:53:32.705Z,4.50
2019-05-25T18:56:02.172Z,4.87
2019-05-25T18:58:31.657Z,5.33
2019-05-25T19:01:01.155Z,5.37
2019-05-25T19:03:30.650Z,5.60
2019-05-25T19:06:00.124Z,5.17
2019-05-25T19:08:29.705Z,10.20
2019-05-25T19:10:59.168Z,10.20
2019-05-25T19:13:28.654Z,11.70
2019-05-25T19:15:58.155Z,8.10
2019-05-25T19:18:27.632Z,5.47
2019-05-25T19:20:57.189Z,5.93
2019-05-25T19:23:26.695Z,5.73
2019-05-25T19:25:56.155Z,5.20
2019-05-25T19:28:25.954Z,5.63
2019-05-25T19:30:55.464Z,5.83
2019-05-25T19:33:25.019Z,4.83
2019-05-25T19:35:54.701Z,5.63
2019-05-25T19:38:24.380Z,5.67
2019-05-25T19:40:53.840Z,5.30
2019-05-25T19:43:23.309Z,5.83
2019-05-25T19:45:52.814Z,5.40
2019-05-25T19:48:22.276Z,5.60
2019-05-25T19:50:51.755Z,6.13
2019-05-25T19:53:21.364Z,5.17
2019-05-25T19:55:50.938Z,5.30
2019-05-25T19:58:20.476Z,5.30
2019-05-25T20:00:49.968Z,5.23
2019-05-25T20:03:19.949Z,5.60
2019-05-25T20:05:49.424Z,5.73
2019-05-25T20:08:19.236Z,7.93
2019-05-25T20:10:48.711Z,7.70
2019-05-25T20:13:18.486Z,5.57
2019-05-25T20:15:47.991Z,7.53
2019-05-25T20:18:17.458Z,7.80
2019-05-25T20:20:47.037Z,7.80
2019-05-25T20:23:16.713Z,8.83
2019-05-25T20:25:46.175Z,6.33
2019-05-25T20:28:15.855Z,6.97
2019-05-25T20:30:45.345Z,8.40
2019-05-25T20:33:26.879Z,7.93
2019-05-25T20:35:46.002Z,7.30
2019-05-25T20:38:15.951Z,7.83
2019-05-25T20:40:45.438Z,6.73
2019-05-25T20:43:14.906Z,6.20
2019-05-25T20:45:44.420Z,6.87
2019-05-25T20:48:13.893Z,7.40
2019-05-25T20:50:43.439Z,7.70
2019-05-25T20:53:13.123Z,5.67
2019-05-25T20:55:43.701Z,5.53
2019-05-25T20:58:13.186Z,5.40
2019-05-25T21:00:43.091Z,5.53
2019-05-25T21:03:12.592Z,5.77
2019-05-25T21:05:50.131Z,5.23
2019-05-25T21:08:13.433Z,5.50
2019-05-25T21:10:42.906Z,5.47
2019-05-25T21:13:12.405Z,5.70
2019-05-25T21:15:41.874Z,5.90
2019-05-25T21:18:11.364Z,5.10
2019-05-25T21:20:40.944Z,5.77
2019-05-25T21:23:10.421Z,6.70
2019-05-25T21:25:39.894Z,5.23
2019-05-25T21:28:09.464Z,6.10
2019-05-25T21:30:38.947Z,5.60
2019-05-25T21:33:08.404Z,6.47
2019-05-25T21:35:37.988Z,5.43
2019-05-25T21:38:07.455Z,5.60
2019-05-25T21:40:36.917Z,5.50
2019-05-25T21:43:06.420Z,6.23
2019-05-25T21:45:35.964Z,6.27
2019-05-25T21:48:05.540Z,4.60
2019-05-25T21:50:35.144Z,6.17
2019-05-25T21:53:04.652Z,6.03
2019-05-25T21:55:34.192Z,5.70
2019-05-25T21:58:03.763Z,5.63
2019-05-25T22:00:34.866Z,5.77
2019-05-25T22:03:04.341Z,5.53
2019-05-25T22:05:33.841Z,5.37
2019-05-25T22:08:03.307Z,5.30
2019-05-25T22:10:32.877Z,5.00
2019-05-25T22:13:02.397Z,4.93
2019-05-25T22:15:32.008Z,5.73
2019-05-25T22:18:01.519Z,5.57
2019-05-25T22:20:31.024Z,4.67
2019-05-25T22:23:00.803Z,5.37
2019-05-25T22:25:30.271Z,5.40
2019-05-25T22:28:00.094Z,4.83
2019-05-25T22:30:29.554Z,5.30
2019-05-25T22:32:58.975Z,5.30
2019-05-25T22:35:28.478Z,5.40
2019-05-25T22:37:57.943Z,5.23
2019-05-25T22:40:27.408Z,5.20
2019-05-25T22:42:56.914Z,6.00
2019-05-25T22:45:26.388Z,5.47
2019-05-25T22:47:56.023Z,5.90
2019-05-25T22:50:25.525Z,5.27
2019-05-25T22:52:55.202Z,5.00
2019-05-25T22:55:39.441Z,4.60
2019-05-25T22:58:09.776Z,4.90
2019-05-25T23:00:39.292Z,5.50
2019-05-25T23:03:08.766Z,6.00
2019-05-25T23:05:38.243Z,5.20
2019-05-25T23:08:07.736Z,5.60
2019-05-25T23:10:37.203Z,5.70
2019-05-25T23:13:06.686Z,4.70
2019-05-25T23:15:36.199Z,5.20
2019-05-25T23:18:05.746Z,6.00
2019-05-25T23:20:36.622Z,5.23
2019-05-25T23:23:06.452Z,5.40
2019-05-25T23:25:35.962Z,5.50
2019-05-25T23:28:05.534Z,5.17
2019-05-25T23:30:35.031Z,5.30
2019-05-25T23:33:04.501Z,5.90
2019-05-25T23:35:33.974Z,5.37
2019-05-25T23:38:04.010Z,5.10
2019-05-25T23:40:33.628Z,4.80
2019-05-25T23:43:03.094Z,5.13
2019-05-25T23:45:34.456Z,5.10
2019-05-25T23:48:03.931Z,5.93
2019-05-25T23:50:33.455Z,6.23
2019-05-25T23:53:02.980Z,5.40
2019-05-25T23:55:32.450Z,5.50
2019-05-25T23:58:01.917Z,5.63
