createdAt,value
2019-05-14T00:02:02.544Z,9.00
2019-05-14T00:08:05.968Z,9.00
2019-05-14T00:14:11.653Z,8.90
2019-05-14T00:20:16.235Z,8.90
2019-05-14T00:26:21.502Z,8.80
2019-05-14T00:32:25.900Z,8.80
2019-05-14T00:38:31.507Z,8.70
2019-05-14T00:44:36.205Z,8.70
2019-05-14T00:50:42.089Z,8.60
2019-05-14T00:56:46.543Z,8.60
2019-05-14T01:02:51.825Z,8.50
2019-05-14T01:08:56.247Z,8.40
2019-05-14T01:15:07.774Z,8.40
2019-05-14T01:21:11.520Z,8.40
2019-05-14T01:27:15.234Z,8.30
2019-05-14T01:33:21.233Z,8.20
2019-05-14T01:39:26.338Z,8.20
2019-05-14T01:45:31.643Z,8.20
2019-05-14T01:51:36.325Z,8.10
2019-05-14T01:57:42.459Z,8.10
2019-05-14T02:03:46.660Z,8.10
2019-05-14T02:09:51.823Z,8.00
2019-05-14T02:15:56.333Z,8.00
2019-05-14T02:22:02.158Z,7.90
2019-05-14T02:28:06.413Z,7.80
2019-05-14T02:34:10.615Z,7.80
2019-05-14T02:40:15.116Z,7.80
2019-05-14T02:46:22.052Z,7.70
2019-05-14T02:52:25.267Z,7.60
2019-05-14T02:58:30.203Z,7.60
2019-05-14T03:04:34.552Z,7.60
2019-05-14T03:10:40.303Z,7.50
2019-05-14T03:16:44.899Z,7.50
2019-05-14T03:23:02.607Z,7.40
2019-05-14T03:28:55.494Z,7.40
2019-05-14T03:35:03.868Z,7.30
2019-05-14T03:41:05.670Z,7.30
2019-05-14T03:47:10.686Z,7.30
2019-05-14T03:53:15.071Z,7.20
2019-05-14T03:59:20.070Z,7.20
2019-05-14T04:05:24.999Z,7.10
2019-05-14T04:11:31.132Z,7.00
2019-05-14T04:17:38.881Z,7.00
2019-05-14T04:23:45.901Z,7.00
2019-05-14T04:29:53.503Z,6.90
2019-05-14T04:35:59.884Z,6.90
2019-05-14T04:42:03.846Z,6.90
2019-05-14T04:48:27.274Z,7.00
2019-05-14T04:54:14.141Z,7.10
2019-05-14T05:00:21.353Z,7.40
2019-05-14T05:06:28.759Z,8.00
2019-05-14T05:12:31.728Z,8.40
2019-05-14T05:18:35.981Z,8.80
2019-05-14T05:24:40.137Z,9.30
2019-05-14T05:30:44.582Z,9.70
2019-05-14T05:36:48.912Z,9.90
2019-05-14T05:42:53.237Z,10.40
2019-05-14T05:48:58.678Z,10.30
2019-05-14T05:55:03.323Z,10.60
2019-05-14T06:01:09.674Z,11.00
2019-05-14T06:07:13.515Z,11.20
2019-05-14T06:13:18.262Z,11.70
2019-05-14T06:19:22.623Z,12.10
2019-05-14T06:25:30.870Z,12.00
2019-05-14T06:31:33.023Z,12.00
2019-05-14T06:37:38.461Z,12.50
2019-05-14T06:43:43.053Z,12.70
2019-05-14T06:49:48.841Z,12.90
2019-05-14T06:55:53.344Z,12.60
2019-05-14T07:01:58.035Z,12.90
2019-05-14T07:08:02.558Z,13.20
2019-05-14T07:14:10.925Z,13.50
2019-05-14T07:20:13.119Z,13.70
2019-05-14T07:26:19.373Z,14.10
2019-05-14T07:32:23.439Z,14.20
2019-05-14T07:38:28.399Z,13.80
2019-05-14T07:44:32.802Z,14.60
2019-05-14T07:50:39.579Z,14.30
2019-05-14T07:56:43.057Z,14.80
2019-05-14T08:02:49.057Z,14.80
2019-05-14T08:08:53.500Z,15.10
2019-05-14T08:15:14.258Z,14.90
2019-05-14T08:21:03.896Z,15.00
2019-05-14T08:27:08.543Z,15.00
2019-05-14T08:33:12.927Z,15.10
2019-05-14T08:39:18.560Z,15.40
2019-05-14T08:45:23.006Z,15.10
2019-05-14T08:51:29.590Z,15.10
2019-05-14T08:57:33.565Z,15.50
2019-05-14T09:03:39.329Z,15.20
2019-05-14T09:09:43.895Z,15.30
2019-05-14T09:15:48.923Z,15.00
2019-05-14T09:21:53.349Z,14.90
2019-05-14T09:27:58.628Z,15.50
2019-05-14T09:34:03.002Z,15.40
2019-05-14T09:40:08.767Z,15.30
2019-05-14T09:46:13.319Z,15.50
2019-05-14T09:52:18.673Z,15.00
2019-05-14T09:58:23.163Z,15.00
2019-05-14T10:04:27.421Z,15.10
2019-05-14T10:10:31.716Z,14.90
2019-05-14T10:16:38.372Z,14.90
2019-05-14T10:22:42.087Z,15.20
2019-05-14T10:28:48.259Z,14.90
2019-05-14T10:34:52.507Z,15.00
2019-05-14T10:40:58.398Z,14.90
2019-05-14T10:47:02.906Z,15.60
2019-05-14T10:53:09.090Z,15.50
2019-05-14T10:59:13.037Z,15.00
2019-05-14T11:05:18.699Z,15.30
2019-05-14T11:11:24.911Z,15.30
2019-05-14T11:17:29.327Z,15.30
2019-05-14T11:23:34.309Z,15.40
2019-05-14T11:29:38.862Z,15.10
2019-05-14T11:35:43.393Z,15.30
2019-05-14T11:41:49.253Z,15.70
2019-05-14T11:47:53.805Z,15.60
2019-05-14T11:53:58.769Z,15.40
2019-05-14T12:00:03.238Z,15.30
2019-05-14T12:06:09.893Z,15.30
2019-05-14T12:12:13.482Z,15.50
2019-05-14T12:18:18.548Z,15.30
2019-05-14T12:24:23.057Z,15.20
2019-05-14T12:30:28.612Z,15.20
2019-05-14T12:36:33.128Z,15.30
2019-05-14T12:42:39.239Z,15.80
2019-05-14T12:48:43.320Z,15.60
2019-05-14T12:54:50.081Z,15.40
2019-05-14T13:00:54.546Z,15.50
2019-05-14T13:06:59.826Z,15.50
2019-05-14T13:13:04.209Z,15.80
2019-05-14T13:19:09.212Z,15.50
2019-05-14T13:25:13.910Z,15.40
2019-05-14T13:31:21.236Z,15.30
2019-05-14T13:37:25.448Z,15.60
2019-05-14T13:43:30.527Z,15.50
2019-05-14T13:49:35.210Z,15.40
2019-05-14T13:55:46.860Z,15.70
2019-05-14T14:01:48.446Z,15.60
2019-05-14T14:07:51.337Z,15.80
2019-05-14T14:13:58.295Z,15.90
2019-05-14T14:20:01.509Z,15.80
2019-05-14T14:26:06.037Z,15.80
2019-05-14T14:32:11.552Z,15.60
2019-05-14T14:38:15.836Z,15.60
2019-05-14T14:44:20.042Z,15.90
2019-05-14T14:50:28.700Z,16.00
2019-05-14T14:56:32.097Z,16.00
2019-05-14T15:02:36.387Z,15.80
2019-05-14T15:08:40.699Z,16.10
2019-05-14T15:14:44.994Z,15.90
2019-05-14T15:20:49.272Z,16.20
2019-05-14T15:26:53.795Z,16.10
2019-05-14T15:32:59.833Z,15.90
2019-05-14T15:39:05.941Z,15.80
2019-05-14T15:45:10.549Z,16.10
2019-05-14T15:51:15.331Z,15.80
2019-05-14T15:57:19.893Z,15.50
2019-05-14T16:03:24.318Z,15.40
2019-05-14T16:09:29.087Z,15.30
2019-05-14T16:15:33.554Z,15.50
2019-05-14T16:21:38.616Z,15.50
2019-05-14T16:27:43.097Z,15.50
2019-05-14T16:33:53.011Z,15.30
2019-05-14T16:39:57.270Z,15.40
2019-05-14T16:46:01.728Z,15.40
2019-05-14T16:52:08.877Z,15.40
2019-05-14T16:58:12.109Z,15.20
2019-05-14T17:04:16.490Z,15.20
2019-05-14T17:10:22.281Z,15.20
2019-05-14T17:16:28.989Z,15.10
2019-05-14T17:22:33.753Z,15.00
2019-05-14T17:28:40.396Z,15.10
2019-05-14T17:34:49.024Z,15.00
2019-05-14T17:40:53.588Z,14.90
2019-05-14T17:47:00.582Z,14.70
2019-05-14T17:53:04.806Z,14.50
2019-05-14T17:59:09.107Z,14.50
2019-05-14T18:05:13.448Z,14.40
2019-05-14T18:11:19.159Z,14.40
2019-05-14T18:17:23.728Z,14.30
2019-05-14T18:23:29.001Z,14.20
2019-05-14T18:29:33.642Z,13.90
2019-05-14T18:35:44.412Z,13.80
2019-05-14T18:41:49.670Z,13.60
2019-05-14T18:47:52.835Z,13.50
2019-05-14T18:53:58.481Z,13.40
2019-05-14T19:00:02.998Z,13.30
2019-05-14T19:06:07.235Z,13.10
2019-05-14T19:12:11.514Z,12.90
2019-05-14T19:18:15.862Z,12.80
2019-05-14T19:24:20.184Z,12.60
2019-05-14T19:30:24.387Z,12.50
2019-05-14T19:36:28.699Z,12.30
2019-05-14T19:42:32.957Z,12.20
2019-05-14T19:48:37.215Z,12.00
2019-05-14T19:54:41.498Z,12.00
2019-05-14T20:00:45.990Z,11.80
2019-05-14T20:06:50.393Z,11.70
2019-05-14T20:12:54.613Z,11.60
2019-05-14T20:18:59.134Z,11.50
2019-05-14T20:25:03.448Z,11.30
2019-05-14T20:31:10.247Z,11.30
2019-05-14T20:37:13.726Z,11.10
2019-05-14T20:43:18.633Z,11.10
2019-05-14T20:49:23.079Z,11.10
2019-05-14T20:55:28.607Z,11.00
2019-05-14T21:01:33.681Z,11.00
2019-05-14T21:07:38.661Z,10.90
2019-05-14T21:13:43.135Z,10.80
2019-05-14T21:19:49.180Z,10.80
2019-05-14T21:25:53.806Z,10.70
2019-05-14T21:32:01.342Z,10.70
2019-05-14T21:38:04.171Z,10.60
2019-05-14T21:44:08.734Z,10.60
2019-05-14T21:50:13.190Z,10.50
2019-05-14T21:56:18.547Z,10.40
2019-05-14T22:02:27.454Z,10.40
2019-05-14T22:08:30.304Z,10.40
2019-05-14T22:14:34.812Z,10.40
2019-05-14T22:20:39.420Z,10.30
2019-05-14T22:26:43.745Z,10.30
2019-05-14T22:32:48.211Z,10.30
2019-05-14T22:38:52.585Z,10.30
2019-05-14T22:44:58.322Z,10.20
2019-05-14T22:51:02.790Z,10.10
2019-05-14T22:57:07.104Z,10.10
2019-05-14T23:03:11.561Z,10.00
2019-05-14T23:09:16.936Z,10.00
2019-05-14T23:15:21.863Z,10.00
2019-05-14T23:21:28.219Z,9.90
2019-05-14T23:27:32.177Z,9.90
2019-05-14T23:33:38.621Z,9.80
2019-05-14T23:39:42.789Z,9.80
2019-05-14T23:45:47.106Z,9.80
2019-05-14T23:51:51.436Z,9.70
2019-05-14T23:57:55.822Z,9.70
